Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-28T12:56:19.987Z;ISIN;EZ399X4D5968;1.7489047;360T;MONE;NZD;N/A;1200000.0;NZD;2019-09-25T00:00:00.000Z;360T;1010000281336293173L2;false;TPAC,FULJ,ILQD
2019-08-28T12:56:19.987Z;ISIN;EZ8VVTWDN1C5;1.74642;360T;MONE;NZD;N/A;1200000.0;NZD;2019-09-25T00:00:00.000Z;360T;1010000281336293173L1;false;TPAC,FULJ,ILQD
2019-08-28T12:55:56.847Z;ISIN;EZ82F45SJJ75;10.7655794;360T;MONE;SEK;N/A;2.9E7;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336292063L2;false;TPAC,FULJ,ILQD
2019-08-28T12:55:56.847Z;ISIN;EZ9KP2DX19P2;10.75356;360T;MONE;SEK;N/A;2.97E7;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336292063L1;false;TPAC,FULJ,ILQD
2019-08-28T12:55:54.653Z;ISIN;EZ348P3DNSJ9;3.672914;360T;MONE;AED;N/A;4.0E7;AED;2019-09-25T00:00:00.000Z;360T;1010000281336293442L2;false;TPAC,FULJ,ILQD
2019-08-28T12:55:54.653Z;ISIN;EZ4TFLKS03L7;3.67284;360T;MONE;AED;N/A;4.0E7;AED;2019-09-25T00:00:00.000Z;360T;1010000281336293442L1;false;TPAC,FULJ,ILQD
2019-08-28T12:55:24.629Z;ISIN;EZ92Y4RSG5N9;1.1081613;360T;MONE;USD;N/A;5.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336293166L1;false;TPAC,FULJ,ILQD
2019-08-28T12:55:24.629Z;ISIN;EZ8X6VWVGJC1;1.10824;360T;MONE;USD;N/A;5.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336293166L2;false;TPAC,FULJ,ILQD
2019-08-28T12:55:01.380Z;ISIN;EZ5HPVRWDPS5;1.0862;360T;MONE;CHF;N/A;3500000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336292037L2;false;TPAC,FULJ,ILQD
2019-08-28T12:55:01.380Z;ISIN;EZ6WL9W11V02;1.0875;360T;MONE;CHF;N/A;3500000.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336292037L1;false;TPAC,FULJ,ILQD
2019-08-28T12:54:50.565Z;ISIN;EZ8X6VWVGJC1;1.10811;360T;MONE;USD;N/A;1.75E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336291088L1;false;TPAC,FULJ,ILQD
2019-08-28T12:54:50.565Z;ISIN;EZVNG5L8G249;1.11571;360T;MONE;USD;N/A;1.5E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336291088L2;false;TPAC,FULJ,ILQD
2019-08-28T12:54:20.308Z;ISIN;EZ92Y4RSG5N9;1.108251;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336293101L1;false;TPAC,FULJ,ILQD
2019-08-28T12:54:20.308Z;ISIN;EZ8X6VWVGJC1;1.10833;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336293101L2;false;TPAC,FULJ,ILQD
2019-08-28T12:50:56.053Z;ISIN;EZ81FS14SCZ9;1.220425;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336288424L2;false;TPAC,FULJ,ILQD
2019-08-28T12:50:56.053Z;ISIN;EZVBYHB7KJ15;1.220381;360T;MONE;USD;N/A;1.0E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336288424L1;false;TPAC,FULJ,ILQD
2019-08-28T12:50:39.155Z;ISIN;EZ48VZXG0SQ8;15.3545655;360T;MONE;ZAR;N/A;50000.0;ZAR;2019-09-25T00:00:00.000Z;360T;1010000281336292848;false;FULJ,ILQD
2019-08-28T12:48:15.084Z;ISIN;EZ747ZG7RPL7;9.7048085;360T;MONE;SEK;N/A;1.6E7;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336292087L1;false;TPAC,FULJ,ILQD
2019-08-28T12:48:15.084Z;ISIN;EZ8QWSM99B28;9.7042;360T;MONE;SEK;N/A;1.6E7;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336292087L2;false;TPAC,FULJ,ILQD
2019-08-28T12:47:31.778Z;ISIN;EZ3F3MBC3Y20;9.03043;360T;MONE;NOK;N/A;1600000.0;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336291942L1;false;TPAC,FULJ,ILQD
2019-08-28T12:47:31.778Z;ISIN;EZ59W6CW0VN5;9.03016;360T;MONE;NOK;N/A;1600000.0;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336291942L2;false;TPAC,FULJ,ILQD
2019-08-28T12:46:01.061Z;ISIN;EZ7765D3BHV8;105.763;360T;MONE;JPY;N/A;6.7E7;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336290932L2;false;TPAC,FULJ,ILQD
2019-08-28T12:46:01.061Z;ISIN;EZ6CGV28ZW01;105.7696;360T;MONE;JPY;N/A;6.7E7;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336290932L1;false;TPAC,FULJ,ILQD
2019-08-28T12:44:58.328Z;ISIN;EZ37NY5261D6;7.84676;360T;MONE;HKD;N/A;9200000.0;HKD;2019-09-25T00:00:00.000Z;360T;1010000281336290800L2;false;TPAC,FULJ,ILQD
2019-08-28T12:44:58.328Z;ISIN;EZ782SM0KM68;7.847054;360T;MONE;HKD;N/A;9200000.0;HKD;2019-09-25T00:00:00.000Z;360T;1010000281336290800L1;false;TPAC,FULJ,ILQD
2019-08-28T12:43:50.526Z;ISIN;EZ92Y4RSG5N9;1.10827;360T;MONE;USD;N/A;1400000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336283137;false;FULJ,ILQD
2019-08-28T12:43:48.309Z;ISIN;EZ9M4YY2CZX2;6.72856;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-25T00:00:00.000Z;360T;1010000281336290370L2;false;TPAC,FULJ,ILQD
2019-08-28T12:43:48.309Z;ISIN;EZ1Y0NQS1MC8;6.7290604;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-25T00:00:00.000Z;360T;1010000281336290370L1;false;TPAC,FULJ,ILQD
2019-08-28T12:43:47.942Z;ISIN;EZ18VGPT7R24;8.697388;360T;MONE;HKD;N/A;2.0E7;HKD;2019-09-25T00:00:00.000Z;360T;1010000281336282485;false;FULJ,ILQD
2019-08-28T12:43:42.154Z;ISIN;EZ92Y4RSG5N9;1.108301;360T;MONE;USD;N/A;1.5E8;USD;2019-09-25T00:00:00.000Z;360T;1010000281336287846L1;false;TPAC,FULJ,ILQD
2019-08-28T12:43:42.154Z;ISIN;EZ2ZKQSXFBG1;1.109473;360T;MONE;USD;N/A;1.5E8;USD;2019-09-25T00:00:00.000Z;360T;1010000281336287846L2;false;TPAC,FULJ,ILQD
2019-08-28T12:38:22.107Z;ISIN;EZVBYHB7KJ15;1.2201534;360T;MONE;USD;N/A;2600000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336289398L1;false;TPAC,FULJ,ILQD
2019-08-28T12:38:22.107Z;ISIN;EZ81FS14SCZ9;1.2201963;360T;MONE;USD;N/A;2600000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336289398L2;false;TPAC,FULJ,ILQD
2019-08-28T12:37:14.009Z;ISIN;EZ66FXHWQDL8;1.6581341;360T;MONE;AUD;N/A;1000000.0;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336289088L2;false;TPAC,FULJ,ILQD
2019-08-28T12:37:14.009Z;ISIN;EZ85Q3GYLFM8;1.64352;360T;MONE;AUD;N/A;1000000.0;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336289088L1;false;TPAC,FULJ,ILQD
2019-08-28T12:36:08.407Z;ISIN;EZ85Q3GYLFM8;1.64371;360T;MONE;AUD;N/A;1000000.0;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336288953L1;false;TPAC,FULJ,ILQD
2019-08-28T12:36:08.407Z;ISIN;EZVYKZG32V73;1.6459366;360T;MONE;AUD;N/A;1000000.0;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336288953L2;false;TPAC,FULJ,ILQD
2019-08-28T12:35:31.268Z;ISIN;EZ9R9GM2VVM4;1.388892;360T;MONE;SGD;N/A;5000000.0;SGD;2019-09-25T00:00:00.000Z;360T;1010000281336286203L1;false;TPAC,FULJ,ILQD
2019-08-28T12:35:31.268Z;ISIN;EZ2N1558BQ74;1.38878;360T;MONE;SGD;N/A;5000000.0;SGD;2019-09-25T00:00:00.000Z;360T;1010000281336286203L2;false;TPAC,FULJ,ILQD
2019-08-28T12:34:24.740Z;ISIN;EZ8WC08NGTK2;9.70794;360T;MONE;SEK;N/A;3.0E7;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336286184L1;false;TPAC,FULJ,ILQD
2019-08-28T12:34:24.740Z;ISIN;EZ747ZG7RPL7;9.7072573;360T;MONE;SEK;N/A;3.0E7;SEK;2019-09-25T00:00:00.000Z;360T;1010000281336286184L2;false;TPAC,FULJ,ILQD
2019-08-28T12:32:47.889Z;ISIN;EZ7D7K67ZTG8;9.033315;360T;MONE;NOK;N/A;5000000.0;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336285544L1;false;TPAC,FULJ,ILQD
2019-08-28T12:32:47.889Z;ISIN;EZ3F3MBC3Y20;9.0331281;360T;MONE;NOK;N/A;5000000.0;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336285544L2;false;TPAC,FULJ,ILQD
2019-08-28T12:31:17.586Z;ISIN;EZ393JMHVTG0;6.7247863;360T;MONE;DKK;N/A;1.6E7;DKK;2019-09-25T00:00:00.000Z;360T;1010000281336284540L2;false;TPAC,FULJ,ILQD
2019-08-28T12:31:17.586Z;ISIN;EZKRQFX3MWN5;6.7281657;360T;MONE;DKK;N/A;1.6E7;DKK;2019-09-25T00:00:00.000Z;360T;1010000281336284540L1;false;TPAC,FULJ,ILQD
2019-08-28T12:29:37.362Z;ISIN;EZ62WJPH2759;1.33151;360T;MONE;CAD;N/A;6000000.0;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336283845L1;false;TPAC,FULJ,ILQD
2019-08-28T12:29:37.362Z;ISIN;EZ79FMRM0RQ7;1.331189;360T;MONE;CAD;N/A;6000000.0;CAD;2019-09-25T00:00:00.000Z;360T;1010000281336283845L2;false;TPAC,FULJ,ILQD
2019-08-28T12:29:13.724Z;ISIN;EZ6ZFTYM2NX3;1.087169;360T;MONE;CHF;N/A;1800000.0;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336283642;false;FULJ,ILQD
2019-08-28T12:28:57.791Z;ISIN;EZ6PB1G62W36;0.90817;360T;MONE;GBP;N/A;1450000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336287341L2;false;TPAC,FULJ,ILQD
2019-08-28T12:28:57.791Z;ISIN;EZ6WG4Q4KK26;0.9081379;360T;MONE;GBP;N/A;1450000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336287341L1;false;TPAC,FULJ,ILQD
2019-08-28T12:28:55.017Z;ISIN;EZ6Z4P7WKMX4;1.1082324;360T;MONE;USD;N/A;5000000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336287240L1;false;TPAC,FULJ,ILQD
2019-08-28T12:28:55.017Z;ISIN;EZ92Y4RSG5N9;1.1083109;360T;MONE;USD;N/A;5000000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336287240L2;false;TPAC,FULJ,ILQD
2019-08-28T12:28:23.990Z;ISIN;EZ54RQH6FXF2;0.6745523;360T;MONE;USD;N/A;1.0E7;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336283628L2;false;TPAC,FULJ,ILQD
2019-08-28T12:28:23.990Z;ISIN;EZ5ZZV4MXR41;0.674399;360T;MONE;USD;N/A;1.0E7;AUD;2019-09-25T00:00:00.000Z;360T;1010000281336283628L1;false;TPAC,FULJ,ILQD
2019-08-28T12:27:45.054Z;ISIN;EZ541G0YMDT0;33.97855;360T;MONE;THB;N/A;1.1E8;THB;2019-09-25T00:00:00.000Z;360T;1010000281336284506;false;FULJ,ILQD
2019-08-28T12:23:39.321Z;ISIN;EZ38ML10YDG4;1.087569;360T;MONE;CHF;N/A;18600.0;CHF;2019-09-25T00:00:00.000Z;360T;1010000281336282042;false;FULJ,ILQD
2019-08-28T12:22:47.428Z;ISIN;EZ8X6VWVGJC1;1.10856;360T;MONE;USD;N/A;5.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336281937L1;false;TPAC,FULJ,ILQD
2019-08-28T12:22:47.428Z;ISIN;EZ4ZPSY13CW9;1.116621;360T;MONE;USD;N/A;5.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336281937L2;false;TPAC,FULJ,ILQD
2019-08-28T12:16:46.084Z;ISIN;EZ3TFJK1TGD5;6.679171;360T;MONE;HRK;N/A;7000000.0;HRK;2019-09-25T00:00:00.000Z;360T;1010000281336285975L1;false;TPAC,FULJ,ILQD
2019-08-28T12:16:46.084Z;ISIN;EZ1TVN791XJ4;6.6788;360T;MONE;HRK;N/A;7000000.0;HRK;2019-09-25T00:00:00.000Z;360T;1010000281336285975L2;false;TPAC,FULJ,ILQD
2019-08-28T12:16:24.676Z;ISIN;EZ5VDX8TKVR9;19.967565;360T;MONE;MXN;N/A;2.0E7;MXN;2019-09-25T00:00:00.000Z;360T;1010000281336285810L1;false;TPAC,FULJ,ILQD
2019-08-28T12:16:24.676Z;ISIN;EZ2HPDQCKND6;19.9724;360T;MONE;MXN;N/A;2.0E7;MXN;2019-09-25T00:00:00.000Z;360T;1010000281336285810L2;false;TPAC,FULJ,ILQD
2019-08-28T12:16:07.650Z;ISIN;EZ4966DJNZY5;7.166338;360T;MONE;CNY;N/A;7.5E7;CNY;2019-09-25T00:00:00.000Z;360T;1010000281336285618L1;false;TPAC,FULJ,ILQD
2019-08-28T12:16:07.650Z;ISIN;EZ3QLFS0BYK4;7.16659;360T;MONE;CNY;N/A;7.5E7;CNY;2019-09-25T00:00:00.000Z;360T;1010000281336285618L2;false;TPAC,FULJ,ILQD
2019-08-28T12:14:38.342Z;ISIN;EZ92Y4RSG5N9;1.1081598;360T;MONE;USD;N/A;1.2E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336285211L2;false;TPAC,FULJ,ILQD
2019-08-28T12:14:38.342Z;ISIN;EZ6Z4P7WKMX4;1.1080814;360T;MONE;USD;N/A;1.2E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336285211L1;false;TPAC,FULJ,ILQD
2019-08-28T12:11:43.990Z;ISIN;EZ6WG4Q4KK26;0.9080355;360T;MONE;GBP;N/A;1.6E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336285027L1;false;TPAC,FULJ,ILQD
2019-08-28T12:11:43.990Z;ISIN;EZ6PB1G62W36;0.9080675;360T;MONE;GBP;N/A;1.6E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336285027L2;false;TPAC,FULJ,ILQD
2019-08-28T12:06:50.694Z;ISIN;EZ1CGRNK04V2;117.1356;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336283676L2;false;TPAC,FULJ,ILQD
2019-08-28T12:06:50.694Z;ISIN;EZ6X6XXFM3P5;117.113;360T;MONE;JPY;N/A;1.0E9;JPY;2019-09-25T00:00:00.000Z;360T;1010000281336283676L1;false;TPAC,FULJ,ILQD
2019-08-28T12:06:30.864Z;ISIN;EZ6Z4P7WKMX4;1.1080115;360T;MONE;USD;N/A;1.15E8;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336282976L1;false;TPAC,FULJ,ILQD
2019-08-28T12:06:30.864Z;ISIN;EZ92Y4RSG5N9;1.1080897;360T;MONE;USD;N/A;1.15E8;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336282976L2;false;TPAC,FULJ,ILQD
2019-08-28T12:06:28.287Z;ISIN;EZ6Z4P7WKMX4;1.108001;360T;MONE;USD;N/A;18800.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336280088;false;FULJ,ILQD
2019-08-28T12:05:40.735Z;ISIN;EZ7MRTT6TFN3;1.1086419;360T;MONE;USD;N/A;3.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336277908L2;false;TPAC,FULJ,ILQD
2019-08-28T12:05:40.735Z;ISIN;EZ6Z4P7WKMX4;1.1080621;360T;MONE;USD;N/A;3.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336277908L1;false;TPAC,FULJ,ILQD
2019-08-28T12:04:07.678Z;ISIN;EZ8X6VWVGJC1;1.10831;360T;MONE;USD;N/A;2.5E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336283050L1;false;TPAC,FULJ,ILQD
2019-08-28T12:04:07.678Z;ISIN;EZ52HM6VVQC2;1.108652;360T;MONE;USD;N/A;2.5E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336283050L2;false;TPAC,FULJ,ILQD
2019-08-28T12:03:11.353Z;ISIN;EZ81FS14SCZ9;1.22112;360T;MONE;USD;N/A;3000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336283060L2;false;TPAC,FULJ,ILQD
2019-08-28T12:03:11.353Z;ISIN;EZVBYHB7KJ15;1.2210762;360T;MONE;USD;N/A;3000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336283060L1;false;TPAC,FULJ,ILQD
2019-08-28T12:02:06.835Z;ISIN;EZ6WL9W11V02;1.08733;360T;MONE;CHF;N/A;2.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336282846L1;false;TPAC,FULJ,ILQD
2019-08-28T12:02:06.835Z;ISIN;EZ2YK21LBJK3;1.08726;360T;MONE;CHF;N/A;2.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336282846L2;false;TPAC,FULJ,ILQD
2019-08-28T12:00:30.071Z;ISIN;EZ9MDYY9WPJ8;1.109385;360T;MONE;USD;N/A;300000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336280006L2;false;TPAC,FULJ,ILQD
2019-08-28T12:00:30.071Z;ISIN;EZ8X6VWVGJC1;1.10839;360T;MONE;USD;N/A;800000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336280006L1;false;TPAC,FULJ,ILQD
2019-08-28T11:58:28.242Z;ISIN;EZ82F45SJJ75;10.767345;360T;MONE;SEK;N/A;2.5E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336279941L2;false;TPAC,FULJ,ILQD
2019-08-28T11:58:28.242Z;ISIN;EZ9KP2DX19P2;10.75599;360T;MONE;SEK;N/A;2.5E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336279941L1;false;TPAC,FULJ,ILQD
2019-08-28T11:57:36.505Z;ISIN;EZ6PB1G62W36;0.907626;360T;MONE;GBP;N/A;1690000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336280758L1;false;TPAC,FULJ,ILQD
2019-08-28T11:57:36.505Z;ISIN;EZ37T0WZ52W0;0.908642;360T;MONE;GBP;N/A;1690000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336280758L2;false;TPAC,FULJ,ILQD
2019-08-28T11:49:16.787Z;ISIN;EZ6Z4P7WKMX4;1.108399;360T;MONE;USD;N/A;307000.0;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336277096;false;FULJ,ILQD
2019-08-28T11:49:15.646Z;ISIN;EZ6WL9W11V02;1.08783;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336277644L1;false;TPAC,FULJ,ILQD
2019-08-28T11:49:15.646Z;ISIN;EZ79CF5P2KJ4;1.085961;360T;MONE;CHF;N/A;1.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336277644L2;false;TPAC,FULJ,ILQD
2019-08-28T11:40:17.552Z;ISIN;EZ56MY5VX914;1.0875734;360T;MONE;CHF;N/A;8000000.0;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336273822L2;false;TPAC,FULJ,ILQD
2019-08-28T11:40:17.552Z;ISIN;EZ6WL9W11V02;1.08777;360T;MONE;CHF;N/A;8000000.0;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336273822L1;false;TPAC,FULJ,ILQD
2019-08-28T11:34:44.767Z;ISIN;EZVSQB9Y5TC9;1.475508;360T;MONE;CAD;N/A;500000.0;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336275724;false;FULJ,ILQD
2019-08-28T11:32:52.353Z;ISIN;EZ92Y4RSG5N9;1.1089198;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336274220L2;false;TPAC,FULJ,ILQD
2019-08-28T11:32:52.353Z;ISIN;EZ6Z4P7WKMX4;1.1088416;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336274220L1;false;TPAC,FULJ,ILQD
2019-08-28T11:32:33.731Z;ISIN;EZ217PG78LJ8;1.109564;360T;MONE;USD;N/A;9000000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336277311;false;FULJ,ILQD
2019-08-28T11:31:40.718Z;ISIN;EZ493DQ4R9S5;0.980747;360T;MONE;CHF;N/A;3.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336272888L1;false;TPAC,FULJ,ILQD
2019-08-28T11:31:40.718Z;ISIN;EZ2511XCTFZ0;0.980239;360T;MONE;CHF;N/A;3.0E7;USD;2019-09-25T00:00:00.000Z;360T;1010000281336272888L2;false;TPAC,FULJ,ILQD
2019-08-28T11:29:42.337Z;ISIN;EZ6PB1G62W36;0.9076585;360T;MONE;GBP;N/A;1.5E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336273608L2;false;TPAC,FULJ,ILQD
2019-08-28T11:29:42.337Z;ISIN;EZ6WG4Q4KK26;0.9076265;360T;MONE;GBP;N/A;1.5E7;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336273608L1;false;TPAC,FULJ,ILQD
2019-08-28T11:27:43.058Z;ISIN;EZ6WG4Q4KK26;0.9074029;360T;MONE;GBP;N/A;1.87E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336273636L1;false;TPAC,FULJ,ILQD
2019-08-28T11:27:43.058Z;ISIN;EZ6PB1G62W36;0.9074349;360T;MONE;GBP;N/A;1.87E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336273636L2;false;TPAC,FULJ,ILQD
2019-08-28T11:26:13.198Z;ISIN;EZ6Z4P7WKMX4;1.108611;360T;MONE;USD;N/A;20000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336276614;false;FULJ,ILQD
2019-08-28T11:25:59.788Z;ISIN;EZ6Z4P7WKMX4;1.1086115;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336272813L1;false;TPAC,FULJ,ILQD
2019-08-28T11:25:59.788Z;ISIN;EZ92Y4RSG5N9;1.1086898;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336272813L2;false;TPAC,FULJ,ILQD
2019-08-28T11:25:16.234Z;ISIN;EZ6Z4P7WKMX4;1.1086415;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336272704L1;false;TPAC,FULJ,ILQD
2019-08-28T11:25:16.234Z;ISIN;EZ92Y4RSG5N9;1.1087199;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336272704L2;false;TPAC,FULJ,ILQD
2019-08-28T11:24:41.822Z;ISIN;EZ1Y0NQS1MC8;6.726663;360T;MONE;DKK;N/A;2.1E8;DKK;2019-09-25T00:00:00.000Z;360T;1010000281336272626L1;false;TPAC,FULJ,ILQD
2019-08-28T11:24:41.822Z;ISIN;EZ9M4YY2CZX2;6.72617;360T;MONE;DKK;N/A;2.1E8;DKK;2019-09-25T00:00:00.000Z;360T;1010000281336272626L2;false;TPAC,FULJ,ILQD
2019-08-28T11:19:04.949Z;ISIN;EZ6Z4P7WKMX4;1.10878;360T;MONE;USD;N/A;20000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336267106;false;FULJ,ILQD
2019-08-28T11:18:48.946Z;ISIN;EZ6Z4P7WKMX4;1.108731;360T;MONE;USD;N/A;20000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336272830;false;FULJ,ILQD
2019-08-28T11:16:25.505Z;ISIN;EZ38ML10YDG4;1.0875605;360T;MONE;CHF;N/A;4.5E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336266468L1;false;TPAC,FULJ,ILQD
2019-08-28T11:16:25.505Z;ISIN;EZ6WL9W11V02;1.08754;360T;MONE;CHF;N/A;4.5E7;EUR;2019-09-25T00:00:00.000Z;360T;1010000281336266468L2;false;TPAC,FULJ,ILQD
2019-08-28T11:14:30.252Z;ISIN;EZ6CKBZ5LVT8;74.184272;360T;MONE;RUB;N/A;3.0E8;RUB;2019-09-25T00:00:00.000Z;360T;1010000281336267980L2;false;TPAC,FULJ,ILQD
2019-08-28T11:14:30.252Z;ISIN;EZ2DQDC58LM3;74.012536;360T;MONE;RUB;N/A;3.0E8;RUB;2019-09-25T00:00:00.000Z;360T;1010000281336267980L1;false;TPAC,FULJ,ILQD
2019-08-28T11:13:03.430Z;ISIN;EZBHTL3MD3M7;3.158984;360T;MONE;TND;N/A;350000.0;TND;2019-09-25T00:00:00.000Z;360T;1010000281336268624L2;false;TPAC,FULJ,ILQD
2019-08-28T11:13:03.430Z;ISIN;EZ65HF8LTB86;3.155;360T;MONE;TND;N/A;350000.0;TND;2019-09-25T00:00:00.000Z;360T;1010000281336268624L1;false;TPAC,FULJ,ILQD
2019-08-28T11:12:15.727Z;ISIN;EZ6Z4P7WKMX4;1.1087465;360T;MONE;USD;N/A;15000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336267581;false;FULJ,ILQD
2019-08-28T11:11:46.797Z;ISIN;EZFLW5ST6DK2;10.619134;360T;MONE;MAD;N/A;100000.0;MAD;2019-09-25T00:00:00.000Z;360T;1010000281336268531L1;false;TPAC,FULJ,ILQD
2019-08-28T11:11:46.797Z;ISIN;EZ9MFZ5C5K66;10.6201;360T;MONE;MAD;N/A;100000.0;MAD;2019-09-25T00:00:00.000Z;360T;1010000281336268531L2;false;TPAC,FULJ,ILQD
2019-08-28T11:09:51.537Z;ISIN;EZ81FS14SCZ9;1.221008;360T;MONE;USD;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336264687L2;false;TPAC,FULJ,ILQD
2019-08-28T11:09:51.537Z;ISIN;EZVBYHB7KJ15;1.220965;360T;MONE;USD;N/A;5000000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336264687L1;false;TPAC,FULJ,ILQD
2019-08-28T11:07:50.407Z;ISIN;EZ6WG4Q4KK26;0.9087252;360T;MONE;GBP;N/A;5000.0;GBP;2019-09-25T00:00:00.000Z;360T;1010000281336266611;false;FULJ,ILQD
2019-08-28T11:07:44.439Z;ISIN;EZ6Z4P7WKMX4;1.108711;360T;MONE;USD;N/A;70000.0;USD;2019-09-25T00:00:00.000Z;360T;1010000281336266850;false;FULJ,ILQD
2019-08-28T11:01:11.858Z;ISIN;EZ3F3MBC3Y20;9.019067;360T;MONE;NOK;N/A;4.0E8;NOK;2019-09-25T00:00:00.000Z;360T;1010000281336265700L1;false;TPAC,FULJ,ILQD
