Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-08T10:36:33.929Z;ISIN;EZXSVHXCCTP5;0.981267;360T;MONE;CHF;N/A;1200000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620001224L1;false;TPAC,FULJ,ILQD
2023-05-08T10:36:33.929Z;ISIN;EZMG3QX1P158;0.979948;360T;MONE;CHF;N/A;1200000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620001224L2;false;TPAC,FULJ,ILQD
2023-05-08T10:36:03.386Z;ISIN;EZV8T2H36427;372.40563;360T;MONE;HUF;N/A;2.09438E7;HUF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620007207;false;FULJ,ILQD
2023-05-08T10:34:08.624Z;ISIN;EZ42B21GBK83;10.46353;360T;MONE;NOK;N/A;4.4E7;NOK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620001041L2;false;TPAC,FULJ,ILQD
2023-05-08T10:34:08.624Z;ISIN;EZC0QZCJK185;10.4641108;360T;MONE;NOK;N/A;4.4E7;NOK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620001041L1;false;TPAC,FULJ,ILQD
2023-05-08T10:33:39.298Z;ISIN;EZC2T2SP5F74;17.768493;360T;MONE;MXN;N/A;1.4E7;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620000972L2;false;TPAC,FULJ,ILQD
2023-05-08T10:33:39.298Z;ISIN;EZCWKGRWGT41;17.739865;360T;MONE;MXN;N/A;1.4E7;MXN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620000972L1;false;TPAC,FULJ,ILQD
2023-05-08T10:31:50.672Z;ISIN;EZWFKYH7HNY5;0.9812;360T;MONE;CHF;N/A;1.5E8;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620000871L1;false;TPAC,FULJ,ILQD
2023-05-08T10:31:50.672Z;ISIN;EZB2Q05SKCR7;0.978971;360T;MONE;CHF;N/A;1.5E8;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620000871L2;false;TPAC,FULJ,ILQD
2023-05-08T10:31:04.510Z;ISIN;EZKF6JJ48DD4;0.8885837;360T;MONE;CHF;N/A;8000000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620000754L1;false;TPAC,FULJ,ILQD
2023-05-08T10:31:04.510Z;ISIN;EZJ50BJDSJL9;0.88849;360T;MONE;CHF;N/A;8000000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620000754L2;false;TPAC,FULJ,ILQD
2023-05-08T10:30:40.733Z;ISIN;EZW9BS3TZ2N5;0.888037;360T;MONE;CHF;N/A;2.0E7;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620000667L2;false;TPAC,FULJ,ILQD
2023-05-08T10:30:40.733Z;ISIN;EZKF6JJ48DD4;0.8886141;360T;MONE;CHF;N/A;2.0E7;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620000667L1;false;TPAC,FULJ,ILQD
2023-05-08T10:30:15.325Z;ISIN;EZKF6JJ48DD4;0.88852;360T;MONE;CHF;N/A;2.0E7;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620000118L1;false;TPAC,FULJ,ILQD
2023-05-08T10:30:15.325Z;ISIN;EZ7MYVS8NP60;0.8878465;360T;MONE;CHF;N/A;2.0E7;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620000118L2;false;TPAC,FULJ,ILQD
2023-05-08T10:28:36.559Z;ISIN;EZX9DVP79X96;0.6789166;360T;MONE;USD;N/A;2000000.0;AUD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999202L1;false;TPAC,FULJ,ILQD
2023-05-08T10:28:36.559Z;ISIN;EZRL71NXSXR5;0.67894;360T;MONE;USD;N/A;2000000.0;AUD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999202L2;false;TPAC,FULJ,ILQD
2023-05-08T10:27:40.087Z;ISIN;EZKF6JJ48DD4;0.8885576;360T;MONE;CHF;N/A;8000000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620005373L2;false;TPAC,FULJ,ILQD
2023-05-08T10:27:40.087Z;ISIN;EZRFFRP22BJ7;0.8886517;360T;MONE;CHF;N/A;8000000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620005373L1;false;TPAC,FULJ,ILQD
2023-05-08T10:26:44.040Z;ISIN;EZW9VT1PV7S9;11.557728;360T;MONE;NOK;N/A;9500000.0;NOK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619998522L1;false;TPAC,FULJ,ILQD
2023-05-08T10:26:44.040Z;ISIN;EZ4QSTS1D205;11.558212;360T;MONE;NOK;N/A;9500000.0;NOK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619998522L2;false;TPAC,FULJ,ILQD
2023-05-08T10:25:33.276Z;ISIN;EZKF6JJ48DD4;0.8884646;360T;MONE;CHF;N/A;500000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619998245L2;false;TPAC,FULJ,ILQD
2023-05-08T10:25:33.276Z;ISIN;EZRFFRP22BJ7;0.8885568;360T;MONE;CHF;N/A;500000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619998245L1;false;TPAC,FULJ,ILQD
2023-05-08T10:25:26.045Z;ISIN;EZF5Q9QS9W75;372.40165;360T;MONE;HUF;N/A;6277350.0;HUF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620006842;false;FULJ,ILQD
2023-05-08T10:24:14.191Z;ISIN;EZVH3ZF02MB2;1.6264;360T;MONE;AUD;N/A;9000000.0;AUD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619998924L2;false;TPAC,FULJ,ILQD
2023-05-08T10:24:14.191Z;ISIN;EZKVHY11WYM6;1.6263582;360T;MONE;AUD;N/A;9000000.0;AUD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619998924L1;false;TPAC,FULJ,ILQD
2023-05-08T10:20:35.569Z;ISIN;EZV4L38T3604;1.1040437;360T;MONE;USD;N/A;25000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620004158;false;FULJ,ILQD
2023-05-08T10:20:22.835Z;ISIN;EZJR5V7V2MX2;11.2101031;360T;MONE;SEK;N/A;400000.0;SEK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620004103;false;FULJ,ILQD
2023-05-08T10:18:20.107Z;ISIN;EZLDJ3S2QZG4;0.8844021;360T;MONE;CHF;N/A;160000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620006584;false;FULJ,ILQD
2023-05-08T10:18:04.226Z;ISIN;EZSK95LZ30M9;11.210022;360T;MONE;SEK;N/A;200000.0;SEK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620003737L1;false;TPAC,FULJ,ILQD
2023-05-08T10:17:43.423Z;ISIN;EZDN6B1FP6G1;1.4731293;360T;MONE;CAD;N/A;5500000.0;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619998002L1;false;TPAC,FULJ,ILQD
2023-05-08T10:17:43.423Z;ISIN;EZVYQ44DRG42;1.47319;360T;MONE;CAD;N/A;5500000.0;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619998002L2;false;TPAC,FULJ,ILQD
2023-05-08T10:17:26.314Z;ISIN;EZFCR3HZHTN0;0.0847907;360T;MONE;CHF;N/A;2.0E7;NOK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620006368L2;false;TPAC,FULJ,ILQD
2023-05-08T10:17:26.314Z;ISIN;EZB1CDHYCNW9;0.0848;360T;MONE;CHF;N/A;2.0E7;NOK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620006368L1;false;TPAC,FULJ,ILQD
2023-05-08T10:17:25.369Z;ISIN;EZ64J71RVVP4;1.474824;360T;MONE;CAD;N/A;3.5E7;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999232L2;false;TPAC,FULJ,ILQD
2023-05-08T10:17:25.369Z;ISIN;EZDN6B1FP6G1;1.474463;360T;MONE;CAD;N/A;3.5E7;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999232L1;false;TPAC,FULJ,ILQD
2023-05-08T10:17:25.271Z;ISIN;EZLRQX99N121;0.9789703;360T;MONE;CHF;N/A;100000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620006303;false;FULJ,ILQD
2023-05-08T10:17:00.491Z;ISIN;EZDN6B1FP6G1;1.474523;360T;MONE;CAD;N/A;3.5E7;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999213L1;false;TPAC,FULJ,ILQD
2023-05-08T10:17:00.491Z;ISIN;EZ3FYSDSSCY4;1.476167;360T;MONE;CAD;N/A;3.5E7;CAD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999213L2;false;TPAC,FULJ,ILQD
2023-05-08T10:15:21.619Z;ISIN;EZV4L38T3604;1.104245;360T;MONE;USD;N/A;40000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619998281;false;FULJ,ILQD
2023-05-08T10:14:51.316Z;ISIN;EZV4L38T3604;1.1042639;360T;MONE;USD;N/A;90000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620001871;false;FULJ,ILQD
2023-05-08T10:14:30.391Z;ISIN;EZGQ3L6KTK73;21.55319;360T;MONE;TRY;N/A;2000000.0;TRY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999452L1;false;TPAC,FULJ,ILQD
2023-05-08T10:14:30.391Z;ISIN;EZ3K43DKMGL2;24.939068;360T;MONE;TRY;N/A;2000000.0;TRY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999452L2;false;TPAC,FULJ,ILQD
2023-05-08T10:14:14.719Z;ISIN;EZF5Q9QS9W75;372.64866;360T;MONE;HUF;N/A;1.3E7;HUF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620000548;false;FULJ,ILQD
2023-05-08T10:14:06.649Z;ISIN;EZ7TBQ92M117;1.105117;360T;MONE;USD;N/A;1.5E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619997617L2;false;TPAC,FULJ,ILQD
2023-05-08T10:14:06.649Z;ISIN;EZV4L38T3604;1.104679;360T;MONE;USD;N/A;1.5E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619997617L1;false;TPAC,FULJ,ILQD
2023-05-08T10:13:46.638Z;ISIN;EZJRB61DFGV1;4.565652;360T;MONE;PLN;N/A;400000.0;PLN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620000314;false;FULJ,ILQD
2023-05-08T10:12:56.316Z;ISIN;EZKF6JJ48DD4;0.888512;360T;MONE;CHF;N/A;1.1E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619937721L2;false;TPAC,FULJ,ILQD
2023-05-08T10:12:56.316Z;ISIN;EZRFFRP22BJ7;0.888603;360T;MONE;CHF;N/A;1.1E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619937721L1;false;TPAC,FULJ,ILQD
2023-05-08T10:12:20.118Z;ISIN;EZGQ3L6KTK73;21.55116;360T;MONE;TRY;N/A;2.5E7;TRY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619998748L1;false;TPAC,FULJ,ILQD
2023-05-08T10:12:20.118Z;ISIN;EZ3K43DKMGL2;24.937108;360T;MONE;TRY;N/A;2.5E7;TRY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619998748L2;false;TPAC,FULJ,ILQD
2023-05-08T10:08:58.294Z;ISIN;EZV4L38T3604;1.104075;360T;MONE;USD;N/A;300000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36620000833;false;FULJ,ILQD
2023-05-08T10:06:39.722Z;ISIN;EZV4L38T3604;1.1041087;360T;MONE;USD;N/A;38573.74;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999620;false;FULJ,ILQD
2023-05-08T10:04:42.413Z;ISIN;EZLL1Z6QQK64;0.8732;360T;MONE;GBP;N/A;1.35E7;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999964L1;false;TPAC,FULJ,ILQD
2023-05-08T10:04:42.413Z;ISIN;EZMXTFKV3C05;0.8760655;360T;MONE;GBP;N/A;1.35E7;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999964L2;false;TPAC,FULJ,ILQD
2023-05-08T10:03:45.776Z;ISIN;EZ7DWC53N398;1.1039403;360T;MONE;USD;N/A;114227.09;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619998016;false;FULJ,ILQD
2023-05-08T10:03:35.914Z;ISIN;EZV4L38T3604;1.1036848;360T;MONE;USD;N/A;25100.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999008;false;FULJ,ILQD
2023-05-08T10:02:23.040Z;ISIN;EZS43WB8BPD9;1.1039;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619997695L1;false;TPAC,FULJ,ILQD
2023-05-08T10:02:23.040Z;ISIN;EZ9R3CD8SHP0;1.1140122;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619997695L2;false;TPAC,FULJ,ILQD
2023-05-08T10:01:20.104Z;ISIN;EZ2D0R4PVG39;1.104213;360T;MONE;USD;N/A;3.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999448L2;false;TPAC,FULJ,ILQD
2023-05-08T10:01:20.104Z;ISIN;EZ2D0R4PVG39;1.104214;360T;MONE;USD;N/A;3.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999497L2;false;TPAC,FULJ,ILQD
2023-05-08T10:01:20.104Z;ISIN;EZ891TT1Y273;1.103771;360T;MONE;USD;N/A;3.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999448L1;false;TPAC,FULJ,ILQD
2023-05-08T10:01:20.104Z;ISIN;EZ891TT1Y273;1.103771;360T;MONE;USD;N/A;3.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999497L1;false;TPAC,FULJ,ILQD
2023-05-08T10:00:43.467Z;ISIN;EZV4L38T3604;1.10406;360T;MONE;USD;N/A;7000000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619997672;false;FULJ,ILQD
2023-05-08T09:58:43.953Z;ISIN;EZ7K9X4Z4D23;7.848125;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999298L1;false;TPAC,FULJ,ILQD
2023-05-08T09:58:43.953Z;ISIN;EZGL7VMCY0L1;7.8478;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619999298L2;false;TPAC,FULJ,ILQD
2023-05-08T09:56:31.064Z;ISIN;EZV4L38T3604;1.1037232;360T;MONE;USD;N/A;13047.5;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619998598;false;FULJ,ILQD
2023-05-08T09:55:16.118Z;ISIN;EZV4L38T3604;1.1036951;360T;MONE;USD;N/A;20000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619989630;false;FULJ,ILQD
2023-05-08T09:53:02.973Z;ISIN;EZLL1Z6QQK64;0.87291;360T;MONE;GBP;N/A;2.5E8;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619997596L1;false;TPAC,FULJ,ILQD
2023-05-08T09:53:02.973Z;ISIN;EZMXTFKV3C05;0.8758064;360T;MONE;GBP;N/A;2.5E8;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619997596L2;false;TPAC,FULJ,ILQD
2023-05-08T09:52:27.335Z;ISIN;EZV4L38T3604;1.1035352;360T;MONE;USD;N/A;10000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619997513;false;FULJ,ILQD
2023-05-08T09:52:23.437Z;ISIN;EZXSVHXCCTP5;0.9810889;360T;MONE;CHF;N/A;1210000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619986942;false;FULJ,ILQD
2023-05-08T09:51:13.566Z;ISIN;EZ38M40XMPT8;1.2654185;360T;MONE;USD;N/A;300000.0;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619997034;false;FULJ,ILQD
2023-05-08T09:50:41.043Z;ISIN;EZKVHY11WYM6;1.625721;360T;MONE;AUD;N/A;100000.0;AUD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619996986L1;false;TPAC,FULJ,ILQD
2023-05-08T09:50:41.043Z;ISIN;EZ0919J1R6G9;1.627917;360T;MONE;AUD;N/A;100000.0;AUD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619996986L2;false;TPAC,FULJ,ILQD
2023-05-08T09:49:57.110Z;ISIN;EZV4L38T3604;1.1034239;360T;MONE;USD;N/A;315000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619996526;false;FULJ,ILQD
2023-05-08T09:49:21.677Z;ISIN;EZDD4BL8PKK7;0.8839429;360T;MONE;CHF;N/A;600000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619995877L2;false;TPAC,FULJ,ILQD
2023-05-08T09:49:21.677Z;ISIN;EZJ50BJDSJL9;0.88896;360T;MONE;CHF;N/A;600000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619995877L1;false;TPAC,FULJ,ILQD
2023-05-08T09:48:41.178Z;ISIN;EZ6CBS717D51;4.132128;360T;MONE;PLN;N/A;2000000.0;PLN;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619994825;false;FULJ,ILQD
2023-05-08T09:47:39.782Z;ISIN;EZ7K9X4Z4D23;7.8480256;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619995810L1;false;TPAC,FULJ,ILQD
2023-05-08T09:47:39.782Z;ISIN;EZGL7VMCY0L1;7.8477;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619995810L2;false;TPAC,FULJ,ILQD
2023-05-08T09:46:37.010Z;ISIN;EZV4L38T3604;1.1032043;360T;MONE;USD;N/A;48000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619993756;false;FULJ,ILQD
2023-05-08T09:45:25.652Z;ISIN;EZVXM9Z8DZ53;4.927416;360T;MONE;RON;N/A;4100000.0;RON;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619987265;false;FULJ,ILQD
2023-05-08T09:43:48.134Z;ISIN;EZZ6K198SNM2;23.4211;360T;MONE;CZK;N/A;4.5E7;CZK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619994113L1;false;TPAC,FULJ,ILQD
2023-05-08T09:43:48.134Z;ISIN;EZBHLVSH4059;23.437859;360T;MONE;CZK;N/A;4.5E7;CZK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619994113L2;false;TPAC,FULJ,ILQD
2023-05-08T09:43:17.735Z;ISIN;EZZXGRHQJY53;1.26436;360T;MONE;USD;N/A;50000.0;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619996915;false;FULJ,ILQD
2023-05-08T09:42:24.662Z;ISIN;EZV4L38T3604;1.1030931;360T;MONE;USD;N/A;300000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619990400;false;FULJ,ILQD
2023-05-08T09:42:13.686Z;ISIN;EZV4L38T3604;1.1033475;360T;MONE;USD;N/A;100000.0;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619996895;false;FULJ,ILQD
2023-05-08T09:40:41.272Z;ISIN;EZ9R3CD8SHP0;1.1132302;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619996880L2;false;TPAC,FULJ,ILQD
2023-05-08T09:40:41.272Z;ISIN;EZS43WB8BPD9;1.10313;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619996880L1;false;TPAC,FULJ,ILQD
2023-05-08T09:40:11.939Z;ISIN;EZRW4DTVPC68;10.4982538;360T;MONE;NOK;N/A;1.5E8;NOK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619991361L1;false;TPAC,FULJ,ILQD
2023-05-08T09:40:11.939Z;ISIN;EZ42B21GBK83;10.49727;360T;MONE;NOK;N/A;1.5E8;NOK;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619991361L2;false;TPAC,FULJ,ILQD
2023-05-08T09:38:37.478Z;ISIN;EZ3S257WFFB4;1.3331969;360T;MONE;CAD;N/A;5.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619874870L2;false;TPAC,FULJ,ILQD
2023-05-08T09:38:37.478Z;ISIN;EZHXWMHCLB00;1.33466;360T;MONE;CAD;N/A;5.0E7;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619874870L1;false;TPAC,FULJ,ILQD
2023-05-08T09:38:17.069Z;ISIN;EZ9R3CD8SHP0;1.1131311;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619996675L2;false;TPAC,FULJ,ILQD
2023-05-08T09:38:17.069Z;ISIN;EZS43WB8BPD9;1.10305;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619996675L1;false;TPAC,FULJ,ILQD
2023-05-08T09:37:10.408Z;ISIN;EZV4L38T3604;1.1028987;360T;MONE;USD;N/A;12821.88;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619988703;false;FULJ,ILQD
2023-05-08T09:33:25.487Z;ISIN;EZD79XRCRPV8;148.9208;360T;MONE;JPY;N/A;1.05E8;JPY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619991913;false;FULJ,ILQD
2023-05-08T09:33:21.911Z;ISIN;EZZWX3L9Y926;0.8726609;360T;MONE;GBP;N/A;60000.0;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619986770;false;FULJ,ILQD
2023-05-08T09:32:44.842Z;ISIN;EZV4L38T3604;1.1029842;360T;MONE;USD;N/A;18915.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619994628;false;FULJ,ILQD
2023-05-08T09:30:55.517Z;ISIN;EZV4L38T3604;1.1030228;360T;MONE;USD;N/A;31800.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619985962;false;FULJ,ILQD
2023-05-08T09:30:06.651Z;ISIN;EZ891TT1Y273;1.1028825;360T;MONE;USD;N/A;2.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619983314L2;false;TPAC,FULJ,ILQD
2023-05-08T09:30:06.651Z;ISIN;EZV4L38T3604;1.1028153;360T;MONE;USD;N/A;2.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619983314L1;false;TPAC,FULJ,ILQD
2023-05-08T09:29:37.540Z;ISIN;EZV4L38T3604;1.1027153;360T;MONE;USD;N/A;2.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619982316L1;false;TPAC,FULJ,ILQD
2023-05-08T09:29:37.540Z;ISIN;EZ891TT1Y273;1.1027826;360T;MONE;USD;N/A;2.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619982316L2;false;TPAC,FULJ,ILQD
2023-05-08T09:27:28.278Z;ISIN;EZJLB4HSZHY0;18.3055335;360T;MONE;ZAR;N/A;5.6E8;ZAR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619992118L2;false;TPAC,FULJ,ILQD
2023-05-08T09:27:28.278Z;ISIN;EZRBL5GKHV26;18.3042347;360T;MONE;ZAR;N/A;5.6E8;ZAR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619992118L1;false;TPAC,FULJ,ILQD
2023-05-08T09:26:54.702Z;ISIN;EZV4L38T3604;1.1026436;360T;MONE;USD;N/A;15000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619991908;false;FULJ,ILQD
2023-05-08T09:26:22.005Z;ISIN;EZW9BS3TZ2N5;0.888446;360T;MONE;CHF;N/A;800000.0;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619937694;false;FULJ,ILQD
2023-05-08T09:26:05.620Z;ISIN;EZRBL5GKHV26;18.3048347;360T;MONE;ZAR;N/A;3.5E8;ZAR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619988110L1;false;TPAC,FULJ,ILQD
2023-05-08T09:26:05.620Z;ISIN;EZMW82W1RZG5;18.3196544;360T;MONE;ZAR;N/A;3.5E8;ZAR;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619988110L2;false;TPAC,FULJ,ILQD
2023-05-08T09:26:03.385Z;ISIN;EZ2DJ6HX4DT2;1.122803;360T;MONE;CHF;N/A;269541.78;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619937675;false;FULJ,ILQD
2023-05-08T09:24:21.152Z;ISIN;EZYKT1GHZD33;6.9254463;360T;MONE;CNY;N/A;1.0E7;CNY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619985556L1;false;TPAC,FULJ,ILQD
2023-05-08T09:24:21.152Z;ISIN;EZ22L64512G5;6.92489;360T;MONE;CNY;N/A;1.0E7;CNY;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619985556L2;false;TPAC,FULJ,ILQD
2023-05-08T09:24:11.526Z;ISIN;EZZWX3L9Y926;0.8725804;360T;MONE;GBP;N/A;27135.0;GBP;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619983702;false;FULJ,ILQD
2023-05-08T09:23:43.597Z;ISIN;EZ891TT1Y273;1.1024616;360T;MONE;USD;N/A;1.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619987102L1;false;TPAC,FULJ,ILQD
2023-05-08T09:23:43.597Z;ISIN;EZS43WB8BPD9;1.10253;360T;MONE;USD;N/A;1.0E8;USD;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619987102L2;false;TPAC,FULJ,ILQD
2023-05-08T09:23:41.590Z;ISIN;EZDD4BL8PKK7;0.8841325;360T;MONE;CHF;N/A;8000000.0;CHF;2023-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36619983477L2;false;TPAC,FULJ,ILQD
