Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-29T10:48:37.643Z;ISIN;EZ491HL836H0;1.0841867;360T;MONE;USD;N/A;6768.46;GBP;2022-10-27T00:00:00.000Z;360T;1010000281559302993L7;false;TPAC,FULJ,ILQD
2022-09-29T10:48:37.643Z;ISIN;EZ491HL836H0;1.0841867;360T;MONE;USD;N/A;103041.19;GBP;2022-10-27T00:00:00.000Z;360T;1010000281559302993L8;false;TPAC,FULJ,ILQD
2022-09-29T10:48:00.312Z;ISIN;EZ1PGTTZGYT2;0.9719035;360T;MONE;USD;N/A;200000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560261166;false;FULJ,ILQD
2022-09-29T10:46:30.881Z;ISIN;EZ0Z0X315390;1.33022;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-27T00:00:00.000Z;360T;1010000281560260350L2;false;TPAC,FULJ,ILQD
2022-09-29T10:46:30.881Z;ISIN;EZ2NC07TJ9Q9;1.327492;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-27T00:00:00.000Z;360T;1010000281560260350L1;false;TPAC,FULJ,ILQD
2022-09-29T10:46:26.914Z;ISIN;EZZ2WVKVT545;0.89534;360T;MONE;GBP;N/A;3200000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560260094L2;false;TPAC,FULJ,ILQD
2022-09-29T10:46:26.914Z;ISIN;EZ9Q649MBZ22;0.893769;360T;MONE;GBP;N/A;3200000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560260094L1;false;TPAC,FULJ,ILQD
2022-09-29T10:46:22.354Z;ISIN;EZ5LKNFY6DH3;0.9693761;360T;MONE;USD;N/A;1.3E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560260074L2;false;TPAC,FULJ,ILQD
2022-09-29T10:46:22.354Z;ISIN;EZ72M61G7MC2;0.9689034;360T;MONE;USD;N/A;1.3E7;USD;2022-10-27T00:00:00.000Z;360T;1010000281560260074L1;false;TPAC,FULJ,ILQD
2022-09-29T10:46:17.954Z;ISIN;EZ71B60LQL84;0.950857;360T;MONE;CHF;N/A;3673554.88;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560260002L2;false;TPAC,FULJ,ILQD
2022-09-29T10:46:17.954Z;ISIN;EZ4FTCF5LK76;0.951273;360T;MONE;CHF;N/A;3673554.88;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560260002L1;false;TPAC,FULJ,ILQD
2022-09-29T10:46:13.733Z;ISIN;EZXDRLQYG8T7;10.4738594;360T;MONE;NOK;N/A;4500000.0;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560259593L2;false;TPAC,FULJ,ILQD
2022-09-29T10:46:13.733Z;ISIN;EZ2FJ1CZPPV5;10.458233;360T;MONE;NOK;N/A;4500000.0;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560259593L1;false;TPAC,FULJ,ILQD
2022-09-29T10:46:09.775Z;ISIN;EZ96J75DHXC0;10.968148;360T;MONE;SEK;N/A;6879003.27;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560259507L1;false;TPAC,FULJ,ILQD
2022-09-29T10:46:09.775Z;ISIN;EZH3YVP76LD8;10.975964;360T;MONE;SEK;N/A;6879003.27;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560259507L2;false;TPAC,FULJ,ILQD
2022-09-29T10:46:05.967Z;ISIN;EZ68KS674KB3;7.6053027;360T;MONE;HKD;N/A;2500000.0;HKD;2022-10-27T00:00:00.000Z;360T;1010000281560259314L1;false;TPAC,FULJ,ILQD
2022-09-29T10:46:05.967Z;ISIN;EZQGKGGCB2P1;7.6155191;360T;MONE;HKD;N/A;2500000.0;HKD;2022-10-27T00:00:00.000Z;360T;1010000281560259314L2;false;TPAC,FULJ,ILQD
2022-09-29T10:46:01.086Z;ISIN;EZRK4LKGVP43;1.5014794;360T;MONE;AUD;N/A;1855028.57;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560259240L2;false;TPAC,FULJ,ILQD
2022-09-29T10:46:01.086Z;ISIN;EZDGSZR4D1W8;1.4991052;360T;MONE;AUD;N/A;1855028.57;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560259240L1;false;TPAC,FULJ,ILQD
2022-09-29T10:45:56.430Z;ISIN;EZ3G1VDVYKG0;0.894317;360T;MONE;GBP;N/A;1125234.92;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560259147L1;false;TPAC,FULJ,ILQD
2022-09-29T10:45:56.430Z;ISIN;EZZ2WVKVT545;0.89568;360T;MONE;GBP;N/A;1125234.92;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560259147L2;false;TPAC,FULJ,ILQD
2022-09-29T10:45:51.958Z;ISIN;EZV304YPMHJ6;0.968735;360T;MONE;USD;N/A;2.567307537E8;USD;2022-10-27T00:00:00.000Z;360T;1010000281560259070L1;false;TPAC,FULJ,ILQD
2022-09-29T10:45:51.958Z;ISIN;EZ3KKSGQQML0;0.970483;360T;MONE;USD;N/A;2.567307537E8;USD;2022-10-27T00:00:00.000Z;360T;1010000281560259070L2;false;TPAC,FULJ,ILQD
2022-09-29T10:43:48.537Z;ISIN;EZ2NC07TJ9Q9;1.327161;360T;MONE;CAD;N/A;6000000.0;CAD;2022-10-27T00:00:00.000Z;360T;1010000281560252524L1;false;TPAC,FULJ,ILQD
2022-09-29T10:43:48.537Z;ISIN;EZDSPBVNKDF1;1.331634;360T;MONE;CAD;N/A;6000000.0;CAD;2022-10-27T00:00:00.000Z;360T;1010000281560252524L2;false;TPAC,FULJ,ILQD
2022-09-29T10:42:33.270Z;ISIN;EZ2BS9931TR6;3.7564;360T;MONE;SAR;N/A;1000000.0;SAR;2022-10-27T00:00:00.000Z;360T;1010000281560260662L2;false;TPAC,FULJ,ILQD
2022-09-29T10:42:33.270Z;ISIN;EZB19BM7YMT7;3.755;360T;MONE;SAR;N/A;1000000.0;SAR;2022-10-27T00:00:00.000Z;360T;1010000281560260662L1;false;TPAC,FULJ,ILQD
2022-09-29T10:42:14.079Z;ISIN;EZDTPFCT0DF3;0.31024;360T;MONE;KWD;N/A;500000.0;KWD;2022-10-27T00:00:00.000Z;360T;1010000281560260378L1;false;TPAC,FULJ,ILQD
2022-09-29T10:42:14.079Z;ISIN;EZ5C6W4C3KL8;0.3101518;360T;MONE;KWD;N/A;500000.0;KWD;2022-10-27T00:00:00.000Z;360T;1010000281560260378L2;false;TPAC,FULJ,ILQD
2022-09-29T10:40:46.734Z;ISIN;EZ72M61G7MC2;0.9683937;360T;MONE;USD;N/A;5560000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560257274;false;FULJ,ILQD
2022-09-29T10:39:53.366Z;ISIN;EZ72M61G7MC2;0.9684287;360T;MONE;USD;N/A;286000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560256945;false;FULJ,ILQD
2022-09-29T10:38:53.578Z;ISIN;EZ72M61G7MC2;0.9688143;360T;MONE;USD;N/A;30000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560257286;false;FULJ,ILQD
2022-09-29T10:38:42.405Z;ISIN;EZL0PJ7NTB62;5.1065722;360T;MONE;RON;N/A;1.7E7;RON;2022-10-27T00:00:00.000Z;360T;1010000281560256997L1;false;TPAC,FULJ,ILQD
2022-09-29T10:38:42.405Z;ISIN;EZQJLG29BGV1;5.10814;360T;MONE;RON;N/A;1.7E7;RON;2022-10-27T00:00:00.000Z;360T;1010000281560256997L2;false;TPAC,FULJ,ILQD
2022-09-29T10:38:22.946Z;ISIN;EZ8KTNF6JVR3;17.962349;360T;MONE;TRY;N/A;2000000.0;TRY;2022-10-27T00:00:00.000Z;360T;1010000281560256653L1;false;TPAC,FULJ,ILQD
2022-09-29T10:38:22.946Z;ISIN;EZH042LZV870;18.1232244;360T;MONE;TRY;N/A;2000000.0;TRY;2022-10-27T00:00:00.000Z;360T;1010000281560256653L2;false;TPAC,FULJ,ILQD
2022-09-29T10:38:07.921Z;ISIN;EZ2N492N2KG9;24.69465;360T;MONE;CZK;N/A;3.0E7;CZK;2022-10-27T00:00:00.000Z;360T;1010000281560256503L2;false;TPAC,FULJ,ILQD
2022-09-29T10:38:07.921Z;ISIN;EZ46K3HS1KM4;24.66956;360T;MONE;CZK;N/A;3.0E7;CZK;2022-10-27T00:00:00.000Z;360T;1010000281560256503L1;false;TPAC,FULJ,ILQD
2022-09-29T10:37:48.095Z;ISIN;EZ4BPRQL6XZ9;10.4649;360T;MONE;NOK;N/A;4.7E7;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560254793L2;false;TPAC,FULJ,ILQD
2022-09-29T10:37:48.095Z;ISIN;EZ2FJ1CZPPV5;10.4629338;360T;MONE;NOK;N/A;4.7E7;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560254793L1;false;TPAC,FULJ,ILQD
2022-09-29T10:37:47.808Z;ISIN;EZ68KS674KB3;7.60731;360T;MONE;HKD;N/A;8000000.0;HKD;2022-10-27T00:00:00.000Z;360T;1010000281560256106L1;false;TPAC,FULJ,ILQD
2022-09-29T10:37:47.808Z;ISIN;EZ73V2T6Q3Q6;7.6095133;360T;MONE;HKD;N/A;8000000.0;HKD;2022-10-27T00:00:00.000Z;360T;1010000281560256106L2;false;TPAC,FULJ,ILQD
2022-09-29T10:37:26.183Z;ISIN;EZKLM93KVD00;1.500089;360T;MONE;AUD;N/A;1.7E7;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560255814L2;false;TPAC,FULJ,ILQD
2022-09-29T10:37:26.183Z;ISIN;EZDGSZR4D1W8;1.49962;360T;MONE;AUD;N/A;1.7E7;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560255814L1;false;TPAC,FULJ,ILQD
2022-09-29T10:37:17.609Z;ISIN;EZ72M61G7MC2;0.9690437;360T;MONE;USD;N/A;400000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560255740;false;FULJ,ILQD
2022-09-29T10:36:58.841Z;ISIN;EZVVJK1MMN39;17.417918;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-10-27T00:00:00.000Z;360T;1010000281560254518L1;false;TPAC,FULJ,ILQD
2022-09-29T10:36:58.841Z;ISIN;EZFM7DDQ7S31;17.456311;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-10-27T00:00:00.000Z;360T;1010000281560254518L2;false;TPAC,FULJ,ILQD
2022-09-29T10:36:16.627Z;ISIN;EZ621FQ9LL75;0.9074548;360T;MONE;GBP;N/A;3000000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560256588L2;false;TPAC,FULJ,ILQD
2022-09-29T10:36:16.627Z;ISIN;EZ3G1VDVYKG0;0.893836;360T;MONE;GBP;N/A;3000000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560256588L1;false;TPAC,FULJ,ILQD
2022-09-29T10:35:22.794Z;ISIN;EZ72M61G7MC2;0.9688064;360T;MONE;USD;N/A;93000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560253382;false;FULJ,ILQD
2022-09-29T10:33:46.271Z;ISIN;EZ72M61G7MC2;0.9686743;360T;MONE;USD;N/A;64765.21;USD;2022-10-27T00:00:00.000Z;360T;1010000281560252623;false;FULJ,ILQD
2022-09-29T10:32:19.842Z;ISIN;EZ72M61G7MC2;0.9685943;360T;MONE;USD;N/A;100000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560251978;false;FULJ,ILQD
2022-09-29T10:32:17.601Z;ISIN;EZ72M61G7MC2;0.9685791;360T;MONE;USD;N/A;10000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560254594;false;FULJ,ILQD
2022-09-29T10:30:39.728Z;ISIN;EZ9Q649MBZ22;0.893735;360T;MONE;GBP;N/A;5000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560255483;false;FULJ,ILQD
2022-09-29T10:29:59.028Z;ISIN;EZ4FTCF5LK76;0.9511053;360T;MONE;CHF;N/A;115000.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560253771;false;FULJ,ILQD
2022-09-29T10:29:41.221Z;ISIN;EZ2GQMYK2920;140.18318;360T;MONE;JPY;N/A;1.35E7;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560256204L1;false;TPAC,FULJ,ILQD
2022-09-29T10:29:40.727Z;ISIN;EZ7J1J00CFW3;0.900291;360T;MONE;GBP;N/A;2600000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560256177L2;false;TPAC,FULJ,ILQD
2022-09-29T10:29:40.727Z;ISIN;EZ3G1VDVYKG0;0.892763;360T;MONE;GBP;N/A;2600000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560256177L1;false;TPAC,FULJ,ILQD
2022-09-29T10:29:40.511Z;ISIN;EZVLL778DQL1;0.9485601;360T;MONE;CHF;N/A;4600000.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560256166L2;false;TPAC,FULJ,ILQD
2022-09-29T10:29:40.511Z;ISIN;EZ4FTCF5LK76;0.9509234;360T;MONE;CHF;N/A;4600000.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560256166L1;false;TPAC,FULJ,ILQD
2022-09-29T10:29:37.092Z;ISIN;EZ72M61G7MC2;0.9687843;360T;MONE;USD;N/A;10000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560249983;false;FULJ,ILQD
2022-09-29T10:22:35.757Z;ISIN;EZ7M28L1S410;0.894159;360T;MONE;GBP;N/A;9000000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560245037L2;false;TPAC,FULJ,ILQD
2022-09-29T10:22:35.757Z;ISIN;EZ9Q649MBZ22;0.893049;360T;MONE;GBP;N/A;9000000.0;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560245037L1;false;TPAC,FULJ,ILQD
2022-09-29T10:22:31.898Z;ISIN;EZQBMYGBP812;3.64001;360T;MONE;SAR;N/A;2000000.0;SAR;2022-10-27T00:00:00.000Z;360T;1010000281560251700L1;false;TPAC,FULJ,ILQD
2022-09-29T10:22:31.898Z;ISIN;EZXPYCW110N2;3.6405146;360T;MONE;SAR;N/A;2000000.0;SAR;2022-10-27T00:00:00.000Z;360T;1010000281560251700L2;false;TPAC,FULJ,ILQD
2022-09-29T10:22:13.528Z;ISIN;EZD96KXRVJS6;7.655409;360T;MONE;HKD;N/A;3.0E8;HKD;2022-10-27T00:00:00.000Z;360T;1010000281560251318L2;false;TPAC,FULJ,ILQD
2022-09-29T10:22:13.528Z;ISIN;EZ73V2T6Q3Q6;7.607179;360T;MONE;HKD;N/A;3.0E8;HKD;2022-10-27T00:00:00.000Z;360T;1010000281560251318L1;false;TPAC,FULJ,ILQD
2022-09-29T10:21:59.727Z;ISIN;EZY8DZW1BC91;10.6766205;360T;MONE;MAD;N/A;1000000.0;MAD;2022-10-27T00:00:00.000Z;360T;1010000281560251661L2;false;TPAC,FULJ,ILQD
2022-09-29T10:21:59.727Z;ISIN;EZGFNYLRRR86;10.67577;360T;MONE;MAD;N/A;1000000.0;MAD;2022-10-27T00:00:00.000Z;360T;1010000281560251661L1;false;TPAC,FULJ,ILQD
2022-09-29T10:21:18.626Z;ISIN;EZGFNYLRRR86;10.6961;360T;MONE;MAD;N/A;1000000.0;MAD;2022-10-27T00:00:00.000Z;360T;1010000281560251296L2;false;TPAC,FULJ,ILQD
2022-09-29T10:21:18.626Z;ISIN;EZYRVG0D1V44;10.69368;360T;MONE;MAD;N/A;1000000.0;MAD;2022-10-27T00:00:00.000Z;360T;1010000281560251296L1;false;TPAC,FULJ,ILQD
2022-09-29T10:20:44.001Z;ISIN;EZZHKLMW4952;3.427547;360T;MONE;ILS;N/A;7000000.0;ILS;2022-10-27T00:00:00.000Z;360T;1010000281560251262L1;false;TPAC,FULJ,ILQD
2022-09-29T10:20:44.001Z;ISIN;EZCDS61QGQS5;3.4275;360T;MONE;ILS;N/A;7000000.0;ILS;2022-10-27T00:00:00.000Z;360T;1010000281560251262L2;false;TPAC,FULJ,ILQD
2022-09-29T10:20:25.732Z;ISIN;EZLCP09J58D7;7.538979;360T;MONE;HRK;N/A;9000000.0;HRK;2022-10-27T00:00:00.000Z;360T;1010000281560251113L1;false;TPAC,FULJ,ILQD
2022-09-29T10:20:25.732Z;ISIN;EZF99FMB8SB3;7.5387;360T;MONE;HRK;N/A;9000000.0;HRK;2022-10-27T00:00:00.000Z;360T;1010000281560251113L2;false;TPAC,FULJ,ILQD
2022-09-29T10:20:23.937Z;ISIN;EZV304YPMHJ6;0.9688367;360T;MONE;USD;N/A;148300.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560251258L2;false;TPAC,FULJ,ILQD
2022-09-29T10:20:23.937Z;ISIN;EZV304YPMHJ6;0.9688367;360T;MONE;USD;N/A;61000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560251258L4;false;TPAC,FULJ,ILQD
2022-09-29T10:20:23.937Z;ISIN;EZV304YPMHJ6;0.9688367;360T;MONE;USD;N/A;49000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560251258L3;false;TPAC,FULJ,ILQD
2022-09-29T10:20:23.937Z;ISIN;EZV304YPMHJ6;0.9688367;360T;MONE;USD;N/A;180600.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560251258L1;false;TPAC,FULJ,ILQD
2022-09-29T10:20:23.924Z;ISIN;EZ2GQMYK2920;140.20575;360T;MONE;JPY;N/A;4300000.0;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560251241L2;false;TPAC,FULJ,ILQD
2022-09-29T10:20:23.924Z;ISIN;EZ2GQMYK2920;140.20575;360T;MONE;JPY;N/A;965300.0;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560251241L1;false;TPAC,FULJ,ILQD
2022-09-29T10:20:22.798Z;ISIN;EZ72M61G7MC2;0.968711;360T;MONE;USD;N/A;100000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560243312;false;FULJ,ILQD
2022-09-29T10:16:57.009Z;ISIN;EZV6NJD7H994;0.9817101;360T;MONE;CHF;N/A;1500000.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560249471L1;false;TPAC,FULJ,ILQD
2022-09-29T10:16:57.009Z;ISIN;EZ5KFWZ797S4;0.98142;360T;MONE;CHF;N/A;1500000.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560249471L2;false;TPAC,FULJ,ILQD
2022-09-29T10:15:56.252Z;ISIN;EZ1QZY9LV5W2;138.9701;360T;MONE;JPY;N/A;1.33E8;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560250302;false;FULJ,ILQD
2022-09-29T10:13:03.633Z;ISIN;EZKT24ZR44N3;7.4367175;360T;MONE;DKK;N/A;50700.0;DKK;2022-10-27T00:00:00.000Z;360T;1010000281560244312;false;FULJ,ILQD
2022-09-29T10:12:56.793Z;ISIN;EZ8GFVRDP4W7;0.949683;360T;MONE;CHF;N/A;100000.0;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560240427;false;FULJ,ILQD
2022-09-29T10:12:10.263Z;ISIN;EZ7KNVCR26D9;0.569395;360T;MONE;USD;N/A;135000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560239133L9;false;TPAC,FULJ,ILQD
2022-09-29T10:12:10.263Z;ISIN;EZFS63XZ9GD8;0.569273;360T;MONE;USD;N/A;135000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560239133L10;false;TPAC,FULJ,ILQD
2022-09-29T10:12:10.263Z;ISIN;EZNY47ZVS2W0;0.569228;360T;MONE;USD;N/A;135000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560239133L11;false;TPAC,FULJ,ILQD
2022-09-29T10:12:10.263Z;ISIN;EZ330F51WS74;0.569181;360T;MONE;USD;N/A;135000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560239133L12;false;TPAC,FULJ,ILQD
2022-09-29T10:12:10.263Z;ISIN;EZ5QYJ751W66;0.569516;360T;MONE;USD;N/A;135000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560239133L5;false;TPAC,FULJ,ILQD
2022-09-29T10:12:10.263Z;ISIN;EZ284R9FJHG2;0.56944;360T;MONE;USD;N/A;135000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560239133L4;false;TPAC,FULJ,ILQD
2022-09-29T10:12:10.263Z;ISIN;EZVFH54G1N25;0.569306;360T;MONE;USD;N/A;135000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560239133L3;false;TPAC,FULJ,ILQD
2022-09-29T10:12:10.263Z;ISIN;EZ25DGX3KTH7;0.569132;360T;MONE;USD;N/A;135000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560239133L2;false;TPAC,FULJ,ILQD
2022-09-29T10:12:10.263Z;ISIN;EZ44JHT1M5Z6;0.568933;360T;MONE;USD;N/A;135000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560239133L1;false;TPAC,FULJ,ILQD
2022-09-29T10:12:10.263Z;ISIN;EZZ689TM0JQ7;0.569559;360T;MONE;USD;N/A;135000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560239133L6;false;TPAC,FULJ,ILQD
2022-09-29T10:12:10.263Z;ISIN;EZ0KJMJJP8R1;0.56951;360T;MONE;USD;N/A;135000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560239133L7;false;TPAC,FULJ,ILQD
2022-09-29T10:12:10.263Z;ISIN;EZBR9X1TX6R8;0.569484;360T;MONE;USD;N/A;135000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560239133L8;false;TPAC,FULJ,ILQD
2022-09-29T10:11:20.207Z;ISIN;EZ9W65JNM949;0.975636;360T;MONE;CHF;N/A;100000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560240355;false;FULJ,ILQD
2022-09-29T10:09:37.268Z;ISIN;EZ4DW4V26FR3;0.9512911;360T;MONE;CHF;N/A;39980.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560243188;false;FULJ,ILQD
2022-09-29T10:09:05.626Z;ISIN;EZM34N3F6LC0;0.89151;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560243162L2;false;TPAC,FULJ,ILQD
2022-09-29T10:09:05.626Z;ISIN;EZ9Q649MBZ22;0.8913092;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560243162L1;false;TPAC,FULJ,ILQD
2022-09-29T10:07:58.231Z;ISIN;EZGX92TNMFR7;1.370909;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-27T00:00:00.000Z;360T;1010000281560246226L1;false;TPAC,FULJ,ILQD
2022-09-29T10:07:58.231Z;ISIN;EZH8PV28PYK4;1.37091;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-27T00:00:00.000Z;360T;1010000281560246226L2;false;TPAC,FULJ,ILQD
2022-09-29T10:05:54.614Z;ISIN;EZ2ZKMJSYRD3;0.95059;360T;MONE;CHF;N/A;5.4E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560064924L2;false;TPAC,FULJ,ILQD
2022-09-29T10:05:54.614Z;ISIN;EZ4DW4V26FR3;0.9506827;360T;MONE;CHF;N/A;5.4E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560064924L1;false;TPAC,FULJ,ILQD
2022-09-29T10:04:57.780Z;ISIN;EZ4BCX68X7Q7;11.3224;360T;MONE;SEK;N/A;1.08E8;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560240680L2;false;TPAC,FULJ,ILQD
2022-09-29T10:04:57.780Z;ISIN;EZ1ZJZ6CY640;11.3241003;360T;MONE;SEK;N/A;1.08E8;SEK;2022-10-27T00:00:00.000Z;360T;1010000281560240680L1;false;TPAC,FULJ,ILQD
2022-09-29T10:04:30.928Z;ISIN;EZ4XNRQX8RP0;0.5682071;360T;MONE;USD;N/A;1500000.0;NZD;2022-10-27T00:00:00.000Z;360T;1010000281560240676L1;false;TPAC,FULJ,ILQD
2022-09-29T10:04:30.928Z;ISIN;EZ7P0KJ3MBL1;0.5682815;360T;MONE;USD;N/A;1500000.0;NZD;2022-10-27T00:00:00.000Z;360T;1010000281560240676L2;false;TPAC,FULJ,ILQD
2022-09-29T10:04:13.062Z;ISIN;EZ4DW4V26FR3;0.9507517;360T;MONE;CHF;N/A;5.4E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560064726L1;false;TPAC,FULJ,ILQD
2022-09-29T10:04:13.062Z;ISIN;EZ2ZKMJSYRD3;0.95066;360T;MONE;CHF;N/A;5.4E7;EUR;2022-10-27T00:00:00.000Z;360T;1010000281560064726L2;false;TPAC,FULJ,ILQD
2022-09-29T10:03:48.506Z;ISIN;EZMYMZ701WQ1;10.8018;360T;MONE;NOK;N/A;8.0E7;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560239774L1;false;TPAC,FULJ,ILQD
2022-09-29T10:03:48.506Z;ISIN;EZ7HY1137JD3;10.8014;360T;MONE;NOK;N/A;8.0E7;NOK;2022-10-27T00:00:00.000Z;360T;1010000281560239774L2;false;TPAC,FULJ,ILQD
2022-09-29T10:03:00.145Z;ISIN;EZ2GQMYK2920;140.261;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560239681L1;false;TPAC,FULJ,ILQD
2022-09-29T10:03:00.145Z;ISIN;EZSYS6R1GWV3;140.257;360T;MONE;JPY;N/A;3.0E9;JPY;2022-10-27T00:00:00.000Z;360T;1010000281560239681L2;false;TPAC,FULJ,ILQD
2022-09-29T10:02:49.475Z;ISIN;EZHDB4ZTTTW4;0.646931;360T;MONE;USD;N/A;1.0E8;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560245833L2;false;TPAC,FULJ,ILQD
2022-09-29T10:02:49.475Z;ISIN;EZVQW4CBW5K8;0.64678;360T;MONE;USD;N/A;1.0E8;AUD;2022-10-27T00:00:00.000Z;360T;1010000281560245833L1;false;TPAC,FULJ,ILQD
2022-09-29T10:02:35.208Z;ISIN;EZ4DW4V26FR3;0.9508888;360T;MONE;CHF;N/A;35000.0;CHF;2022-10-27T00:00:00.000Z;360T;1010000281560238463;false;FULJ,ILQD
2022-09-29T10:02:34.007Z;ISIN;EZ9WMLBQB7K6;0.920872;360T;MONE;GBP;N/A;1.0546E7;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560239784L2;false;TPAC,FULJ,ILQD
2022-09-29T10:02:34.007Z;ISIN;EZ3G1VDVYKG0;0.8923175;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-27T00:00:00.000Z;360T;1010000281560239784L1;false;TPAC,FULJ,ILQD
2022-09-29T10:01:58.174Z;ISIN;EZV304YPMHJ6;0.969212;360T;MONE;USD;N/A;300000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560245303L1;false;TPAC,FULJ,ILQD
2022-09-29T10:01:58.174Z;ISIN;EZ6JZ8V68CV4;0.9757075;360T;MONE;USD;N/A;300000.0;USD;2022-10-27T00:00:00.000Z;360T;1010000281560245303L2;false;TPAC,FULJ,ILQD
2022-09-29T10:01:48.833Z;ISIN;EZWPT7CKMRK6;7.67086;360T;MONE;DKK;N/A;3.5E7;DKK;2022-10-27T00:00:00.000Z;360T;1010000281560239254L2;false;TPAC,FULJ,ILQD
2022-09-29T10:01:48.833Z;ISIN;EZB17WD2KH58;7.672385;360T;MONE;DKK;N/A;3.5E7;DKK;2022-10-27T00:00:00.000Z;360T;1010000281560239254L1;false;TPAC,FULJ,ILQD
