Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-16T12:30:36.418Z;ISIN;EZ89ND8X4BC2;1.13089;360T;MONE;USD;N/A;2.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376051545L2;false;TPAC,FULJ,ILQD
2020-06-16T12:29:55.731Z;ISIN;EZ2CQT0JCSD7;1.1308483;360T;MONE;USD;N/A;2.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376050506L1;false;TPAC,FULJ,ILQD
2020-06-16T12:29:55.731Z;ISIN;EZ89ND8X4BC2;1.13087;360T;MONE;USD;N/A;2.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376050506L2;false;TPAC,FULJ,ILQD
2020-06-16T12:29:32.070Z;ISIN;EZ89ND8X4BC2;1.1308;360T;MONE;USD;N/A;2.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376050436L2;false;TPAC,FULJ,ILQD
2020-06-16T12:29:32.070Z;ISIN;EZ2CQT0JCSD7;1.130778;360T;MONE;USD;N/A;2.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376050436L1;false;TPAC,FULJ,ILQD
2020-06-16T12:28:38.545Z;ISIN;EZ7R0N3CM734;107.325;360T;MONE;JPY;N/A;2.2E9;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376049881L1;false;TPAC,FULJ,ILQD
2020-06-16T12:28:38.545Z;ISIN;EZ4WWS0NHZD0;107.324;360T;MONE;JPY;N/A;2.2E9;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376049881L2;false;TPAC,FULJ,ILQD
2020-06-16T12:26:33.639Z;ISIN;EZ2CQT0JCSD7;1.1304978;360T;MONE;USD;N/A;7.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376050162L2;false;TPAC,FULJ,ILQD
2020-06-16T12:26:33.639Z;ISIN;EZ2PJVY8B3B0;1.1304783;360T;MONE;USD;N/A;7.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376050162L1;false;TPAC,FULJ,ILQD
2020-06-16T12:24:34.549Z;ISIN;EZ89Q26X0QC8;9.4861;360T;MONE;NOK;N/A;2.0E7;NOK;2020-07-14T00:00:00.000Z;360T;1010000281376049500L2;false;TPAC,FULJ,ILQD
2020-06-16T12:24:34.549Z;ISIN;EZBK0LBX4312;9.4858664;360T;MONE;NOK;N/A;2.0E7;NOK;2020-07-14T00:00:00.000Z;360T;1010000281376049500L1;false;TPAC,FULJ,ILQD
2020-06-16T12:24:11.354Z;ISIN;EZ1QC4T07PG1;6.5949;360T;MONE;DKK;N/A;4.0E7;DKK;2020-07-14T00:00:00.000Z;360T;1010000281376048846L2;false;TPAC,FULJ,ILQD
2020-06-16T12:24:11.354Z;ISIN;EZ53CFCC6FD8;6.594976;360T;MONE;DKK;N/A;4.0E7;DKK;2020-07-14T00:00:00.000Z;360T;1010000281376048846L1;false;TPAC,FULJ,ILQD
2020-06-16T12:24:08.232Z;ISIN;EZ2V80618D54;1.072046;360T;MONE;CHF;N/A;347000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281375795388;false;FULJ,ILQD
2020-06-16T12:24:08.150Z;ISIN;EZ2CQT0JCSD7;1.1305547;360T;MONE;USD;N/A;85000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281375795396;false;FULJ,ILQD
2020-06-16T12:24:07.790Z;ISIN;EZ2CQT0JCSD7;1.1305689;360T;MONE;USD;N/A;280000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281375795364;false;FULJ,ILQD
2020-06-16T12:24:07.613Z;ISIN;EZ2CQT0JCSD7;1.1305647;360T;MONE;USD;N/A;411000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281375795343;false;FULJ,ILQD
2020-06-16T12:18:32.148Z;ISIN;EZ2V80618D54;1.071757;360T;MONE;CHF;N/A;220000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376051410;false;FULJ,ILQD
2020-06-16T12:11:31.272Z;ISIN;EZ9Y4VQ5MRQ3;0.9477352;360T;MONE;CHF;N/A;2.5E8;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376045803L1;false;TPAC,FULJ,ILQD
2020-06-16T12:11:31.272Z;ISIN;EZ7KKRGJXTL9;0.94771;360T;MONE;CHF;N/A;2.5E8;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376045803L2;false;TPAC,FULJ,ILQD
2020-06-16T12:11:01.663Z;ISIN;EZ3KWB7XLFW2;7.74995;360T;MONE;HKD;N/A;1.08E8;HKD;2020-07-14T00:00:00.000Z;360T;1010000281376046271L1;false;TPAC,FULJ,ILQD
2020-06-16T12:11:01.663Z;ISIN;EZ93Q0FF0JZ9;7.74998;360T;MONE;HKD;N/A;1.08E8;HKD;2020-07-14T00:00:00.000Z;360T;1010000281376046271L2;false;TPAC,FULJ,ILQD
2020-06-16T12:10:47.240Z;ISIN;EZ1Z50VLRV61;5.118596;360T;MONE;BRL;N/A;3000000.0;BRL;2020-07-14T00:00:00.000Z;360T;1010000281376046004;false;FULJ,ILQD
2020-06-16T12:10:22.106Z;ISIN;EZ2CQT0JCSD7;1.130079;360T;MONE;USD;N/A;828160.01;USD;2020-07-14T00:00:00.000Z;360T;1010000281376045774L6;false;TPAC,FULJ,ILQD
2020-06-16T12:10:22.106Z;ISIN;EZ2CQT0JCSD7;1.130079;360T;MONE;USD;N/A;4134194.44;USD;2020-07-14T00:00:00.000Z;360T;1010000281376045774L5;false;TPAC,FULJ,ILQD
2020-06-16T12:10:22.106Z;ISIN;EZVS05WTF176;1.130858;360T;MONE;USD;N/A;732595.17;USD;2020-07-14T00:00:00.000Z;360T;1010000281376045774L4;false;TPAC,FULJ,ILQD
2020-06-16T12:10:22.106Z;ISIN;EZVS05WTF176;1.130858;360T;MONE;USD;N/A;3657132.48;USD;2020-07-14T00:00:00.000Z;360T;1010000281376045774L3;false;TPAC,FULJ,ILQD
2020-06-16T12:10:22.106Z;ISIN;EZ2CQT0JCSD7;1.130079;360T;MONE;USD;N/A;3657132.48;USD;2020-07-14T00:00:00.000Z;360T;1010000281376045774L1;false;TPAC,FULJ,ILQD
2020-06-16T12:10:22.106Z;ISIN;EZ2CQT0JCSD7;1.130079;360T;MONE;USD;N/A;732595.17;USD;2020-07-14T00:00:00.000Z;360T;1010000281376045774L2;false;TPAC,FULJ,ILQD
2020-06-16T12:10:22.106Z;ISIN;EZVS05WTF176;1.130858;360T;MONE;USD;N/A;828735.83;USD;2020-07-14T00:00:00.000Z;360T;1010000281376045774L8;false;TPAC,FULJ,ILQD
2020-06-16T12:10:22.106Z;ISIN;EZVS05WTF176;1.130858;360T;MONE;USD;N/A;4137068.95;USD;2020-07-14T00:00:00.000Z;360T;1010000281376045774L7;false;TPAC,FULJ,ILQD
2020-06-16T12:07:01.864Z;ISIN;EZ8VSY42MV23;3.67297;360T;MONE;AED;N/A;1000000.0;AED;2020-07-14T00:00:00.000Z;360T;1010000281376044666L2;false;TPAC,FULJ,ILQD
2020-06-16T12:07:01.864Z;ISIN;EZBBBJWF6GY0;3.672956;360T;MONE;AED;N/A;1000000.0;AED;2020-07-14T00:00:00.000Z;360T;1010000281376044666L1;false;TPAC,FULJ,ILQD
2020-06-16T12:04:16.696Z;ISIN;EZ8CJ6B9SMT7;1.07119;360T;MONE;CHF;N/A;3800000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376044858L1;false;TPAC,FULJ,ILQD
2020-06-16T12:04:16.696Z;ISIN;EZ4SJTXDG054;1.0710302;360T;MONE;CHF;N/A;3800000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376044858L2;false;TPAC,FULJ,ILQD
2020-06-16T12:02:22.450Z;ISIN;EZ3X7F78THW0;4.42685;360T;MONE;PLN;N/A;199000.0;PLN;2020-07-14T00:00:00.000Z;360T;1010000281376043318;false;FULJ,ILQD
2020-06-16T12:02:08.022Z;ISIN;EZ2V80618D54;1.071071;360T;MONE;CHF;N/A;10000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376043933;false;FULJ,ILQD
2020-06-16T12:01:47.392Z;ISIN;EZ1BGRHJ9MV4;0.947769;360T;MONE;CHF;N/A;1.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376045362L2;false;TPAC,FULJ,ILQD
2020-06-16T12:01:47.392Z;ISIN;EZ7KKRGJXTL9;0.94787;360T;MONE;CHF;N/A;1.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376045362L1;false;TPAC,FULJ,ILQD
2020-06-16T12:01:44.017Z;ISIN;EZ5B5QD7W4D6;1.6340973;360T;MONE;AUD;N/A;400000.0;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376043952L2;false;TPAC,FULJ,ILQD
2020-06-16T12:01:44.017Z;ISIN;EZ6H1DZPWVM8;1.63392;360T;MONE;AUD;N/A;400000.0;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376043952L1;false;TPAC,FULJ,ILQD
2020-06-16T12:01:11.082Z;ISIN;EZ3CTK0G4S03;1.6341217;360T;MONE;AUD;N/A;2500000.0;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376043923L2;false;TPAC,FULJ,ILQD
2020-06-16T12:01:11.082Z;ISIN;EZ6H1DZPWVM8;1.6332;360T;MONE;AUD;N/A;2500000.0;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376043923L1;false;TPAC,FULJ,ILQD
2020-06-16T12:00:13.945Z;ISIN;EZ2CQT0JCSD7;1.130447;360T;MONE;USD;N/A;732595.17;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376044533L2;false;TPAC,FULJ,ILQD
2020-06-16T12:00:13.945Z;ISIN;EZ2CQT0JCSD7;1.130447;360T;MONE;USD;N/A;3657132.48;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376044533L1;false;TPAC,FULJ,ILQD
2020-06-16T12:00:13.945Z;ISIN;EZVS05WTF176;1.131233;360T;MONE;USD;N/A;3657132.48;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376044533L3;false;TPAC,FULJ,ILQD
2020-06-16T12:00:13.945Z;ISIN;EZVS05WTF176;1.131233;360T;MONE;USD;N/A;732595.17;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376044533L4;false;TPAC,FULJ,ILQD
2020-06-16T11:59:54.825Z;ISIN;EZ70XKC79Q56;1.53301;360T;MONE;CAD;N/A;660000.0;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376043096L1;false;TPAC,FULJ,ILQD
2020-06-16T11:59:54.825Z;ISIN;EZV2DMSQY4L5;1.5338441;360T;MONE;CAD;N/A;660000.0;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376043096L2;false;TPAC,FULJ,ILQD
2020-06-16T11:58:10.202Z;ISIN;EZ6829YYG4N5;1.130648;360T;MONE;USD;N/A;5000000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376042791L2;false;TPAC,FULJ,ILQD
2020-06-16T11:58:10.202Z;ISIN;EZ2PJVY8B3B0;1.130574;360T;MONE;USD;N/A;5000000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376042791L1;false;TPAC,FULJ,ILQD
2020-06-16T11:57:50.186Z;ISIN;EZ6L7D28J559;0.89357;360T;MONE;GBP;N/A;5300000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376042772L1;false;TPAC,FULJ,ILQD
2020-06-16T11:57:50.186Z;ISIN;EZ35MM6SLN68;0.8936;360T;MONE;GBP;N/A;5300000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376042772L2;false;TPAC,FULJ,ILQD
2020-06-16T11:57:34.639Z;ISIN;EZ35MM6SLN68;0.89359;360T;MONE;GBP;N/A;9500000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376042605L2;false;TPAC,FULJ,ILQD
2020-06-16T11:57:34.639Z;ISIN;EZ2VQMYR3LC6;0.8935757;360T;MONE;GBP;N/A;9500000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376042605L1;false;TPAC,FULJ,ILQD
2020-06-16T11:57:22.169Z;ISIN;EZ8CJ6B9SMT7;1.07139;360T;MONE;CHF;N/A;5100000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376042081L2;false;TPAC,FULJ,ILQD
2020-06-16T11:57:22.169Z;ISIN;EZ2V80618D54;1.0713965;360T;MONE;CHF;N/A;5100000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376042081L1;false;TPAC,FULJ,ILQD
2020-06-16T11:57:12.918Z;ISIN;EZV5GYTLH108;121.30474;360T;MONE;JPY;N/A;4.0E7;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376041920L1;false;TPAC,FULJ,ILQD
2020-06-16T11:57:12.918Z;ISIN;EZ6W636WB8G3;121.306;360T;MONE;JPY;N/A;4.0E7;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376041920L2;false;TPAC,FULJ,ILQD
2020-06-16T11:57:02.820Z;ISIN;EZ4CX10Z9ZD7;10.746;360T;MONE;NOK;N/A;180000.0;NOK;2020-07-14T00:00:00.000Z;360T;1010000281376041784L2;false;TPAC,FULJ,ILQD
2020-06-16T11:57:02.820Z;ISIN;EZ99348LTTK0;10.745865;360T;MONE;NOK;N/A;180000.0;NOK;2020-07-14T00:00:00.000Z;360T;1010000281376041784L1;false;TPAC,FULJ,ILQD
2020-06-16T11:56:52.931Z;ISIN;EZ10LNDQ98N8;10.5251;360T;MONE;SEK;N/A;2.0E7;SEK;2020-07-14T00:00:00.000Z;360T;1010000281376041653L2;false;TPAC,FULJ,ILQD
2020-06-16T11:56:52.931Z;ISIN;EZ9HPGNDDX22;10.5250006;360T;MONE;SEK;N/A;2.0E7;SEK;2020-07-14T00:00:00.000Z;360T;1010000281376041653L1;false;TPAC,FULJ,ILQD
2020-06-16T11:56:39.579Z;ISIN;EZ7KKRGJXTL9;0.9477;360T;MONE;CHF;N/A;9000000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376044313L2;false;TPAC,FULJ,ILQD
2020-06-16T11:56:39.579Z;ISIN;EZ9Y4VQ5MRQ3;0.947725;360T;MONE;CHF;N/A;9000000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376044313L1;false;TPAC,FULJ,ILQD
2020-06-16T11:56:37.900Z;ISIN;EZ9DMFF0SW49;25.014575;360T;MONE;MXN;N/A;3000000.0;MXN;2020-07-14T00:00:00.000Z;360T;1010000281376041616L1;false;TPAC,FULJ,ILQD
2020-06-16T11:56:37.900Z;ISIN;EZ84FWH2Q5V8;25.0185;360T;MONE;MXN;N/A;3000000.0;MXN;2020-07-14T00:00:00.000Z;360T;1010000281376041616L2;false;TPAC,FULJ,ILQD
2020-06-16T11:56:27.803Z;ISIN;EZ5WT6TTZGH2;26.58;360T;MONE;CZK;N/A;1000000.0;CZK;2020-07-14T00:00:00.000Z;360T;1010000281376041112L2;false;TPAC,FULJ,ILQD
2020-06-16T11:56:27.803Z;ISIN;EZ192FZ8PYX7;26.58042;360T;MONE;CZK;N/A;1000000.0;CZK;2020-07-14T00:00:00.000Z;360T;1010000281376041112L1;false;TPAC,FULJ,ILQD
2020-06-16T11:56:14.743Z;ISIN;EZ93LW69WLF3;7.45678;360T;MONE;DKK;N/A;1000000.0;DKK;2020-07-14T00:00:00.000Z;360T;1010000281376040621L2;false;TPAC,FULJ,ILQD
2020-06-16T11:56:14.743Z;ISIN;EZBW78G05KV1;7.456788;360T;MONE;DKK;N/A;1000000.0;DKK;2020-07-14T00:00:00.000Z;360T;1010000281376040621L1;false;TPAC,FULJ,ILQD
2020-06-16T11:56:13.878Z;ISIN;EZ38GSNDP8M5;10.75607;360T;MONE;NOK;N/A;2500000.0;NOK;2020-07-14T00:00:00.000Z;360T;1010000281376040460L2;false;TPAC,FULJ,ILQD
2020-06-16T11:56:13.878Z;ISIN;EZ4CX10Z9ZD7;10.75087;360T;MONE;NOK;N/A;2500000.0;NOK;2020-07-14T00:00:00.000Z;360T;1010000281376040460L1;false;TPAC,FULJ,ILQD
2020-06-16T11:55:59.479Z;ISIN;EZ7DSSYJ9GL3;8.760082;360T;MONE;HKD;N/A;4432076.59;HKD;2020-07-14T00:00:00.000Z;360T;1010000281376040262L1;false;TPAC,FULJ,ILQD
2020-06-16T11:55:59.479Z;ISIN;EZ6GJVVH8BV4;8.76029;360T;MONE;HKD;N/A;4432076.59;HKD;2020-07-14T00:00:00.000Z;360T;1010000281376040262L2;false;TPAC,FULJ,ILQD
2020-06-16T11:52:04.089Z;ISIN;EZ4SVD8810L4;19.330685;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-07-14T00:00:00.000Z;360T;1010000281376040241L1;false;TPAC,FULJ,ILQD
2020-06-16T11:52:04.089Z;ISIN;EZ8X13WF5GZ1;19.33327;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-07-14T00:00:00.000Z;360T;1010000281376040241L2;false;TPAC,FULJ,ILQD
2020-06-16T11:51:36.805Z;ISIN;EZ4PJM9QFZ66;1.129916;360T;MONE;USD;N/A;400000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376040666;false;FULJ,ILQD
2020-06-16T11:51:36.147Z;ISIN;EZ4PJM9QFZ66;1.1299258;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376039822;false;FULJ,ILQD
2020-06-16T11:51:35.442Z;ISIN;EZ4PJM9QFZ66;1.1299343;360T;MONE;USD;N/A;9200000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376039311;false;FULJ,ILQD
2020-06-16T11:51:34.761Z;ISIN;EZ4PJM9QFZ66;1.129933;360T;MONE;USD;N/A;5400000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376039304;false;FULJ,ILQD
2020-06-16T11:49:46.939Z;ISIN;EZ2PJVY8B3B0;1.129498;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376043010L1;false;TPAC,FULJ,ILQD
2020-06-16T11:49:46.939Z;ISIN;EZ2CQT0JCSD7;1.129519;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376043010L2;false;TPAC,FULJ,ILQD
2020-06-16T11:46:36.921Z;ISIN;EZ2PJVY8B3B0;1.129845;360T;MONE;USD;N/A;41400.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376040774;false;FULJ,ILQD
2020-06-16T11:45:05.076Z;ISIN;EZ2CQT0JCSD7;1.1299779;360T;MONE;USD;N/A;5.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376038890L1;false;TPAC,FULJ,ILQD
2020-06-16T11:45:05.076Z;ISIN;EZ89ND8X4BC2;1.13;360T;MONE;USD;N/A;5.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376038890L2;false;TPAC,FULJ,ILQD
2020-06-16T11:44:46.865Z;ISIN;EZ2CQT0JCSD7;1.129948;360T;MONE;USD;N/A;4.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376038321L1;false;TPAC,FULJ,ILQD
2020-06-16T11:44:46.865Z;ISIN;EZ6829YYG4N5;1.129992;360T;MONE;USD;N/A;4.5E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376038321L2;false;TPAC,FULJ,ILQD
2020-06-16T11:43:41.646Z;ISIN;EZBCQ82YTHT3;1.53302;360T;MONE;CAD;N/A;7.45E7;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376038042L1;false;TPAC,FULJ,ILQD
2020-06-16T11:43:41.646Z;ISIN;EZVG7GQ5PW28;1.5330342;360T;MONE;CAD;N/A;7.45E7;CAD;2020-07-14T00:00:00.000Z;360T;1010000281376038042L2;false;TPAC,FULJ,ILQD
2020-06-16T11:39:10.986Z;ISIN;EZ7R0N3CM734;107.28209;360T;MONE;JPY;N/A;6.5E9;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376037970L1;false;TPAC,FULJ,ILQD
2020-06-16T11:39:10.986Z;ISIN;EZ4WWS0NHZD0;107.281;360T;MONE;JPY;N/A;6.5E9;JPY;2020-07-14T00:00:00.000Z;360T;1010000281376037970L2;false;TPAC,FULJ,ILQD
2020-06-16T11:38:49.725Z;ISIN;EZ7PJQYJJ959;0.895211;360T;MONE;GBP;N/A;2100000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376038368L2;false;TPAC,FULJ,ILQD
2020-06-16T11:38:49.725Z;ISIN;EZ35MM6SLN68;0.89336;360T;MONE;GBP;N/A;2100000.0;GBP;2020-07-14T00:00:00.000Z;360T;1010000281376038368L1;false;TPAC,FULJ,ILQD
2020-06-16T11:37:59.850Z;ISIN;EZ2PJVY8B3B0;1.13032;360T;MONE;USD;N/A;15000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376041297;false;FULJ,ILQD
2020-06-16T11:29:37.798Z;ISIN;EZ89ND8X4BC2;1.13149;360T;MONE;USD;N/A;2.6E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376037747L1;false;TPAC,FULJ,ILQD
2020-06-16T11:29:37.798Z;ISIN;EZ6DLF2918G4;1.1346627;360T;MONE;USD;N/A;2.6E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376037747L2;false;TPAC,FULJ,ILQD
2020-06-16T11:28:50.818Z;ISIN;EZ89ND8X4BC2;1.13126;360T;MONE;USD;N/A;3.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376037573L1;false;TPAC,FULJ,ILQD
2020-06-16T11:28:50.818Z;ISIN;EZ6DLF2918G4;1.1344323;360T;MONE;USD;N/A;3.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376037573L2;false;TPAC,FULJ,ILQD
2020-06-16T11:28:31.075Z;ISIN;EZ2PJVY8B3B0;1.13125;360T;MONE;USD;N/A;137649.75;USD;2020-07-14T00:00:00.000Z;360T;1010000281376037045;false;FULJ,ILQD
2020-06-16T11:28:21.042Z;ISIN;EZ2PJVY8B3B0;1.1312124;360T;MONE;USD;N/A;200000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376036732;false;FULJ,ILQD
2020-06-16T11:26:29.131Z;ISIN;EZ4PJM9QFZ66;1.131437;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376033476L2;false;TPAC,FULJ,ILQD
2020-06-16T11:26:29.131Z;ISIN;EZ89ND8X4BC2;1.13116;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376033476L1;false;TPAC,FULJ,ILQD
2020-06-16T11:22:57.650Z;ISIN;EZ7KKRGJXTL9;0.94732;360T;MONE;CHF;N/A;200000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376035687L1;false;TPAC,FULJ,ILQD
2020-06-16T11:22:57.650Z;ISIN;EZ529VMKD0X8;0.947115;360T;MONE;CHF;N/A;200000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376035687L2;false;TPAC,FULJ,ILQD
2020-06-16T11:19:23.006Z;ISIN;EZB6S5QWKL22;1.07159;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376031310;false;FULJ,ILQD
2020-06-16T11:19:03.595Z;ISIN;EZ8WXWQDYCM9;0.69172;360T;MONE;USD;N/A;1.2E7;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376030973L2;false;TPAC,FULJ,ILQD
2020-06-16T11:19:03.595Z;ISIN;EZ6D4LN5GHZ2;0.69169;360T;MONE;USD;N/A;1.2E7;AUD;2020-07-14T00:00:00.000Z;360T;1010000281376030973L1;false;TPAC,FULJ,ILQD
2020-06-16T11:18:27.186Z;ISIN;EZ2PL0PCWTZ1;78.7824;360T;MONE;RUB;N/A;1.6E8;RUB;2020-07-14T00:00:00.000Z;360T;1010000281376036050L2;false;TPAC,FULJ,ILQD
2020-06-16T11:18:27.186Z;ISIN;EZJYQ1VZN250;78.7718;360T;MONE;RUB;N/A;1.6E8;RUB;2020-07-14T00:00:00.000Z;360T;1010000281376036050L1;false;TPAC,FULJ,ILQD
2020-06-16T11:18:13.111Z;ISIN;EZVL5TFFQ1N6;1.1335866;360T;MONE;USD;N/A;127000.0;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376034867;false;FULJ,ILQD
2020-06-16T11:13:02.000Z;ISIN;EZ2PJVY8B3B0;1.1312195;360T;MONE;USD;N/A;100000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376033130;false;FULJ,ILQD
2020-06-16T11:11:06.955Z;ISIN;EZ7BX6CKFJN8;79.1218;360T;MONE;RUB;N/A;1.0E8;RUB;2020-07-14T00:00:00.000Z;360T;1010000281376035152L2;false;TPAC,FULJ,ILQD
2020-06-16T11:11:06.955Z;ISIN;EZJYQ1VZN250;78.7758;360T;MONE;RUB;N/A;1.0E8;RUB;2020-07-14T00:00:00.000Z;360T;1010000281376035152L1;false;TPAC,FULJ,ILQD
2020-06-16T11:09:01.882Z;ISIN;EZB932YBH855;0.946897;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376031914L1;false;TPAC,FULJ,ILQD
2020-06-16T11:09:01.882Z;ISIN;EZ9Y4VQ5MRQ3;0.9468738;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-14T00:00:00.000Z;360T;1010000281376031914L2;false;TPAC,FULJ,ILQD
2020-06-16T11:03:29.207Z;ISIN;EZ2CQT0JCSD7;1.1317864;360T;MONE;USD;N/A;1500000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376032415;false;FULJ,ILQD
2020-06-16T11:01:18.573Z;ISIN;EZ89ND8X4BC2;1.13155;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376032098L1;false;TPAC,FULJ,ILQD
2020-06-16T11:01:18.573Z;ISIN;EZVL5TFFQ1N6;1.1339355;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376032098L2;false;TPAC,FULJ,ILQD
2020-06-16T11:00:17.994Z;ISIN;EZ2PJVY8B3B0;1.1314658;360T;MONE;USD;N/A;3.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376031035L1;false;TPAC,FULJ,ILQD
2020-06-16T11:00:17.994Z;ISIN;EZ2CQT0JCSD7;1.1314878;360T;MONE;USD;N/A;3.0E8;EUR;2020-07-14T00:00:00.000Z;360T;1010000281376031035L2;false;TPAC,FULJ,ILQD
2020-06-16T10:57:53.837Z;ISIN;EZ15YG6Z7KV1;1.1318474;360T;MONE;USD;N/A;7200000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376025170L2;false;TPAC,FULJ,ILQD
2020-06-16T10:57:53.837Z;ISIN;EZ2CQT0JCSD7;1.1316878;360T;MONE;USD;N/A;7200000.0;USD;2020-07-14T00:00:00.000Z;360T;1010000281376025170L1;false;TPAC,FULJ,ILQD
2020-06-16T10:55:09.985Z;ISIN;EZ2V80618D54;1.0719184;360T;MONE;CHF;N/A;7000000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376029871L2;false;TPAC,FULJ,ILQD
2020-06-16T10:55:09.985Z;ISIN;EZ8R74VY7536;1.0719277;360T;MONE;CHF;N/A;7000000.0;CHF;2020-07-14T00:00:00.000Z;360T;1010000281376029871L1;false;TPAC,FULJ,ILQD
2020-06-16T10:53:30.978Z;ISIN;EZ2PJVY8B3B0;1.131415;360T;MONE;USD;N/A;68151.2;USD;2020-07-14T00:00:00.000Z;360T;1010000281376032657;false;FULJ,ILQD
