Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-10T09:58:51.215Z;ISIN;EZQL7LPC8F97;0.8654957;360T;MONE;GBP;N/A;2.51E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669856048L2;false;TPAC,FULJ,ILQD
2023-10-10T09:58:45.445Z;ISIN;EZMKMC7DZ791;38.96;360T;MONE;THB;N/A;4.3E7;THB;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669852673L1;false;TPAC,FULJ,ILQD
2023-10-10T09:58:45.445Z;ISIN;EZMX9HMBMMY1;38.9562;360T;MONE;THB;N/A;4.3E7;THB;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669852673L2;false;TPAC,FULJ,ILQD
2023-10-10T09:57:54.943Z;ISIN;EZBYM63FMWS1;3.751091;360T;MONE;SAR;N/A;500000.0;SAR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669852256L2;false;TPAC,FULJ,ILQD
2023-10-10T09:57:54.943Z;ISIN;EZ5NP3YJ8BG3;3.75092;360T;MONE;SAR;N/A;500000.0;SAR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669852256L1;false;TPAC,FULJ,ILQD
2023-10-10T09:57:29.357Z;ISIN;EZSY398L5HC0;0.8642114;360T;MONE;GBP;N/A;2.3E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669852143L1;false;TPAC,FULJ,ILQD
2023-10-10T09:57:29.357Z;ISIN;EZ59X3VQ1846;0.864623;360T;MONE;GBP;N/A;2.3E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669852143L2;false;TPAC,FULJ,ILQD
2023-10-10T09:56:56.566Z;ISIN;EZNXYCL4ZLD5;0.86522;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669852774L2;false;TPAC,FULJ,ILQD
2023-10-10T09:56:56.566Z;ISIN;EZCXPKK30995;0.86424;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669852774L1;false;TPAC,FULJ,ILQD
2023-10-10T09:56:40.315Z;ISIN;EZRG238NLN68;11.470785;360T;MONE;NOK;N/A;8000000.0;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669851882L1;false;TPAC,FULJ,ILQD
2023-10-10T09:56:40.315Z;ISIN;EZRKDW77N6H7;11.471658;360T;MONE;NOK;N/A;8000000.0;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669851882L2;false;TPAC,FULJ,ILQD
2023-10-10T09:56:25.944Z;ISIN;EZ0LVYZ1Q148;0.8642574;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669852287L1;false;TPAC,FULJ,ILQD
2023-10-10T09:56:25.944Z;ISIN;EZQL7LPC8F97;0.8651861;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669852287L2;false;TPAC,FULJ,ILQD
2023-10-10T09:56:10.016Z;ISIN;EZLW3MCCJB05;7.45585;360T;MONE;DKK;N/A;7500000.0;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669851876L2;false;TPAC,FULJ,ILQD
2023-10-10T09:56:10.016Z;ISIN;EZVHDTKJ00H0;7.456997;360T;MONE;DKK;N/A;7500000.0;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669851876L1;false;TPAC,FULJ,ILQD
2023-10-10T09:56:07.918Z;ISIN;EZ59BM7BMMH8;1.06057;360T;MONE;USD;N/A;5.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669855590L1;false;TPAC,FULJ,ILQD
2023-10-10T09:56:07.918Z;ISIN;EZS7QH256HJ4;1.0611627;360T;MONE;USD;N/A;5.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669855590L2;false;TPAC,FULJ,ILQD
2023-10-10T09:55:41.833Z;ISIN;EZ2ZHNWYT7G8;157.75742;360T;MONE;JPY;N/A;9.0E8;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669852748L2;false;TPAC,FULJ,ILQD
2023-10-10T09:55:41.833Z;ISIN;EZHJR7LNW446;157.889;360T;MONE;JPY;N/A;9.0E8;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669852748L1;false;TPAC,FULJ,ILQD
2023-10-10T09:55:41.741Z;ISIN;EZQL7LPC8F97;0.865136;360T;MONE;GBP;N/A;5.05E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669851994L2;false;TPAC,FULJ,ILQD
2023-10-10T09:55:41.741Z;ISIN;EZ0LVYZ1Q148;0.8642074;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669851994L1;false;TPAC,FULJ,ILQD
2023-10-10T09:55:13.069Z;ISIN;EZ59BM7BMMH8;1.06068;360T;MONE;USD;N/A;810000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669851676L1;false;TPAC,FULJ,ILQD
2023-10-10T09:55:13.069Z;ISIN;EZFQ6Q599N40;1.0621219;360T;MONE;USD;N/A;810000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669851676L2;false;TPAC,FULJ,ILQD
2023-10-10T09:55:02.116Z;ISIN;EZQ2JRRBJQR0;1.7611323;360T;MONE;NZD;N/A;5000000.0;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669851516L1;false;TPAC,FULJ,ILQD
2023-10-10T09:55:02.116Z;ISIN;EZ0VMDVDH7M7;1.763435;360T;MONE;NZD;N/A;5000000.0;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669851516L2;false;TPAC,FULJ,ILQD
2023-10-10T09:54:16.148Z;ISIN;EZK0BNZQRG88;7.81841;360T;MONE;HKD;N/A;2.5E7;HKD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669855470L2;false;TPAC,FULJ,ILQD
2023-10-10T09:54:16.148Z;ISIN;EZ2FB4DZSV62;7.8184618;360T;MONE;HKD;N/A;2.5E7;HKD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669855470L1;false;TPAC,FULJ,ILQD
2023-10-10T09:54:14.093Z;ISIN;EZTSV3D9KS45;4.5604055;360T;MONE;PLN;N/A;4000000.0;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669851115L1;false;TPAC,FULJ,ILQD
2023-10-10T09:54:14.093Z;ISIN;EZKKBY2C4T97;4.5694219;360T;MONE;PLN;N/A;4000000.0;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669851115L2;false;TPAC,FULJ,ILQD
2023-10-10T09:53:54.537Z;ISIN;EZP16CZ71NQ9;387.56;360T;MONE;HUF;N/A;8.3E8;HUF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669851355L1;false;TPAC,FULJ,ILQD
2023-10-10T09:53:54.537Z;ISIN;EZYMH0SY9C21;388.21002;360T;MONE;HUF;N/A;8.3E8;HUF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669851355L2;false;TPAC,FULJ,ILQD
2023-10-10T09:53:47.759Z;ISIN;EZ1L6X4TD7M6;0.58012;360T;MONE;CHF;N/A;3650000.0;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669847862L1;false;TPAC,FULJ,ILQD
2023-10-10T09:53:47.759Z;ISIN;EZ3RC7JH5P87;0.5761461;360T;MONE;CHF;N/A;3500000.0;AUD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669847862L2;false;TPAC,FULJ,ILQD
2023-10-10T09:53:38.900Z;ISIN;EZZYH1HRN2G0;1.0612517;360T;MONE;USD;N/A;213100.87;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669530227L3;false;TPAC,FULJ,ILQD
2023-10-10T09:53:38.900Z;ISIN;EZZYH1HRN2G0;1.0612517;360T;MONE;USD;N/A;89689.87;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669530227L4;false;TPAC,FULJ,ILQD
2023-10-10T09:53:38.900Z;ISIN;EZKV63TLMV05;1.0609534;360T;MONE;USD;N/A;2.278302146E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669530227L1;false;TPAC,FULJ,ILQD
2023-10-10T09:53:38.900Z;ISIN;EZKV63TLMV05;1.0609534;360T;MONE;USD;N/A;4126774.26;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669530227L2;false;TPAC,FULJ,ILQD
2023-10-10T09:53:28.549Z;ISIN;EZKSMS24RNQ1;0.66524;360T;MONE;CHF;N/A;1.58E7;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669847602L1;false;TPAC,FULJ,ILQD
2023-10-10T09:53:28.549Z;ISIN;EZJGNVP01JJ5;0.6594185;360T;MONE;CHF;N/A;1.55E7;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669847602L2;false;TPAC,FULJ,ILQD
2023-10-10T09:53:00.247Z;ISIN;EZ1KC47YCY90;11.4748;360T;MONE;NOK;N/A;7.5E7;NOK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669850782L1;false;TPAC,FULJ,ILQD
2023-10-10T09:53:00.247Z;ISIN;EZ0KBPGCJDJ9;11.4756378;360T;MONE;NOK;N/A;7.5E7;NOK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669850782L2;false;TPAC,FULJ,ILQD
2023-10-10T09:52:55.971Z;ISIN;EZWCT8ZRYGK3;0.95889;360T;MONE;CHF;N/A;7.93E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669847233L1;false;TPAC,FULJ,ILQD
2023-10-10T09:52:55.971Z;ISIN;EZH168ZB7RP0;0.9532397;360T;MONE;CHF;N/A;7.93E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669847233L2;false;TPAC,FULJ,ILQD
2023-10-10T09:52:39.778Z;ISIN;EZ0FQQS1RL39;0.9584209;360T;MONE;CHF;N/A;370000.0;CHF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669847013;false;FULJ,ILQD
2023-10-10T09:52:20.832Z;ISIN;EZRGXK41CLC5;1.0607183;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609073L2;false;TPAC,FULJ,ILQD
2023-10-10T09:52:20.832Z;ISIN;EZ9CZ8R0VDS5;1.0606775;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669609073L1;false;TPAC,FULJ,ILQD
2023-10-10T09:52:08.230Z;ISIN;EZL0N4HCFCR3;1.061892;360T;MONE;USD;N/A;2.5E8;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669855373L2;false;TPAC,FULJ,ILQD
2023-10-10T09:52:08.230Z;ISIN;EZ59BM7BMMH8;1.06077;360T;MONE;USD;N/A;2.5E8;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669855373L1;false;TPAC,FULJ,ILQD
2023-10-10T09:52:07.285Z;ISIN;EZ09Y1L4N278;8.29533;360T;MONE;HKD;N/A;1.0E7;HKD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669849683L2;false;TPAC,FULJ,ILQD
2023-10-10T09:52:07.285Z;ISIN;EZYCFWQ18Y20;8.2938;360T;MONE;HKD;N/A;1.0E7;HKD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669849683L1;false;TPAC,FULJ,ILQD
2023-10-10T09:52:00.609Z;ISIN;EZT3JDSPPHN8;1.0988019;360T;MONE;CHF;N/A;1.54E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669846920L2;false;TPAC,FULJ,ILQD
2023-10-10T09:52:00.609Z;ISIN;EZXJTTVZJKB2;1.10945;360T;MONE;CHF;N/A;1.54E7;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669846920L1;false;TPAC,FULJ,ILQD
2023-10-10T09:51:37.822Z;ISIN;EZCTF9GFY6H6;0.5444;360T;MONE;CHF;N/A;6250000.0;NZD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669846722L1;false;TPAC,FULJ,ILQD
2023-10-10T09:51:37.822Z;ISIN;EZT2SRPKP127;0.5388985;360T;MONE;CHF;N/A;6000000.0;NZD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669846722L2;false;TPAC,FULJ,ILQD
2023-10-10T09:51:28.309Z;ISIN;EZ5JJTJM4HH0;11.55041;360T;MONE;SEK;N/A;1.0E7;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669849112L1;false;TPAC,FULJ,ILQD
2023-10-10T09:51:28.309Z;ISIN;EZP89PSKNDQ3;11.5503658;360T;MONE;SEK;N/A;1.0E7;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669849112L2;false;TPAC,FULJ,ILQD
2023-10-10T09:51:08.763Z;ISIN;EZ6ZLRML3395;0.90414;360T;MONE;CHF;N/A;1.195E8;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669846183L1;false;TPAC,FULJ,ILQD
2023-10-10T09:51:08.763Z;ISIN;EZV2CBB02NQ4;0.8948164;360T;MONE;CHF;N/A;1.15E8;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669846183L2;false;TPAC,FULJ,ILQD
2023-10-10T09:50:50.066Z;ISIN;EZ1HSQR977Y2;4.56219;360T;MONE;PLN;N/A;2.0E7;PLN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669849036L1;false;TPAC,FULJ,ILQD
2023-10-10T09:50:50.066Z;ISIN;EZ36NSWHXFD3;4.563972;360T;MONE;PLN;N/A;2.0E7;PLN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669849036L2;false;TPAC,FULJ,ILQD
2023-10-10T09:50:46.348Z;ISIN;EZM9DSHCD426;1.2272454;360T;MONE;USD;N/A;2800000.0;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669845916L1;false;TPAC,FULJ,ILQD
2023-10-10T09:50:46.348Z;ISIN;EZ82LJ45BDR9;1.22736;360T;MONE;USD;N/A;2800000.0;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669845916L2;false;TPAC,FULJ,ILQD
2023-10-10T09:49:44.071Z;ISIN;EZW814TY07N4;4.5643976;360T;MONE;PLN;N/A;1.2E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669850393L2;false;TPAC,FULJ,ILQD
2023-10-10T09:49:44.071Z;ISIN;EZTSV3D9KS45;4.5607554;360T;MONE;PLN;N/A;1.2E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669850393L1;false;TPAC,FULJ,ILQD
2023-10-10T09:49:44.071Z;ISIN;EZTSV3D9KS45;4.5607554;360T;MONE;PLN;N/A;1.2E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669850407L1;false;TPAC,FULJ,ILQD
2023-10-10T09:49:44.071Z;ISIN;EZW814TY07N4;4.5643986;360T;MONE;PLN;N/A;1.2E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669850407L2;false;TPAC,FULJ,ILQD
2023-10-10T09:49:41.702Z;ISIN;EZP89PSKNDQ3;11.5545522;360T;MONE;SEK;N/A;5000000.0;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669847841L2;false;TPAC,FULJ,ILQD
2023-10-10T09:49:41.702Z;ISIN;EZLZQ1241078;11.55464;360T;MONE;SEK;N/A;5000000.0;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669847841L1;false;TPAC,FULJ,ILQD
2023-10-10T09:48:48.977Z;ISIN;EZPZM3X6HHY6;24.59901;360T;MONE;CZK;N/A;9.3E8;CZK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669847452L2;false;TPAC,FULJ,ILQD
2023-10-10T09:48:48.977Z;ISIN;EZB4HLX7C7T6;24.5348;360T;MONE;CZK;N/A;9.3E8;CZK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669847452L1;false;TPAC,FULJ,ILQD
2023-10-10T09:48:35.860Z;ISIN;EZ94YTJDFPB3;4.3009578;360T;MONE;PLN;N/A;1.5E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669849951L1;false;TPAC,FULJ,ILQD
2023-10-10T09:48:35.860Z;ISIN;EZ94YTJDFPB3;4.3009578;360T;MONE;PLN;N/A;1.5E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669850005L1;false;TPAC,FULJ,ILQD
2023-10-10T09:48:35.860Z;ISIN;EZ0X0QT9C2S6;4.3014803;360T;MONE;PLN;N/A;1.5E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669849951L2;false;TPAC,FULJ,ILQD
2023-10-10T09:48:35.860Z;ISIN;EZ0X0QT9C2S6;4.3014813;360T;MONE;PLN;N/A;1.5E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669850005L2;false;TPAC,FULJ,ILQD
2023-10-10T09:46:42.285Z;ISIN;EZ59BM7BMMH8;1.06052;360T;MONE;USD;N/A;5.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669849523L1;false;TPAC,FULJ,ILQD
2023-10-10T09:46:42.285Z;ISIN;EZS7QH256HJ4;1.061113;360T;MONE;USD;N/A;5.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669849523L2;false;TPAC,FULJ,ILQD
2023-10-10T09:46:38.000Z;ISIN;EZLZQ1241078;11.550012;360T;MONE;SEK;N/A;1500000.0;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669845771L1;false;TPAC,FULJ,ILQD
2023-10-10T09:46:38.000Z;ISIN;EZ6QJS4DRQZ7;11.552277;360T;MONE;SEK;N/A;1500000.0;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669845771L2;false;TPAC,FULJ,ILQD
2023-10-10T09:45:43.089Z;ISIN;EZXYN8GJMC28;387.52302;360T;MONE;HUF;N/A;3.0E8;HUF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669846436L1;false;TPAC,FULJ,ILQD
2023-10-10T09:45:43.089Z;ISIN;EZQ9VJB1J4Y5;387.61317;360T;MONE;HUF;N/A;3.0E8;HUF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669846436L2;false;TPAC,FULJ,ILQD
2023-10-10T09:45:06.412Z;ISIN;EZR385M51PD4;0.8736003;360T;MONE;CAD;N/A;6000000.0;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669849135L1;false;TPAC,FULJ,ILQD
2023-10-10T09:45:06.284Z;ISIN;EZR385M51PD4;0.8735903;360T;MONE;CAD;N/A;5000000.0;CAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669849084L1;false;TPAC,FULJ,ILQD
2023-10-10T09:45:01.601Z;ISIN;EZDH22R0SJR6;24.527;360T;MONE;CZK;N/A;2.95E7;CZK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669846163L1;false;TPAC,FULJ,ILQD
2023-10-10T09:45:01.601Z;ISIN;EZ7H0357XLD6;24.529;360T;MONE;CZK;N/A;2.95E7;CZK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669846163L2;false;TPAC,FULJ,ILQD
2023-10-10T09:44:20.948Z;ISIN;EZTF1B95T8K4;0.8640423;360T;MONE;GBP;N/A;600000.0;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669844837L1;false;TPAC,FULJ,ILQD
2023-10-10T09:44:20.948Z;ISIN;EZ3G6CHXF1W9;0.8683371;360T;MONE;GBP;N/A;600000.0;GBP;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669844837L2;false;TPAC,FULJ,ILQD
2023-10-10T09:42:03.078Z;ISIN;EZ10VS6HX5K5;23.13092;360T;MONE;CZK;N/A;9.0E7;CZK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669845748L2;false;TPAC,FULJ,ILQD
2023-10-10T09:42:03.078Z;ISIN;EZXJ08RFCK90;23.124;360T;MONE;CZK;N/A;9.0E7;CZK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669845748L1;false;TPAC,FULJ,ILQD
2023-10-10T09:42:01.441Z;ISIN;EZRGXK41CLC5;1.0603785;360T;MONE;USD;N/A;8.664571267E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669845673L1;false;TPAC,FULJ,ILQD
2023-10-10T09:42:01.441Z;ISIN;EZ59BM7BMMH8;1.06042;360T;MONE;USD;N/A;8.664571267E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669845673L2;false;TPAC,FULJ,ILQD
2023-10-10T09:41:09.942Z;ISIN;EZRGXK41CLC5;1.0603685;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669838721L2;false;TPAC,FULJ,ILQD
2023-10-10T09:41:09.942Z;ISIN;EZ9CZ8R0VDS5;1.0603276;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669838721L1;false;TPAC,FULJ,ILQD
2023-10-10T09:40:48.520Z;ISIN;EZ2FB4DZSV62;7.8178936;360T;MONE;HKD;N/A;1.5E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669842318L1;false;TPAC,FULJ,ILQD
2023-10-10T09:40:48.520Z;ISIN;EZK0BNZQRG88;7.81786;360T;MONE;HKD;N/A;1.5E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669842318L2;false;TPAC,FULJ,ILQD
2023-10-10T09:38:53.441Z;ISIN;EZ24P4F6FMK0;7.7384294;360T;MONE;CNY;N/A;8.0E7;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669838452L2;false;TPAC,FULJ,ILQD
2023-10-10T09:38:53.441Z;ISIN;EZ2C0WMM86P8;7.7381184;360T;MONE;CNY;N/A;8.0E7;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669838452L1;false;TPAC,FULJ,ILQD
2023-10-10T09:38:39.122Z;ISIN;EZ6XX64J8D05;1.0605015;360T;MONE;USD;N/A;200000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669841583;false;FULJ,ILQD
2023-10-10T09:35:55.494Z;ISIN;EZ0Q9974ZSC7;1.062742;360T;MONE;USD;N/A;5000000.0;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669841163L1;false;TPAC,FULJ,ILQD
2023-10-10T09:34:06.204Z;ISIN;EZKKBY2C4T97;4.561122;360T;MONE;PLN;N/A;1.0E8;PLN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669844292L2;false;TPAC,FULJ,ILQD
2023-10-10T09:34:06.204Z;ISIN;EZ1HSQR977Y2;4.55234;360T;MONE;PLN;N/A;1.0E8;PLN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669844292L1;false;TPAC,FULJ,ILQD
2023-10-10T09:32:12.853Z;ISIN;EZKV63TLMV05;1.0611722;360T;MONE;USD;N/A;2.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669837905L2;false;TPAC,FULJ,ILQD
2023-10-10T09:32:12.853Z;ISIN;EZRGXK41CLC5;1.0608787;360T;MONE;USD;N/A;2.0E7;USD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669837905L1;false;TPAC,FULJ,ILQD
2023-10-10T09:29:43.876Z;ISIN;EZW13S8JX8P6;4.554287;360T;MONE;PLN;N/A;1.2E7;PLN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669543293L1;false;TPAC,FULJ,ILQD
2023-10-10T09:29:43.876Z;ISIN;EZTSV3D9KS45;4.55453;360T;MONE;PLN;N/A;1.2E7;PLN;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669543293L2;false;TPAC,FULJ,ILQD
2023-10-10T09:28:44.025Z;ISIN;EZFLLD9KNSB0;148.834;360T;MONE;JPY;N/A;7.0E9;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669835956L1;false;TPAC,FULJ,ILQD
2023-10-10T09:28:44.025Z;ISIN;EZSJ8MSNGK78;148.50377;360T;MONE;JPY;N/A;7.0E9;JPY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669835956L2;false;TPAC,FULJ,ILQD
2023-10-10T09:26:30.638Z;ISIN;EZHW5GZ4GHM6;10.88313;360T;MONE;MAD;N/A;6000000.0;MAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669543078L2;false;TPAC,FULJ,ILQD
2023-10-10T09:26:30.638Z;ISIN;EZB0Z8D1F2H1;10.882759;360T;MONE;MAD;N/A;6000000.0;MAD;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669543078L1;false;TPAC,FULJ,ILQD
2023-10-10T09:25:38.853Z;ISIN;EZPD6KY0C7R7;7.7377;360T;MONE;CNY;N/A;5.5E7;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669542687L2;false;TPAC,FULJ,ILQD
2023-10-10T09:25:38.853Z;ISIN;EZ2C0WMM86P8;7.7375735;360T;MONE;CNY;N/A;5.5E7;CNY;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669542687L1;false;TPAC,FULJ,ILQD
2023-10-10T09:25:32.724Z;ISIN;EZTPKSVQPMC8;0.9587383;360T;MONE;CHF;N/A;500000.0;CHF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669839732L2;false;TPAC,FULJ,ILQD
2023-10-10T09:25:32.724Z;ISIN;EZHYTQ0H7ZP3;0.9588616;360T;MONE;CHF;N/A;500000.0;CHF;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669839732L1;false;TPAC,FULJ,ILQD
2023-10-10T09:22:31.442Z;ISIN;EZLZQ1241078;11.564552;360T;MONE;SEK;N/A;4.0E7;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669542433L2;false;TPAC,FULJ,ILQD
2023-10-10T09:22:31.442Z;ISIN;EZ0CKPMPX5S6;11.564593;360T;MONE;SEK;N/A;4.0E7;SEK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669542433L1;false;TPAC,FULJ,ILQD
2023-10-10T09:21:54.501Z;ISIN;EZNL69Y767R6;11.4789819;360T;MONE;NOK;N/A;1.0E7;NOK;2023-11-07T00:00:00.000Z;360T;529900P0204W9HA8JP36669542401L1;false;TPAC,FULJ,ILQD
