Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-31T12:51:28.240Z;ISIN;EZ2ZL5ZL82R1;931.47;360T;MONE;CLP;N/A;300000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706440823L1;false;TPAC,FULJ,ILQD
2024-01-31T12:50:09.901Z;ISIN;EZ2ZVS77RFV5;10.451346;360T;MONE;NOK;N/A;1.2E8;NOK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706679555L2;false;TPAC,FULJ,ILQD
2024-01-31T12:47:53.657Z;ISIN;EZ7XLKS8JSG0;4.97776;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706440747;false;FULJ,ILQD
2024-01-31T12:47:41.280Z;ISIN;EZ7XLKS8JSG0;4.9778;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706440296;false;FULJ,ILQD
2024-01-31T12:44:36.012Z;ISIN;EZ7XLKS8JSG0;4.98365;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706440255;false;FULJ,ILQD
2024-01-31T12:44:10.501Z;ISIN;EZ7XLKS8JSG0;4.98282;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706439540;false;FULJ,ILQD
2024-01-31T12:42:17.196Z;ISIN;EZ4XZ7D7CGJ6;1.552612;360T;MONE;SGD;N/A;2.55E7;SGD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706652234L1;false;TPAC,FULJ,ILQD
2024-01-31T12:42:17.196Z;ISIN;EZ4XZ7D7CGJ6;1.552612;360T;MONE;SGD;N/A;1.02E7;SGD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706652234L2;false;TPAC,FULJ,ILQD
2024-01-31T12:38:56.241Z;ISIN;EZR6SYSF5127;0.567564;360T;MONE;CHF;N/A;2100000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706652133;false;FULJ,ILQD
2024-01-31T12:38:30.531Z;ISIN;EZ7GHPK587H0;0.641988;360T;MONE;CHF;N/A;1.01E7;CAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706652111;false;FULJ,ILQD
2024-01-31T12:35:35.130Z;ISIN;EZBL5CRQ4WJ5;35.4688;360T;MONE;THB;N/A;6.8E7;THB;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706670566L2;false;TPAC,FULJ,ILQD
2024-01-31T12:33:08.411Z;ISIN;EZ9C5WQW8605;0.8552104;360T;MONE;GBP;N/A;1.012E7;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706671653L2;false;TPAC,FULJ,ILQD
2024-01-31T12:32:37.584Z;ISIN;EZ56H6GM0K18;4.00285;360T;MONE;PLN;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706664106L2;false;TPAC,FULJ,ILQD
2024-01-31T12:32:37.288Z;ISIN;EZL7BCG893Z5;11.2747513;360T;MONE;SEK;N/A;2.25E8;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706669383L2;false;TPAC,FULJ,ILQD
2024-01-31T12:32:30.040Z;ISIN;EZ9C5WQW8605;0.8552104;360T;MONE;GBP;N/A;1.0E7;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706671603L2;false;TPAC,FULJ,ILQD
2024-01-31T12:32:07.447Z;ISIN;EZMDTRTJ5V78;1.0937578;360T;MONE;CHF;N/A;1700000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706640213;false;FULJ,ILQD
2024-01-31T12:31:48.939Z;ISIN;EZMDTRTJ5V78;1.093859;360T;MONE;CHF;N/A;6200000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706635721;false;FULJ,ILQD
2024-01-31T12:31:40.204Z;ISIN;EZ4V33KQN8Y8;385.11249;360T;MONE;HUF;N/A;1.5E7;HUF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706671580L2;false;TPAC,FULJ,ILQD
2024-01-31T12:30:58.884Z;ISIN;EZCPZ96QP609;10.834954;360T;MONE;MAD;N/A;8000000.0;MAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706671533L2;false;TPAC,FULJ,ILQD
2024-01-31T12:30:03.598Z;ISIN;EZ5F38GB1LX5;4.3384113;360T;MONE;PLN;N/A;2.2E7;PLN;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706671405L2;false;TPAC,FULJ,ILQD
2024-01-31T12:29:41.845Z;ISIN;EZ3BLCFN7V76;184.97244;360T;MONE;JPY;N/A;6.0E9;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706439445L2;false;TPAC,FULJ,ILQD
2024-01-31T12:28:03.001Z;ISIN;EZDT14MWQ3P6;1.4557482;360T;MONE;CAD;N/A;9500000.0;CAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706670908L2;false;TPAC,FULJ,ILQD
2024-01-31T12:27:28.282Z;ISIN;EZ198QVG9BL8;147.75943;360T;MONE;JPY;N/A;4.5E8;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706670894L2;false;TPAC,FULJ,ILQD
2024-01-31T12:27:01.026Z;ISIN;EZ7Z2S6PRQ26;10.393568;360T;MONE;SEK;N/A;2.0E7;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706670838L2;false;TPAC,FULJ,ILQD
2024-01-31T12:19:00.980Z;ISIN;EZ5H4BFGHL83;1.2688337;360T;MONE;USD;N/A;3000000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706661266L2;false;TPAC,FULJ,ILQD
2024-01-31T12:18:29.600Z;ISIN;EZ7J59WSBMN1;0.8622018;360T;MONE;CHF;N/A;2000000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706661158L2;false;TPAC,FULJ,ILQD
2024-01-31T12:17:53.054Z;ISIN;EZ5JZR11SXK8;4.000154;360T;MONE;PLN;N/A;1.3E7;PLN;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706660842L2;false;TPAC,FULJ,ILQD
2024-01-31T12:14:49.821Z;ISIN;EZ1HYLFW4WK0;1.0840285;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706660655L2;false;TPAC,FULJ,ILQD
2024-01-31T12:10:42.425Z;ISIN;EZXJCJMT4S83;0.935245;360T;MONE;CHF;N/A;2.5E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706658601L2;false;TPAC,FULJ,ILQD
2024-01-31T12:02:56.399Z;ISIN;EZ5L4FJZP729;1.3419495;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706209411L2;false;TPAC,FULJ,ILQD
2024-01-31T12:02:46.401Z;ISIN;EZ5L4FJZP729;1.3419495;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706209403L2;false;TPAC,FULJ,ILQD
2024-01-31T12:02:36.405Z;ISIN;EZ5L4FJZP729;1.3419595;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706209396L2;false;TPAC,FULJ,ILQD
2024-01-31T12:02:26.400Z;ISIN;EZ5L4FJZP729;1.3419495;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706209383L2;false;TPAC,FULJ,ILQD
2024-01-31T12:02:16.406Z;ISIN;EZ5L4FJZP729;1.3419595;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706209372L2;false;TPAC,FULJ,ILQD
2024-01-31T12:02:06.402Z;ISIN;EZ5L4FJZP729;1.3419595;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706209362L2;false;TPAC,FULJ,ILQD
2024-01-31T12:01:56.401Z;ISIN;EZ5L4FJZP729;1.3419595;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706209354L2;false;TPAC,FULJ,ILQD
2024-01-31T12:01:46.401Z;ISIN;EZ5L4FJZP729;1.3419095;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706209343L2;false;TPAC,FULJ,ILQD
2024-01-31T12:01:36.251Z;ISIN;EZ5L4FJZP729;1.3419295;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706209331L2;false;TPAC,FULJ,ILQD
2024-01-31T12:01:08.206Z;ISIN;EZVX5HD1QXY7;0.6611725;360T;MONE;DKK;N/A;10000.0;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706659644L2;false;TPAC,FULJ,ILQD
2024-01-31T11:56:05.654Z;ISIN;EZ5RG48CYX38;10.4005693;360T;MONE;SEK;N/A;1.0E8;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706654214L2;false;TPAC,FULJ,ILQD
2024-01-31T11:54:41.040Z;ISIN;EZ3014DG48F1;0.9348172;360T;MONE;CHF;N/A;1.262E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706626056;false;FULJ,ILQD
2024-01-31T11:53:57.897Z;ISIN;EZ30BWTZJ298;3.6364943;360T;MONE;ILS;N/A;2.21E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706619638;false;FULJ,ILQD
2024-01-31T11:51:08.315Z;ISIN;EZ3014DG48F1;0.9346759;360T;MONE;CHF;N/A;1.262E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706619006;false;FULJ,ILQD
2024-01-31T11:50:34.561Z;ISIN;EZ5CGZ1B41Z4;1.088886;360T;MONE;USD;N/A;25000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706657827;false;FULJ,ILQD
2024-01-31T11:48:57.070Z;ISIN;EZ3014DG48F1;0.9346563;360T;MONE;CHF;N/A;1.262E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706618570;false;FULJ,ILQD
2024-01-31T11:47:32.945Z;ISIN;EZR6SYSF5127;0.5673291;360T;MONE;CHF;N/A;8200000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706618213;false;FULJ,ILQD
2024-01-31T11:47:32.752Z;ISIN;EZJ9WKSY7W66;1.090186;360T;MONE;USD;N/A;1000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706656352;false;FULJ,ILQD
2024-01-31T11:47:32.144Z;ISIN;EZ3014DG48F1;0.9345932;360T;MONE;CHF;N/A;1.262E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706618008;false;FULJ,ILQD
2024-01-31T11:46:25.538Z;ISIN;EZ25B85LGDY6;1.2690402;360T;MONE;USD;N/A;1.23E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706654244L2;false;TPAC,FULJ,ILQD
2024-01-31T11:45:14.389Z;ISIN;EZ7ZTTJZSBB3;171.13952;360T;MONE;JPY;N/A;1.795E9;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706617865;false;FULJ,ILQD
2024-01-31T11:45:07.844Z;ISIN;EZ3014DG48F1;0.9346574;360T;MONE;CHF;N/A;1.262E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706617598;false;FULJ,ILQD
2024-01-31T11:42:43.177Z;ISIN;EZ7GHPK587H0;0.6421713;360T;MONE;CHF;N/A;1.3E7;CAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706617336;false;FULJ,ILQD
2024-01-31T11:41:33.252Z;ISIN;EZ4N077HVWY5;21.7513234;360T;MONE;ZAR;N/A;3.34E7;ZAR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706617157;false;FULJ,ILQD
2024-01-31T11:40:47.378Z;ISIN;EZ8NK489JDJ6;1.0878776;360T;MONE;USD;N/A;1.35E8;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706652060L2;false;TPAC,FULJ,ILQD
2024-01-31T11:39:51.900Z;ISIN;EZ033NH6NGM1;4.636364;360T;MONE;PLN;N/A;2.42E7;PLN;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706617036;false;FULJ,ILQD
2024-01-31T11:39:22.226Z;ISIN;EZ2FFQWT8334;0.855315;360T;MONE;GBP;N/A;1900000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706651927L2;false;TPAC,FULJ,ILQD
2024-01-31T11:39:18.012Z;ISIN;EZ3XBGPWVXL3;1.0840908;360T;MONE;USD;N/A;1.37E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706651916L2;false;TPAC,FULJ,ILQD
2024-01-31T11:39:09.588Z;ISIN;EZ66HDFJVLD7;159.71018;360T;MONE;JPY;N/A;2.0E7;JPY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706651875L2;false;TPAC,FULJ,ILQD
2024-01-31T11:39:05.286Z;ISIN;EZ50TVKRNG02;11.3400322;360T;MONE;NOK;N/A;2257593.2;NOK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706651866L2;false;TPAC,FULJ,ILQD
2024-01-31T11:39:01.491Z;ISIN;EZMXYYCQ84D7;7.4536816;360T;MONE;DKK;N/A;847742.93;DKK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706651858L2;false;TPAC,FULJ,ILQD
2024-01-31T11:38:57.048Z;ISIN;EZ30X5M6ZSL4;11.2724893;360T;MONE;SEK;N/A;2808409.52;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706651833L2;false;TPAC,FULJ,ILQD
2024-01-31T11:38:52.788Z;ISIN;EZDYGHRH56X9;1.4559861;360T;MONE;CAD;N/A;733131.0;CAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706651751L2;false;TPAC,FULJ,ILQD
2024-01-31T11:38:48.833Z;ISIN;EZ634HD76PS4;8.477322;360T;MONE;HKD;N/A;6000000.0;HKD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706651678L2;false;TPAC,FULJ,ILQD
2024-01-31T11:38:44.222Z;ISIN;EZ2FFQWT8334;0.8552844;360T;MONE;GBP;N/A;344892.64;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706651637L2;false;TPAC,FULJ,ILQD
2024-01-31T11:38:41.781Z;ISIN;EZ71FZ5HLDD4;1.0845549;360T;MONE;USD;N/A;1033000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706651182L2;false;TPAC,FULJ,ILQD
2024-01-31T11:38:20.058Z;ISIN;EZ7YVWP1DLS4;12.124674;360T;MONE;NOK;N/A;3.0E7;NOK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706615883;false;FULJ,ILQD
2024-01-31T11:37:49.485Z;ISIN;EZ4V25NF62K5;1.0842643;360T;MONE;USD;N/A;885000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706651041L2;false;TPAC,FULJ,ILQD
2024-01-31T11:36:24.759Z;ISIN;EZ2BF75GXN76;12.048749;360T;MONE;SEK;N/A;7.28E7;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706614582;false;FULJ,ILQD
2024-01-31T11:30:30.166Z;ISIN;EZ3014DG48F1;0.9350661;360T;MONE;CHF;N/A;3000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706553905L2;false;TPAC,FULJ,ILQD
2024-01-31T11:30:30.166Z;ISIN;EZ3014DG48F1;0.9350661;360T;MONE;CHF;N/A;1.38E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706553905L1;false;TPAC,FULJ,ILQD
2024-01-31T11:30:30.166Z;ISIN;EZ3014DG48F1;0.9350661;360T;MONE;CHF;N/A;2.33E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706553905L3;false;TPAC,FULJ,ILQD
2024-01-31T11:29:44.513Z;ISIN;EZ1HYLFW4WK0;1.0841697;360T;MONE;USD;N/A;2000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706647942L2;false;TPAC,FULJ,ILQD
2024-01-31T11:29:44.513Z;ISIN;EZ1HYLFW4WK0;1.0841707;360T;MONE;USD;N/A;2000000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706647972L2;false;TPAC,FULJ,ILQD
2024-01-31T11:27:29.528Z;ISIN;EZ3014DG48F1;0.9348856;360T;MONE;CHF;N/A;1.19E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706542155L1;false;TPAC,FULJ,ILQD
2024-01-31T11:27:29.528Z;ISIN;EZ3014DG48F1;0.9348856;360T;MONE;CHF;N/A;9500000.0;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706542155L2;false;TPAC,FULJ,ILQD
2024-01-31T11:27:11.367Z;ISIN;EZ0QKLKJRXH8;9.067608;360T;MONE;HKD;N/A;1.54E7;HKD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706448557;false;TPAC,FULJ,ILQD
2024-01-31T11:27:11.367Z;ISIN;EZ0QKLKJRXH8;9.067608;360T;MONE;HKD;N/A;4.21E7;HKD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706449337;false;TPAC,FULJ,ILQD
2024-01-31T11:26:30.698Z;ISIN;EZ4XM8VNGBP8;1.086272;360T;MONE;USD;N/A;55000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706648674L2;false;TPAC,FULJ,ILQD
2024-01-31T11:25:34.397Z;ISIN;EZ9BN5ZZG1S7;90.25535;360T;MONE;RUB;N/A;4.0E7;RUB;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706646027L2;false;TPAC,FULJ,ILQD
2024-01-31T11:25:34.397Z;ISIN;EZ9BN5ZZG1S7;90.25535;360T;MONE;RUB;N/A;1.5E8;RUB;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706646027L1;false;TPAC,FULJ,ILQD
2024-01-31T11:25:07.222Z;ISIN;EZ77G37XNL82;1.0866255;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706647983L2;false;TPAC,FULJ,ILQD
2024-01-31T11:24:54.193Z;ISIN;EZ3GZ50SVB69;11.272845;360T;MONE;SEK;N/A;5.87E7;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706648580L2;false;TPAC,FULJ,ILQD
2024-01-31T11:24:28.477Z;ISIN;EZ51C7ND0K03;11.340078;360T;MONE;NOK;N/A;7.55E7;NOK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706648361L2;false;TPAC,FULJ,ILQD
2024-01-31T11:23:36.203Z;ISIN;EZDJM5DMRTZ5;98.0;360T;MONE;RUB;N/A;4.0E7;RUB;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706645565L1;false;TPAC,FULJ,ILQD
2024-01-31T11:23:36.203Z;ISIN;EZDJM5DMRTZ5;98.0;360T;MONE;RUB;N/A;6.5E7;RUB;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706645565L2;false;TPAC,FULJ,ILQD
2024-01-31T11:18:01.897Z;ISIN;EZ2J7V8VMZN5;1.0865936;360T;MONE;USD;N/A;150000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706644954L2;false;TPAC,FULJ,ILQD
2024-01-31T11:17:53.072Z;ISIN;EZFT83YH6QL2;7.784528;360T;MONE;CNY;N/A;1900000.0;CNY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706646055;false;FULJ,ILQD
2024-01-31T11:11:49.717Z;ISIN;EZDRC02QCZX1;1.9264051;360T;MONE;AUD;N/A;3492136.24;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706297472L3;false;TPAC,FULJ,ILQD
2024-01-31T11:11:49.717Z;ISIN;EZDRC02QCZX1;1.9264051;360T;MONE;AUD;N/A;1030000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706297472L1L2;false;TPAC,FULJ,ILQD
2024-01-31T11:11:49.717Z;ISIN;EZDRC02QCZX1;1.9264051;360T;MONE;AUD;N/A;885000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706297472L2L2;false;TPAC,FULJ,ILQD
2024-01-31T11:11:33.467Z;ISIN;EZ6WT6QZW4R2;34.559945;360T;MONE;TRY;N/A;3000000.0;TRY;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706438663L2;false;TPAC,FULJ,ILQD
2024-01-31T11:10:30.103Z;ISIN;EZ4GHL08T086;11.3452588;360T;MONE;NOK;N/A;5.0E7;NOK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706438366L2;false;TPAC,FULJ,ILQD
2024-01-31T11:09:23.051Z;ISIN;EZ3412D7C9K2;3.750506;360T;MONE;SAR;N/A;1000000.0;SAR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706641032L2;false;TPAC,FULJ,ILQD
2024-01-31T10:57:11.011Z;ISIN;EZYDVSP36JS7;24.87652;360T;MONE;CZK;N/A;1600000.0;CZK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706625104L2;false;TPAC,FULJ,ILQD
2024-01-31T10:55:19.567Z;ISIN;EZ97PCCJ9DX4;11.272079;360T;MONE;SEK;N/A;7.8E7;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706636833L2;false;TPAC,FULJ,ILQD
2024-01-31T10:53:37.291Z;ISIN;EZ71FZ5HLDD4;1.0829454;360T;MONE;USD;N/A;321500.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706634991L1;false;TPAC,FULJ,ILQD
2024-01-31T10:53:37.183Z;ISIN;EZ0F8N89LJ79;0.934402;360T;MONE;CHF;N/A;213000.0;CHF;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706634657L1;false;TPAC,FULJ,ILQD
2024-01-31T10:53:36.857Z;ISIN;EZLL53Y2Q6B9;1.646047;360T;MONE;AUD;N/A;222000.0;AUD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706634555L1;false;TPAC,FULJ,ILQD
2024-01-31T10:53:36.828Z;ISIN;EZ4JKRBCRBH2;0.854608;360T;MONE;GBP;N/A;217000.0;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706634308L1;false;TPAC,FULJ,ILQD
2024-01-31T10:50:28.869Z;ISIN;EZXVX38JJ5S2;1.4547253;360T;MONE;CAD;N/A;1300000.0;CAD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706627770L2;false;TPAC,FULJ,ILQD
2024-01-31T10:50:03.890Z;ISIN;EZ5V1J94NN99;1.0921458;360T;MONE;USD;N/A;716000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706635105L2;false;TPAC,FULJ,ILQD
2024-01-31T10:45:32.450Z;ISIN;EZ9W3FG538H2;4.3503073;360T;MONE;PLN;N/A;1.0E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706434142L2;false;TPAC,FULJ,ILQD
2024-01-31T10:44:50.746Z;ISIN;EZ9W3FG538H2;4.351994;360T;MONE;PLN;N/A;1.0E7;EUR;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706433936L2;false;TPAC,FULJ,ILQD
2024-01-31T10:42:28.601Z;ISIN;EZ8JLKY0ZJ49;11.27667;360T;MONE;SEK;N/A;1.3E7;SEK;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706627056L2;false;TPAC,FULJ,ILQD
2024-01-31T10:41:37.342Z;ISIN;EZ8031G63Y70;0.862124;360T;MONE;CHF;N/A;6000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706445632;false;FULJ,ILQD
2024-01-31T10:41:29.598Z;ISIN;EZ3PK4N5LSD0;1.084086;360T;MONE;USD;N/A;200000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706632378;false;FULJ,ILQD
2024-01-31T10:40:08.021Z;ISIN;EZ8031G63Y70;0.8621723;360T;MONE;CHF;N/A;1.31E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706444650L2;false;TPAC,FULJ,ILQD
2024-01-31T10:40:08.021Z;ISIN;EZ8031G63Y70;0.8621723;360T;MONE;CHF;N/A;9200000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706444650L1;false;TPAC,FULJ,ILQD
2024-01-31T10:38:39.305Z;ISIN;EZZ950JCWFR7;1.0871855;360T;MONE;USD;N/A;500000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706631394L1;false;TPAC,FULJ,ILQD
2024-01-31T10:38:19.900Z;ISIN;EZ8031G63Y70;0.862226;360T;MONE;CHF;N/A;7300000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706444641L1;false;TPAC,FULJ,ILQD
2024-01-31T10:38:19.900Z;ISIN;EZ8031G63Y70;0.862226;360T;MONE;CHF;N/A;2000000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706444641L2;false;TPAC,FULJ,ILQD
2024-01-31T10:36:33.899Z;ISIN;EZ8031G63Y70;0.8621908;360T;MONE;CHF;N/A;6600000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706444627L1;false;TPAC,FULJ,ILQD
2024-01-31T10:36:33.899Z;ISIN;EZ8031G63Y70;0.8621908;360T;MONE;CHF;N/A;6300000.0;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706444627L2;false;TPAC,FULJ,ILQD
2024-01-31T10:35:05.499Z;ISIN;EZYG2H3WYDF8;0.8606899;360T;MONE;GBP;N/A;7.0E7;GBP;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706630621L2;false;TPAC,FULJ,ILQD
2024-01-31T10:29:55.680Z;ISIN;EZ71FZ5HLDD4;1.0835139;360T;MONE;USD;N/A;1.97E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706628368L2;false;TPAC,FULJ,ILQD
2024-01-31T10:29:08.393Z;ISIN;EZ1XY4QK3WG6;1.0841415;360T;MONE;USD;N/A;5.0E7;USD;2024-02-28T00:00:00.000Z;360T;529900P0204W9HA8JP36706627602L2;false;TPAC,FULJ,ILQD
