Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-18T12:33:13.806Z;ISIN;EZ79HTX2T0B7;5.27694;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623012237;false;FULJ,ILQD
2023-05-18T12:30:56.662Z;ISIN;EZ7Z7N10MKB4;1.0802486;360T;MONE;USD;N/A;15000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623162595;false;FULJ,ILQD
2023-05-18T12:30:43.149Z;ISIN;EZJ8QWY386Y3;4.6000933;360T;MONE;RON;N/A;390000.0;RON;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623158312;false;FULJ,ILQD
2023-05-18T12:30:25.754Z;ISIN;EZ633BXC2804;0.868754;360T;MONE;GBP;N/A;5450.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623162417;false;FULJ,ILQD
2023-05-18T12:29:49.943Z;ISIN;EZ7Z7N10MKB4;1.0807609;360T;MONE;USD;N/A;55000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623160476;false;FULJ,ILQD
2023-05-18T12:28:08.336Z;ISIN;EZGRJLTZ46R3;1.34669;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622997483L1;false;TPAC,FULJ,ILQD
2023-05-18T12:28:08.336Z;ISIN;EZ3PJHSD9BJ6;1.343411;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622997483L2;false;TPAC,FULJ,ILQD
2023-05-18T12:27:57.414Z;ISIN;EZ3PJHSD9BJ6;1.343445;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622997215L2;false;TPAC,FULJ,ILQD
2023-05-18T12:27:57.414Z;ISIN;EZGRJLTZ46R3;1.34672;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622997215L1;false;TPAC,FULJ,ILQD
2023-05-18T12:27:33.303Z;ISIN;EZ3PJHSD9BJ6;1.343396;360T;MONE;CAD;N/A;2.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622993781L2;false;TPAC,FULJ,ILQD
2023-05-18T12:27:33.303Z;ISIN;EZGRJLTZ46R3;1.34669;360T;MONE;CAD;N/A;2.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622993781L1;false;TPAC,FULJ,ILQD
2023-05-18T12:27:31.767Z;ISIN;EZ4PF8GD6QQ6;1.0812391;360T;MONE;USD;N/A;1.75E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623160208L2;false;TPAC,FULJ,ILQD
2023-05-18T12:27:31.767Z;ISIN;EZ7Z7N10MKB4;1.0808253;360T;MONE;USD;N/A;1.75E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623160208L1;false;TPAC,FULJ,ILQD
2023-05-18T12:26:20.916Z;ISIN;EZXVG7TMPGD3;373.5005;360T;MONE;HUF;N/A;4.0E7;HUF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623156137;false;FULJ,ILQD
2023-05-18T12:25:37.212Z;ISIN;EZQW07BVLKN8;4.5443933;360T;MONE;PLN;N/A;6.0E7;PLN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623161594L2;false;TPAC,FULJ,ILQD
2023-05-18T12:25:37.212Z;ISIN;EZJDRD598HQ3;4.5414745;360T;MONE;PLN;N/A;6.0E7;PLN;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623161594L1;false;TPAC,FULJ,ILQD
2023-05-18T12:23:52.656Z;ISIN;EZPXR9DZ4W44;0.8691528;360T;MONE;GBP;N/A;6000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623160102L2;false;TPAC,FULJ,ILQD
2023-05-18T12:23:52.656Z;ISIN;EZ633BXC2804;0.8689369;360T;MONE;GBP;N/A;6000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623160102L1;false;TPAC,FULJ,ILQD
2023-05-18T12:23:41.804Z;ISIN;EZCC6KVXLG73;1.12012;360T;MONE;CHF;N/A;4000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623157636L2;false;TPAC,FULJ,ILQD
2023-05-18T12:23:41.804Z;ISIN;EZZXKGQBT8C3;1.12041;360T;MONE;CHF;N/A;4000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623157636L1;false;TPAC,FULJ,ILQD
2023-05-18T12:22:40.653Z;ISIN;EZL2D03R4JJ4;0.9735935;360T;MONE;CHF;N/A;350000.0;CHF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623159761;false;FULJ,ILQD
2023-05-18T12:21:25.788Z;ISIN;EZ3PJHSD9BJ6;1.343394;360T;MONE;CAD;N/A;5000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622978932L2;false;TPAC,FULJ,ILQD
2023-05-18T12:21:25.788Z;ISIN;EZGRJLTZ46R3;1.34668;360T;MONE;CAD;N/A;5000000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622978932L1;false;TPAC,FULJ,ILQD
2023-05-18T12:21:05.516Z;ISIN;EZ3PJHSD9BJ6;1.343376;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622978353L2;false;TPAC,FULJ,ILQD
2023-05-18T12:21:05.516Z;ISIN;EZGRJLTZ46R3;1.34667;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622978353L1;false;TPAC,FULJ,ILQD
2023-05-18T12:20:56.936Z;ISIN;EZ7Z7N10MKB4;1.0812349;360T;MONE;USD;N/A;13000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623157557;false;FULJ,ILQD
2023-05-18T12:20:45.092Z;ISIN;EZGRJLTZ46R3;1.34687;360T;MONE;CAD;N/A;1.5E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622977693L1;false;TPAC,FULJ,ILQD
2023-05-18T12:20:45.092Z;ISIN;EZ3PJHSD9BJ6;1.34357;360T;MONE;CAD;N/A;1.5E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622977693L2;false;TPAC,FULJ,ILQD
2023-05-18T12:19:59.952Z;ISIN;EZ3PJHSD9BJ6;1.343641;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622971824L2;false;TPAC,FULJ,ILQD
2023-05-18T12:19:59.952Z;ISIN;EZGRJLTZ46R3;1.34697;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622971824L1;false;TPAC,FULJ,ILQD
2023-05-18T12:17:26.346Z;ISIN;EZ7Z7N10MKB4;1.0811251;360T;MONE;USD;N/A;100000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623161043;false;FULJ,ILQD
2023-05-18T12:11:03.382Z;ISIN;EZ6N071H9ZR7;0.868757;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623150286L2;false;TPAC,FULJ,ILQD
2023-05-18T12:11:03.382Z;ISIN;EZ633BXC2804;0.868726;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623150286L1;false;TPAC,FULJ,ILQD
2023-05-18T12:09:08.012Z;ISIN;EZRMXGKZ3P37;345.872;360T;MONE;HUF;N/A;1.75E9;HUF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623152736L2;false;TPAC,FULJ,ILQD
2023-05-18T12:09:08.012Z;ISIN;EZ68YJ28PDZ0;345.5257;360T;MONE;HUF;N/A;1.75E9;HUF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623152736L1;false;TPAC,FULJ,ILQD
2023-05-18T12:06:43.402Z;ISIN;EZM1CLLWG5Z5;1.4565007;360T;MONE;CAD;N/A;1500000.0;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623152727;false;FULJ,ILQD
2023-05-18T12:06:15.550Z;ISIN;EZPPBZQBF558;0.9005413;360T;MONE;CHF;N/A;1.03E8;CHF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623152640L1;false;TPAC,FULJ,ILQD
2023-05-18T12:06:15.550Z;ISIN;EZXYBQZMJY78;0.90026;360T;MONE;CHF;N/A;1.03E8;CHF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623152640L2;false;TPAC,FULJ,ILQD
2023-05-18T12:04:34.458Z;ISIN;EZGRJLTZ46R3;1.34741;360T;MONE;CAD;N/A;2.3E7;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623152331L2;false;TPAC,FULJ,ILQD
2023-05-18T12:04:34.458Z;ISIN;EZV6BQ8TLKX0;1.3474381;360T;MONE;CAD;N/A;2.3E7;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623152331L1;false;TPAC,FULJ,ILQD
2023-05-18T12:03:09.262Z;ISIN;EZ7Z7N10MKB4;1.081271;360T;MONE;USD;N/A;131465.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623155140;false;FULJ,ILQD
2023-05-18T12:02:00.673Z;ISIN;EZWMK5VL68Y1;0.664;360T;MONE;USD;N/A;9000000.0;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623152317L2;false;TPAC,FULJ,ILQD
2023-05-18T12:02:00.673Z;ISIN;EZSC9HD5ZR99;0.6639299;360T;MONE;USD;N/A;9000000.0;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623152317L1;false;TPAC,FULJ,ILQD
2023-05-18T12:01:05.526Z;ISIN;EZ633BXC2804;0.869486;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623148351L1;false;TPAC,FULJ,ILQD
2023-05-18T12:01:05.526Z;ISIN;EZ6N071H9ZR7;0.869516;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623148351L2;false;TPAC,FULJ,ILQD
2023-05-18T12:00:23.511Z;ISIN;EZL4TZY2CR15;1.24437;360T;MONE;USD;N/A;5000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623157078L2;false;TPAC,FULJ,ILQD
2023-05-18T12:00:23.511Z;ISIN;EZLVFR4SWC01;1.244278;360T;MONE;USD;N/A;5000000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623157078L1;false;TPAC,FULJ,ILQD
2023-05-18T12:00:00.221Z;ISIN;EZK9HDB8BN06;3.672058;360T;MONE;AED;N/A;6000000.0;AED;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623151251L2;false;TPAC,FULJ,ILQD
2023-05-18T12:00:00.221Z;ISIN;EZ9ZPB13Q3D7;3.6719745;360T;MONE;AED;N/A;6000000.0;AED;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623151251L1;false;TPAC,FULJ,ILQD
2023-05-18T11:59:05.706Z;ISIN;EZL2D03R4JJ4;0.9736495;360T;MONE;CHF;N/A;30000.0;CHF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623154938;false;FULJ,ILQD
2023-05-18T11:57:33.956Z;ISIN;EZ7Z7N10MKB4;1.0812362;360T;MONE;USD;N/A;50000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623147063;false;FULJ,ILQD
2023-05-18T11:56:45.998Z;ISIN;EZQR485YP6C2;1.733278;360T;MONE;NZD;N/A;1000000.0;NZD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623156694L2;false;TPAC,FULJ,ILQD
2023-05-18T11:56:45.998Z;ISIN;EZ57ZBT78QK8;1.73237;360T;MONE;NZD;N/A;1000000.0;NZD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623156694L1;false;TPAC,FULJ,ILQD
2023-05-18T11:53:56.471Z;ISIN;EZKWC6QP1Z04;1.0808133;360T;MONE;USD;N/A;260000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623157515;false;FULJ,ILQD
2023-05-18T11:53:56.046Z;ISIN;EZ6N071H9ZR7;0.8685674;360T;MONE;GBP;N/A;3.9E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623150860L2;false;TPAC,FULJ,ILQD
2023-05-18T11:53:56.046Z;ISIN;EZ633BXC2804;0.8685368;360T;MONE;GBP;N/A;3.9E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623150860L1;false;TPAC,FULJ,ILQD
2023-05-18T11:53:39.972Z;ISIN;EZM9GMLLGR17;149.11188;360T;MONE;JPY;N/A;5.0E7;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623156537L1;false;TPAC,FULJ,ILQD
2023-05-18T11:53:39.972Z;ISIN;EZ5SPFRRGXH5;149.071;360T;MONE;JPY;N/A;5.0E7;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623156537L2;false;TPAC,FULJ,ILQD
2023-05-18T11:53:03.686Z;ISIN;EZQ6811N1HY3;4.0549064;360T;MONE;SAR;N/A;1500000.0;SAR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623156285L1;false;TPAC,FULJ,ILQD
2023-05-18T11:53:03.686Z;ISIN;EZ24BRZS8HW8;4.0576193;360T;MONE;SAR;N/A;1500000.0;SAR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623156285L2;false;TPAC,FULJ,ILQD
2023-05-18T11:52:37.960Z;ISIN;EZXVG7TMPGD3;373.41163;360T;MONE;HUF;N/A;2000000.0;HUF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623155797L1;false;TPAC,FULJ,ILQD
2023-05-18T11:52:37.960Z;ISIN;EZ8SXDJG80J9;375.13094;360T;MONE;HUF;N/A;2000000.0;HUF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623155797L2;false;TPAC,FULJ,ILQD
2023-05-18T11:52:16.191Z;ISIN;EZZPRCY9T8P5;23.7006;360T;MONE;CZK;N/A;5000000.0;CZK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623155722L1;false;TPAC,FULJ,ILQD
2023-05-18T11:52:16.191Z;ISIN;EZ9MKD66V8N2;23.722759;360T;MONE;CZK;N/A;5000000.0;CZK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623155722L2;false;TPAC,FULJ,ILQD
2023-05-18T11:51:27.530Z;ISIN;EZ4R0SLKR8H3;11.008461;360T;MONE;MAD;N/A;1200000.0;MAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623155510L1;false;TPAC,FULJ,ILQD
2023-05-18T11:51:27.530Z;ISIN;EZ43VP4QJVL4;10.996208;360T;MONE;MAD;N/A;1200000.0;MAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623155510L2;false;TPAC,FULJ,ILQD
2023-05-18T11:49:28.331Z;ISIN;EZ5Z0F3BTLR0;0.86898;360T;MONE;GBP;N/A;2.55E7;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623154830L2;false;TPAC,FULJ,ILQD
2023-05-18T11:49:28.331Z;ISIN;EZ633BXC2804;0.8688569;360T;MONE;GBP;N/A;2.55E7;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623154830L1;false;TPAC,FULJ,ILQD
2023-05-18T11:49:24.033Z;ISIN;EZ7Z7N10MKB4;1.0812654;360T;MONE;USD;N/A;2.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623151074L1;false;TPAC,FULJ,ILQD
2023-05-18T11:49:24.033Z;ISIN;EZBCQR739PF3;1.0815;360T;MONE;USD;N/A;2.0E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623151074L2;false;TPAC,FULJ,ILQD
2023-05-18T11:44:21.291Z;ISIN;EZ633BXC2804;0.8690674;360T;MONE;GBP;N/A;24070.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623155090;false;FULJ,ILQD
2023-05-18T11:43:50.041Z;ISIN;EZQQ0D5V9DD1;1.6276601;360T;MONE;AUD;N/A;86466.28;AUD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623148858;false;FULJ,ILQD
2023-05-18T11:43:37.058Z;ISIN;EZ7Z7N10MKB4;1.0815561;360T;MONE;USD;N/A;8000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623154917;false;FULJ,ILQD
2023-05-18T11:39:49.421Z;ISIN;EZSGJ2LSCPT6;10.833654;360T;MONE;NOK;N/A;124845.95;NOK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392537;false;FULJ,ILQD
2023-05-18T11:37:12.848Z;ISIN;EZ7Z7N10MKB4;1.0811758;360T;MONE;USD;N/A;1.92E8;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623150457L1;false;TPAC,FULJ,ILQD
2023-05-18T11:37:12.848Z;ISIN;EZKWC6QP1Z04;1.0812338;360T;MONE;USD;N/A;1.92E8;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623150457L2;false;TPAC,FULJ,ILQD
2023-05-18T11:32:13.198Z;ISIN;EZ6N071H9ZR7;0.8690369;360T;MONE;GBP;N/A;38055.72;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623145598;false;FULJ,ILQD
2023-05-18T11:26:29.735Z;ISIN;EZ7Z7N10MKB4;1.0806551;360T;MONE;USD;N/A;25609.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623144397;false;FULJ,ILQD
2023-05-18T11:25:56.476Z;ISIN;EZ7Z7N10MKB4;1.0807351;360T;MONE;USD;N/A;226000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623144212;false;FULJ,ILQD
2023-05-18T11:22:55.469Z;ISIN;EZM1CLLWG5Z5;1.4562535;360T;MONE;CAD;N/A;4000000.0;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623147872L1;false;TPAC,FULJ,ILQD
2023-05-18T11:22:55.469Z;ISIN;EZFZZ03JBTK5;1.4563029;360T;MONE;CAD;N/A;4000000.0;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623147872L2;false;TPAC,FULJ,ILQD
2023-05-18T11:17:13.168Z;ISIN;EZGC2GG58B99;34.333;360T;MONE;THB;N/A;5.0E7;THB;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623149954L2;false;TPAC,FULJ,ILQD
2023-05-18T11:17:13.168Z;ISIN;EZX04PHGQ3D1;34.3255;360T;MONE;THB;N/A;5.0E7;THB;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623149954L1;false;TPAC,FULJ,ILQD
2023-05-18T11:16:47.106Z;ISIN;EZKWC6QP1Z04;1.0810934;360T;MONE;USD;N/A;7.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623148201L2;false;TPAC,FULJ,ILQD
2023-05-18T11:16:47.106Z;ISIN;EZ7Z7N10MKB4;1.0810356;360T;MONE;USD;N/A;7.0E7;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623148201L1;false;TPAC,FULJ,ILQD
2023-05-18T11:13:39.331Z;ISIN;EZ6N071H9ZR7;0.8695874;360T;MONE;GBP;N/A;950000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146706L2;false;TPAC,FULJ,ILQD
2023-05-18T11:13:39.331Z;ISIN;EZ633BXC2804;0.8695567;360T;MONE;GBP;N/A;950000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146706L1;false;TPAC,FULJ,ILQD
2023-05-18T11:13:30.813Z;ISIN;EZGQY236RW79;0.9737857;360T;MONE;CHF;N/A;454355.19;CHF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146628L2;false;TPAC,FULJ,ILQD
2023-05-18T11:13:30.813Z;ISIN;EZL2D03R4JJ4;0.9740831;360T;MONE;CHF;N/A;454355.19;CHF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146628L1;false;TPAC,FULJ,ILQD
2023-05-18T11:13:23.202Z;ISIN;EZM9GMLLGR17;149.09275;360T;MONE;JPY;N/A;8.2199529E7;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146613L1;false;TPAC,FULJ,ILQD
2023-05-18T11:13:23.202Z;ISIN;EZPTLH6LNMM0;149.01099;360T;MONE;JPY;N/A;8.2199529E7;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146613L2;false;TPAC,FULJ,ILQD
2023-05-18T11:13:12.458Z;ISIN;EZ3D5BDXWGW1;11.7064598;360T;MONE;NOK;N/A;1.9848409E7;NOK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146541L2;false;TPAC,FULJ,ILQD
2023-05-18T11:13:12.458Z;ISIN;EZ63M3T02N95;11.7061967;360T;MONE;NOK;N/A;1.9848409E7;NOK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146541L1;false;TPAC,FULJ,ILQD
2023-05-18T11:13:03.748Z;ISIN;EZ31PJNCP1X5;11.3496649;360T;MONE;SEK;N/A;1177965.29;SEK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146523L2;false;TPAC,FULJ,ILQD
2023-05-18T11:13:03.748Z;ISIN;EZF9K9BYXT68;11.3492876;360T;MONE;SEK;N/A;1177965.29;SEK;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146523L1;false;TPAC,FULJ,ILQD
2023-05-18T11:12:55.160Z;ISIN;EZ9KPPZ7F5S8;1.456941;360T;MONE;CAD;N/A;60112.45;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146498L2;false;TPAC,FULJ,ILQD
2023-05-18T11:12:55.160Z;ISIN;EZFZZ03JBTK5;1.45664;360T;MONE;CAD;N/A;60112.45;CAD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146498L1;false;TPAC,FULJ,ILQD
2023-05-18T11:12:44.787Z;ISIN;EZ6N071H9ZR7;0.8696573;360T;MONE;GBP;N/A;4825329.79;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146453L1;false;TPAC,FULJ,ILQD
2023-05-18T11:12:44.787Z;ISIN;EZPXR9DZ4W44;0.869843;360T;MONE;GBP;N/A;4825329.79;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146453L2;false;TPAC,FULJ,ILQD
2023-05-18T11:12:34.769Z;ISIN;EZ4PF8GD6QQ6;1.0816188;360T;MONE;USD;N/A;4300000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146395L2;false;TPAC,FULJ,ILQD
2023-05-18T11:12:34.769Z;ISIN;EZ7Z7N10MKB4;1.0812047;360T;MONE;USD;N/A;4300000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146395L1;false;TPAC,FULJ,ILQD
2023-05-18T11:12:22.622Z;ISIN;EZ4PF8GD6QQ6;1.0815888;360T;MONE;USD;N/A;2.99386383E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146216L2;false;TPAC,FULJ,ILQD
2023-05-18T11:12:22.622Z;ISIN;EZKWC6QP1Z04;1.0812329;360T;MONE;USD;N/A;2.99386383E7;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623146216L1;false;TPAC,FULJ,ILQD
2023-05-18T11:08:40.781Z;ISIN;EZ7Z7N10MKB4;1.0810463;360T;MONE;USD;N/A;100000.0;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623145987;false;FULJ,ILQD
2023-05-18T11:05:18.542Z;ISIN;EZWYPBYQ7P68;135.99953;360T;MONE;JPY;N/A;4.82E8;JPY;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622994966;false;FULJ,ILQD
2023-05-18T11:01:03.668Z;ISIN;EZL2D03R4JJ4;0.9739728;360T;MONE;CHF;N/A;150000.0;CHF;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623145136;false;FULJ,ILQD
2023-05-18T11:00:28.252Z;ISIN;EZ7Z7N10MKB4;1.0812725;360T;MONE;USD;N/A;15000.0;USD;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623136946;false;FULJ,ILQD
2023-05-18T11:00:20.233Z;ISIN;EZ633BXC2804;0.869888;360T;MONE;GBP;N/A;300000.0;GBP;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36623145124;false;FULJ,ILQD
2023-05-18T10:59:51.828Z;ISIN;EZ6N071H9ZR7;0.869747;360T;MONE;GBP;N/A;3672195.99;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392521L2L1;false;TPAC,FULJ,ILQD
2023-05-18T10:59:51.828Z;ISIN;EZGCS1DJJN12;0.870152;360T;MONE;GBP;N/A;3550191.88;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392521L2L2;false;TPAC,FULJ,ILQD
2023-05-18T10:59:51.828Z;ISIN;EZ6N071H9ZR7;0.869747;360T;MONE;GBP;N/A;7523037.19;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392521L1L1;false;TPAC,FULJ,ILQD
2023-05-18T10:59:51.828Z;ISIN;EZW2W3XMZN81;0.869902;360T;MONE;GBP;N/A;7532063.66;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392521L1L2;false;TPAC,FULJ,ILQD
2023-05-18T10:59:44.064Z;ISIN;EZ2TL6Y3QFV0;1.0820855;360T;MONE;USD;N/A;839984.3;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392514L1L2;false;TPAC,FULJ,ILQD
2023-05-18T10:59:44.064Z;ISIN;EZKWC6QP1Z04;1.0813036;360T;MONE;USD;N/A;960094.13;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392514L3L1;false;TPAC,FULJ,ILQD
2023-05-18T10:59:44.064Z;ISIN;EZKWC6QP1Z04;1.0813036;360T;MONE;USD;N/A;78638.73;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392514L2;false;TPAC,FULJ,ILQD
2023-05-18T10:59:44.064Z;ISIN;EZ2TL6Y3QFV0;1.0820855;360T;MONE;USD;N/A;1235678.93;EUR;2023-06-15T00:00:00.000Z;360T;529900P0204W9HA8JP36622392514L3L2;false;TPAC,FULJ,ILQD
