Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-26T12:24:05.162Z;ISIN;EZ24MYN86N02;10.1351395;360T;MONE;SEK;N/A;1858179.0;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434695880L2;false;TPAC,FULJ,ILQD
2021-04-26T12:24:05.162Z;ISIN;EZ4PZP3D3S63;10.1319881;360T;MONE;SEK;N/A;6.877254543E7;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434695880L6;false;TPAC,FULJ,ILQD
2021-04-26T12:23:14.925Z;ISIN;EZ2PJVQ6KTK0;6.15507;360T;MONE;DKK;N/A;2.5E7;DKK;2021-05-24T00:00:00.000Z;360T;1010000281434698013L1;false;TPAC,FULJ,ILQD
2021-04-26T12:23:14.925Z;ISIN;EZVJXK0GJK32;6.155;360T;MONE;DKK;N/A;2.5E7;DKK;2021-05-24T00:00:00.000Z;360T;1010000281434698013L2;false;TPAC,FULJ,ILQD
2021-04-26T12:22:51.514Z;ISIN;EZ611S2HS270;0.9162623;360T;MONE;CHF;N/A;3.6E7;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434697881L1;false;TPAC,FULJ,ILQD
2021-04-26T12:22:51.514Z;ISIN;EZ9JLB206FC5;0.91624;360T;MONE;CHF;N/A;3.6E7;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434697881L2;false;TPAC,FULJ,ILQD
2021-04-26T12:22:37.754Z;ISIN;EZ55JGXQX210;10.1288;360T;MONE;SEK;N/A;2.0E7;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434694912L2;false;TPAC,FULJ,ILQD
2021-04-26T12:22:37.754Z;ISIN;EZVPTH66HM92;10.128698;360T;MONE;SEK;N/A;2.0E7;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434694912L1;false;TPAC,FULJ,ILQD
2021-04-26T12:22:16.305Z;ISIN;EZ2B5PLMGQS0;0.7788;360T;MONE;USD;N/A;1.8E7;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434697746L2;false;TPAC,FULJ,ILQD
2021-04-26T12:22:16.305Z;ISIN;EZ39ZM2JYN88;0.7787957;360T;MONE;USD;N/A;1.8E7;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434697746L1;false;TPAC,FULJ,ILQD
2021-04-26T12:21:56.974Z;ISIN;EZB0QY4TGFN1;1.3884399;360T;MONE;USD;N/A;2000000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434697637L1;false;TPAC,FULJ,ILQD
2021-04-26T12:21:56.974Z;ISIN;EZ3T9L8H6W13;1.3884405;360T;MONE;USD;N/A;2000000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434697637L2;false;TPAC,FULJ,ILQD
2021-04-26T12:20:55.913Z;ISIN;EZ654G5TJRR2;10.0337701;360T;MONE;NOK;N/A;2.88283824E8;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434693758L2;false;TPAC,FULJ,ILQD
2021-04-26T12:20:55.913Z;ISIN;EZV0WCV46B30;10.0284297;360T;MONE;NOK;N/A;2.8828382447E8;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434693758L1;false;TPAC,FULJ,ILQD
2021-04-26T12:20:48.918Z;ISIN;EZ654G5TJRR2;10.0322851;360T;MONE;NOK;N/A;4.8380996E7;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434693743L3;false;TPAC,FULJ,ILQD
2021-04-26T12:20:48.918Z;ISIN;EZ654G5TJRR2;10.0322851;360T;MONE;NOK;N/A;8.5442219E7;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434693743L4;false;TPAC,FULJ,ILQD
2021-04-26T12:20:48.918Z;ISIN;EZV0WCV46B30;10.0269296;360T;MONE;NOK;N/A;4.838099618E7;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434693743L2;false;TPAC,FULJ,ILQD
2021-04-26T12:20:48.918Z;ISIN;EZV0WCV46B30;10.0269296;360T;MONE;NOK;N/A;8.54422192E7;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434693743L1;false;TPAC,FULJ,ILQD
2021-04-26T12:20:48.887Z;ISIN;EZ16Q9WP4YD6;1.673513;360T;MONE;NZD;N/A;88666.0;NZD;2021-05-24T00:00:00.000Z;360T;1010000281434693496L6;false;TPAC,FULJ,ILQD
2021-04-26T12:20:48.887Z;ISIN;EZNHR10X52K5;1.672562;360T;MONE;NZD;N/A;242565.07;NZD;2021-05-24T00:00:00.000Z;360T;1010000281434693496L5;false;TPAC,FULJ,ILQD
2021-04-26T12:20:48.887Z;ISIN;EZNHR10X52K5;1.672562;360T;MONE;NZD;N/A;180413.28;NZD;2021-05-24T00:00:00.000Z;360T;1010000281434693496L4;false;TPAC,FULJ,ILQD
2021-04-26T12:20:48.887Z;ISIN;EZ16Q9WP4YD6;1.673513;360T;MONE;NZD;N/A;180413.0;NZD;2021-05-24T00:00:00.000Z;360T;1010000281434693496L3;false;TPAC,FULJ,ILQD
2021-04-26T12:20:48.887Z;ISIN;EZNHR10X52K5;1.672562;360T;MONE;NZD;N/A;88666.06;NZD;2021-05-24T00:00:00.000Z;360T;1010000281434693496L2;false;TPAC,FULJ,ILQD
2021-04-26T12:20:48.887Z;ISIN;EZ16Q9WP4YD6;1.673513;360T;MONE;NZD;N/A;242565.0;NZD;2021-05-24T00:00:00.000Z;360T;1010000281434693496L1;false;TPAC,FULJ,ILQD
2021-04-26T12:19:27.321Z;ISIN;EZ64TCB1T3Z0;1.2082588;360T;MONE;USD;N/A;2.5E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434696480L2;false;TPAC,FULJ,ILQD
2021-04-26T12:19:27.321Z;ISIN;EZ8STYMSJB69;1.2082383;360T;MONE;USD;N/A;2.5E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434696480L1;false;TPAC,FULJ,ILQD
2021-04-26T12:18:16.245Z;ISIN;EZ359NMR1WD4;363.4267;360T;MONE;HUF;N/A;2.26146165E8;HUF;2021-05-24T00:00:00.000Z;360T;1010000281434692435L4;false;TPAC,FULJ,ILQD
2021-04-26T12:18:16.245Z;ISIN;EZ359NMR1WD4;363.4267;360T;MONE;HUF;N/A;1.151E9;HUF;2021-05-24T00:00:00.000Z;360T;1010000281434692435L3;false;TPAC,FULJ,ILQD
2021-04-26T12:18:16.245Z;ISIN;EZ359NMR1WD4;363.4267;360T;MONE;HUF;N/A;4.658E9;HUF;2021-05-24T00:00:00.000Z;360T;1010000281434692435L2;false;TPAC,FULJ,ILQD
2021-04-26T12:18:16.245Z;ISIN;EZ6VZYK4RP04;363.7704;360T;MONE;HUF;N/A;1.151E9;HUF;2021-05-24T00:00:00.000Z;360T;1010000281434692435L1;false;TPAC,FULJ,ILQD
2021-04-26T12:18:16.245Z;ISIN;EZ6VZYK4RP04;363.7704;360T;MONE;HUF;N/A;2.26146165E8;HUF;2021-05-24T00:00:00.000Z;360T;1010000281434692435L6;false;TPAC,FULJ,ILQD
2021-04-26T12:18:16.245Z;ISIN;EZ6VZYK4RP04;363.7704;360T;MONE;HUF;N/A;4.658E9;HUF;2021-05-24T00:00:00.000Z;360T;1010000281434692435L5;false;TPAC,FULJ,ILQD
2021-04-26T12:17:41.559Z;ISIN;EZNHR10X52K5;1.6717591;360T;MONE;NZD;N/A;14228.82;NZD;2021-05-24T00:00:00.000Z;360T;1010000281434692186;false;FULJ,ILQD
2021-04-26T12:17:40.828Z;ISIN;EZV0WCV46B30;10.0302297;360T;MONE;NOK;N/A;6022358.63;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434692118L1;false;TPAC,FULJ,ILQD
2021-04-26T12:17:40.828Z;ISIN;EZ654G5TJRR2;10.0352348;360T;MONE;NOK;N/A;6022359.0;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434692118L2;false;TPAC,FULJ,ILQD
2021-04-26T12:16:27.787Z;ISIN;EZ5VSN5RNFR1;0.9158233;360T;MONE;CHF;N/A;3.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434692313L1;false;TPAC,FULJ,ILQD
2021-04-26T12:16:27.787Z;ISIN;EZ9JLB206FC5;0.91578;360T;MONE;CHF;N/A;3.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434692313L2;false;TPAC,FULJ,ILQD
2021-04-26T12:16:20.594Z;ISIN;EZ7J3NTWVH92;363.4092;360T;MONE;HUF;N/A;2.0E8;HUF;2021-05-24T00:00:00.000Z;360T;1010000281434693981;false;FULJ,ILQD
2021-04-26T12:14:55.803Z;ISIN;EZ6ST040T8Y1;5.4549;360T;MONE;BRL;N/A;1.323E7;BRL;2021-05-24T00:00:00.000Z;360T;1010000281434691526L1;false;TPAC,FULJ,ILQD
2021-04-26T12:14:55.803Z;ISIN;EZ8XWS0LLF38;5.4648;360T;MONE;BRL;N/A;1.323E7;BRL;2021-05-24T00:00:00.000Z;360T;1010000281434691526L2;false;TPAC,FULJ,ILQD
2021-04-26T12:14:55.712Z;ISIN;EZ5VSN5RNFR1;0.9158738;360T;MONE;CHF;N/A;5.5E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434692097L1;false;TPAC,FULJ,ILQD
2021-04-26T12:14:55.712Z;ISIN;EZ611S2HS270;0.915852;360T;MONE;CHF;N/A;5.5E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434692097L2;false;TPAC,FULJ,ILQD
2021-04-26T12:14:36.137Z;ISIN;EZ2PX8YL69P7;1.1067945;360T;MONE;CHF;N/A;2.5E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434691834L1;false;TPAC,FULJ,ILQD
2021-04-26T12:14:36.137Z;ISIN;EZ3Z0VG3LKG2;1.1067872;360T;MONE;CHF;N/A;2.5E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434691834L2;false;TPAC,FULJ,ILQD
2021-04-26T12:14:32.134Z;ISIN;EZ8XWS0LLF38;5.462;360T;MONE;BRL;N/A;532000.0;BRL;2021-05-24T00:00:00.000Z;360T;1010000281434691245L2;false;TPAC,FULJ,ILQD
2021-04-26T12:14:32.134Z;ISIN;EZ6ST040T8Y1;5.4521;360T;MONE;BRL;N/A;532000.0;BRL;2021-05-24T00:00:00.000Z;360T;1010000281434691245L1;false;TPAC,FULJ,ILQD
2021-04-26T12:12:19.332Z;ISIN;EZ8STYMSJB69;1.2082377;360T;MONE;USD;N/A;606000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434693792;false;FULJ,ILQD
2021-04-26T12:09:57.247Z;ISIN;EZ136SHPZ8M0;19.8477;360T;MONE;MXN;N/A;1.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434691863L2;false;TPAC,FULJ,ILQD
2021-04-26T12:09:57.247Z;ISIN;EZ1YBPWPR908;19.84551;360T;MONE;MXN;N/A;1.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434691863L1;false;TPAC,FULJ,ILQD
2021-04-26T12:08:13.098Z;ISIN;EZ64TCB1T3Z0;1.2084087;360T;MONE;USD;N/A;2.0E8;USD;2021-05-24T00:00:00.000Z;360T;1010000281434684611L2;false;TPAC,FULJ,ILQD
2021-04-26T12:08:13.098Z;ISIN;EZ8STYMSJB69;1.2083883;360T;MONE;USD;N/A;2.0E8;USD;2021-05-24T00:00:00.000Z;360T;1010000281434684611L1;false;TPAC,FULJ,ILQD
2021-04-26T12:06:59.382Z;ISIN;EZ61NVWY4686;1.5029747;360T;MONE;CAD;N/A;40000.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434691087;false;FULJ,ILQD
2021-04-26T12:06:31.776Z;ISIN;EZ8TV3H4D896;0.870195;360T;MONE;GBP;N/A;2000000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434688506L1;false;TPAC,FULJ,ILQD
2021-04-26T12:06:13.898Z;ISIN;EZ8STYMSJB69;1.2082;360T;MONE;USD;N/A;3.0E8;USD;2021-05-24T00:00:00.000Z;360T;1010000281434684076L1;false;TPAC,FULJ,ILQD
2021-04-26T12:06:13.898Z;ISIN;EZ64TCB1T3Z0;1.2082203;360T;MONE;USD;N/A;3.0E8;USD;2021-05-24T00:00:00.000Z;360T;1010000281434684076L2;false;TPAC,FULJ,ILQD
2021-04-26T12:05:21.102Z;ISIN;EZ5ZGH2BGNN7;1.1060905;360T;MONE;CHF;N/A;2000000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434690980L2;false;TPAC,FULJ,ILQD
2021-04-26T12:05:21.102Z;ISIN;EZ44WTPKX706;1.1062966;360T;MONE;CHF;N/A;2000000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434690980L1;false;TPAC,FULJ,ILQD
2021-04-26T12:04:31.589Z;ISIN;EZ4DP7N7NM89;0.915608;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434691097L2;false;TPAC,FULJ,ILQD
2021-04-26T12:04:31.589Z;ISIN;EZ5VSN5RNFR1;0.915691;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434691097L1;false;TPAC,FULJ,ILQD
2021-04-26T12:03:44.832Z;ISIN;EZNTS0CCW9X5;1.20806;360T;MONE;USD;N/A;1000000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434689983L1;false;TPAC,FULJ,ILQD
2021-04-26T12:03:44.832Z;ISIN;EZ6NW2LKFXW8;1.217797;360T;MONE;USD;N/A;1000000.0;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434689983L2;false;TPAC,FULJ,ILQD
2021-04-26T12:03:41.431Z;ISIN;EZ43NXWCWYG6;8.382154;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434690681L2;false;TPAC,FULJ,ILQD
2021-04-26T12:03:41.431Z;ISIN;EZ2R564BQFS0;8.38228;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434690681L1;false;TPAC,FULJ,ILQD
2021-04-26T12:02:48.886Z;ISIN;EZ1VQS8ST8M6;8.3840609;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434690387L1;false;TPAC,FULJ,ILQD
2021-04-26T12:02:48.886Z;ISIN;EZ7ZXZLRMVR2;8.38383;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434690387L2;false;TPAC,FULJ,ILQD
2021-04-26T11:58:51.247Z;ISIN;EZB0QY4TGFN1;1.389069;360T;MONE;USD;N/A;9.0E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434682408L1;false;TPAC,FULJ,ILQD
2021-04-26T11:58:51.247Z;ISIN;EZ3T9L8H6W13;1.38907;360T;MONE;USD;N/A;9.0E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434682408L2;false;TPAC,FULJ,ILQD
2021-04-26T11:58:41.969Z;ISIN;EZ5D87S671M3;130.503;360T;MONE;JPY;N/A;3.98E9;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434689047L2;false;TPAC,FULJ,ILQD
2021-04-26T11:58:41.969Z;ISIN;EZ3VM4T41M46;130.50145;360T;MONE;JPY;N/A;3.98E9;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434689047L1;false;TPAC,FULJ,ILQD
2021-04-26T11:58:20.100Z;ISIN;EZ85RJZYSKR8;8.307824;360T;MONE;NOK;N/A;1.0E8;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434689087L2;false;TPAC,FULJ,ILQD
2021-04-26T11:58:20.100Z;ISIN;EZB7F3S99RY9;8.308023;360T;MONE;NOK;N/A;1.0E8;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434689087L1;false;TPAC,FULJ,ILQD
2021-04-26T11:57:51.844Z;ISIN;EZ24PJ465RG9;0.870145;360T;MONE;GBP;N/A;3.0E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434682294L2;false;TPAC,FULJ,ILQD
2021-04-26T11:57:51.844Z;ISIN;EZ7VQVWL3528;0.87013;360T;MONE;GBP;N/A;3.0E7;EUR;2021-05-24T00:00:00.000Z;360T;1010000281434682294L1;false;TPAC,FULJ,ILQD
2021-04-26T11:57:40.475Z;ISIN;EZ9N59GVGCM8;6.153643;360T;MONE;DKK;N/A;7.0E7;DKK;2021-05-24T00:00:00.000Z;360T;1010000281434689025L1;false;TPAC,FULJ,ILQD
2021-04-26T11:57:40.475Z;ISIN;EZ9MPNM9R3Q0;6.151849;360T;MONE;DKK;N/A;7.0E7;DKK;2021-05-24T00:00:00.000Z;360T;1010000281434689025L2;false;TPAC,FULJ,ILQD
2021-04-26T11:57:21.502Z;ISIN;EZ8PBBJZ9TX3;1.24415;360T;MONE;CAD;N/A;1.65E7;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434688141L2;false;TPAC,FULJ,ILQD
2021-04-26T11:57:21.502Z;ISIN;EZ6KBRW81F83;1.2441505;360T;MONE;CAD;N/A;1.65E7;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434688141L1;false;TPAC,FULJ,ILQD
2021-04-26T11:56:52.003Z;ISIN;EZ7VQVWL3528;0.87012;360T;MONE;GBP;N/A;1.05E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434688055L1;false;TPAC,FULJ,ILQD
2021-04-26T11:56:52.003Z;ISIN;EZ24PJ465RG9;0.8701355;360T;MONE;GBP;N/A;1.05E7;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434688055L2;false;TPAC,FULJ,ILQD
2021-04-26T11:56:51.338Z;ISIN;EZ2XWC54FSC9;0.7784159;360T;MONE;USD;N/A;1.5E7;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434689018L2;false;TPAC,FULJ,ILQD
2021-04-26T11:56:51.338Z;ISIN;EZ464BCZ1B70;0.7783464;360T;MONE;USD;N/A;1.5E7;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434689018L1;false;TPAC,FULJ,ILQD
2021-04-26T11:53:06.850Z;ISIN;EZ6901B1FTJ2;130.5615;360T;MONE;JPY;N/A;2869144.0;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434686656;false;FULJ,ILQD
2021-04-26T11:49:38.260Z;ISIN;EZ64TCB1T3Z0;1.2085489;360T;MONE;USD;N/A;9500000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434685634L2;false;TPAC,FULJ,ILQD
2021-04-26T11:49:38.260Z;ISIN;EZ8STYMSJB69;1.2085287;360T;MONE;USD;N/A;9500000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434685634L1;false;TPAC,FULJ,ILQD
2021-04-26T11:48:44.345Z;ISIN;EZ8STYMSJB69;1.2084985;360T;MONE;USD;N/A;6900000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434686797L1;false;TPAC,FULJ,ILQD
2021-04-26T11:48:44.345Z;ISIN;EZ2N5J1PGHX1;1.2111984;360T;MONE;USD;N/A;5000000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434686797L2;false;TPAC,FULJ,ILQD
2021-04-26T11:45:15.450Z;ISIN;EZNTS0CCW9X5;1.20849;360T;MONE;USD;N/A;4.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434684362L2;false;TPAC,FULJ,ILQD
2021-04-26T11:45:15.450Z;ISIN;EZ8STYMSJB69;1.2084478;360T;MONE;USD;N/A;4.0E7;USD;2021-05-24T00:00:00.000Z;360T;1010000281434684362L1;false;TPAC,FULJ,ILQD
2021-04-26T11:45:12.717Z;ISIN;EZ8YRJK17MV9;25.81384;360T;MONE;CZK;N/A;1500000.0;CZK;2021-05-24T00:00:00.000Z;360T;1010000281434684312L1;false;TPAC,FULJ,ILQD
2021-04-26T11:45:12.717Z;ISIN;EZ3MFBKCPS17;25.81742;360T;MONE;CZK;N/A;1500000.0;CZK;2021-05-24T00:00:00.000Z;360T;1010000281434684312L2;false;TPAC,FULJ,ILQD
2021-04-26T11:44:36.416Z;ISIN;EZBGFJ3T55G7;1.2084317;360T;MONE;USD;N/A;411472.86;USD;2021-05-24T00:00:00.000Z;360T;1010000281434683793L2;false;TPAC,FULJ,ILQD
2021-04-26T11:44:36.416Z;ISIN;EZ64TCB1T3Z0;1.2083885;360T;MONE;USD;N/A;411472.86;USD;2021-05-24T00:00:00.000Z;360T;1010000281434683793L1;false;TPAC,FULJ,ILQD
2021-04-26T11:43:48.444Z;ISIN;EZ24PJ465RG9;0.8699846;360T;MONE;GBP;N/A;5948447.31;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434683612L1;false;TPAC,FULJ,ILQD
2021-04-26T11:43:48.444Z;ISIN;EZ5130KS57S7;0.8700144;360T;MONE;GBP;N/A;5948447.31;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434683612L2;false;TPAC,FULJ,ILQD
2021-04-26T11:43:09.926Z;ISIN;EZB0FD71C8J5;1.5535426;360T;MONE;AUD;N/A;75014.57;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434683443L2;false;TPAC,FULJ,ILQD
2021-04-26T11:43:09.926Z;ISIN;EZV0WMWF9J20;1.552991;360T;MONE;AUD;N/A;75014.57;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434683443L1;false;TPAC,FULJ,ILQD
2021-04-26T11:42:43.474Z;ISIN;EZVPTH66HM92;10.13072;360T;MONE;SEK;N/A;6310133.52;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434683420L1;false;TPAC,FULJ,ILQD
2021-04-26T11:42:43.474Z;ISIN;EZ1CN09W4C04;10.1309295;360T;MONE;SEK;N/A;6310133.52;SEK;2021-05-24T00:00:00.000Z;360T;1010000281434683420L2;false;TPAC,FULJ,ILQD
2021-04-26T11:42:41.985Z;ISIN;EZ8STYMSJB69;1.2087657;360T;MONE;USD;N/A;30900.83;USD;2021-05-24T00:00:00.000Z;360T;1010000281434685113;false;FULJ,ILQD
2021-04-26T11:42:26.418Z;ISIN;EZ2PX8YL69P7;1.1069042;360T;MONE;CHF;N/A;4505.48;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434684944;false;FULJ,ILQD
2021-04-26T11:42:08.230Z;ISIN;EZ6K652FWFN6;1.5040406;360T;MONE;CAD;N/A;1650.0;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434684201;false;FULJ,ILQD
2021-04-26T11:41:58.347Z;ISIN;EZ42Q2QCYQD6;10.0455137;360T;MONE;NOK;N/A;6000000.0;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434683273L2;false;TPAC,FULJ,ILQD
2021-04-26T11:41:58.347Z;ISIN;EZ89DK89WK34;10.04131;360T;MONE;NOK;N/A;6000000.0;NOK;2021-05-24T00:00:00.000Z;360T;1010000281434683273L1;false;TPAC,FULJ,ILQD
2021-04-26T11:41:52.833Z;ISIN;EZ7VQVWL3528;0.869967;360T;MONE;GBP;N/A;150.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434683881;false;FULJ,ILQD
2021-04-26T11:41:33.388Z;ISIN;EZ7D46TYFX85;130.46874;360T;MONE;JPY;N/A;1.6622573E7;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434683011L2;false;TPAC,FULJ,ILQD
2021-04-26T11:41:33.388Z;ISIN;EZ3VM4T41M46;130.43553;360T;MONE;JPY;N/A;1.6622573E7;JPY;2021-05-24T00:00:00.000Z;360T;1010000281434683011L1;false;TPAC,FULJ,ILQD
2021-04-26T11:40:33.404Z;ISIN;EZ3Z0VG3LKG2;1.1066858;360T;MONE;CHF;N/A;1.790641632E7;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434682647L1;false;TPAC,FULJ,ILQD
2021-04-26T11:40:33.404Z;ISIN;EZ44WTPKX706;1.1066658;360T;MONE;CHF;N/A;1.790641632E7;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434682647L2;false;TPAC,FULJ,ILQD
2021-04-26T11:39:37.454Z;ISIN;EZ6KBRW81F83;1.2437898;360T;MONE;CAD;N/A;1.5E7;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434682835L1;false;TPAC,FULJ,ILQD
2021-04-26T11:39:37.454Z;ISIN;EZ8PBBJZ9TX3;1.24379;360T;MONE;CAD;N/A;1.5E7;CAD;2021-05-24T00:00:00.000Z;360T;1010000281434682835L2;false;TPAC,FULJ,ILQD
2021-04-26T11:38:22.852Z;ISIN;EZ3CYLLS9900;0.779295;360T;MONE;USD;N/A;160000.0;AUD;2021-05-24T00:00:00.000Z;360T;1010000281434682310;false;FULJ,ILQD
2021-04-26T11:38:22.214Z;ISIN;EZ8STYMSJB69;1.2089999;360T;MONE;USD;N/A;20000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434683997;false;FULJ,ILQD
2021-04-26T11:36:12.830Z;ISIN;EZ9JS0Z0W5H6;25.824473;360T;MONE;CZK;N/A;1.0E7;CZK;2021-05-24T00:00:00.000Z;360T;1010000281434680967L2;false;TPAC,FULJ,ILQD
2021-04-26T11:36:12.830Z;ISIN;EZ8YRJK17MV9;25.809265;360T;MONE;CZK;N/A;1.0E7;CZK;2021-05-24T00:00:00.000Z;360T;1010000281434680967L1;false;TPAC,FULJ,ILQD
2021-04-26T11:36:11.223Z;ISIN;EZ7VQVWL3528;0.869822;360T;MONE;GBP;N/A;700000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434680652L1;false;TPAC,FULJ,ILQD
2021-04-26T11:36:11.223Z;ISIN;EZ5130KS57S7;0.869854;360T;MONE;GBP;N/A;700000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434680652L2;false;TPAC,FULJ,ILQD
2021-04-26T11:35:26.331Z;ISIN;EZ8STYMSJB69;1.209155;360T;MONE;USD;N/A;6000000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434680424L1;false;TPAC,FULJ,ILQD
2021-04-26T11:35:26.331Z;ISIN;EZ64TCB1T3Z0;1.209185;360T;MONE;USD;N/A;6000000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434680424L2;false;TPAC,FULJ,ILQD
2021-04-26T11:35:19.798Z;ISIN;EZ5VSN5RNFR1;0.915471;360T;MONE;CHF;N/A;3.5E7;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434682237L1;false;TPAC,FULJ,ILQD
2021-04-26T11:35:19.798Z;ISIN;EZ32PNM3Y5V4;0.91541;360T;MONE;CHF;N/A;3.5E7;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434682237L2;false;TPAC,FULJ,ILQD
2021-04-26T11:35:10.428Z;ISIN;EZ3Y9F2LM4C7;0.86996;360T;MONE;GBP;N/A;200000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434680367L2;false;TPAC,FULJ,ILQD
2021-04-26T11:35:10.428Z;ISIN;EZ7VQVWL3528;0.8699309;360T;MONE;GBP;N/A;200000.0;GBP;2021-05-24T00:00:00.000Z;360T;1010000281434680367L1;false;TPAC,FULJ,ILQD
2021-04-26T11:34:56.429Z;ISIN;EZ9JLB206FC5;0.91544;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434682076L2;false;TPAC,FULJ,ILQD
2021-04-26T11:34:56.429Z;ISIN;EZ5VSN5RNFR1;0.915481;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-24T00:00:00.000Z;360T;1010000281434682076L1;false;TPAC,FULJ,ILQD
2021-04-26T11:23:07.312Z;ISIN;EZV2SRGB7688;1.2115262;360T;MONE;USD;N/A;45000.0;USD;2021-05-24T00:00:00.000Z;360T;1010000281434680038;false;FULJ,ILQD
