Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-15T11:13:57.858Z;ISIN;EZ1GN9YF5Q79;128.22002;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489910647L2;false;TPAC,FULJ,ILQD
2021-12-15T11:11:12.474Z;ISIN;EZ2FG91Q7Y00;1.1266521;360T;MONE;USD;N/A;2.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489909682L2;false;TPAC,FULJ,ILQD
2021-12-15T11:11:12.474Z;ISIN;EZ8RP4N7TWT1;1.1265484;360T;MONE;USD;N/A;2.5E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489909682L1;false;TPAC,FULJ,ILQD
2021-12-15T11:11:12.262Z;ISIN;EZ8MVM6SZ8D6;1.450867;360T;MONE;CAD;N/A;49000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489912746;false;FULJ,ILQD
2021-12-15T11:10:46.595Z;ISIN;EZ34MCS2LSS5;0.849351;360T;MONE;GBP;N/A;9000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489912053;false;FULJ,ILQD
2021-12-15T11:10:20.791Z;ISIN;EZ8RP4N7TWT1;1.1265791;360T;MONE;USD;N/A;3600000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489910164;false;FULJ,ILQD
2021-12-15T11:09:55.518Z;ISIN;EZ46FYFP9CF0;0.8493757;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489909073L2;false;TPAC,FULJ,ILQD
2021-12-15T11:09:55.518Z;ISIN;EZ34MCS2LSS5;0.8493615;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489909073L1;false;TPAC,FULJ,ILQD
2021-12-15T11:09:35.992Z;ISIN;EZ34MCS2LSS5;0.8493715;360T;MONE;GBP;N/A;1.4E7;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489908895L1;false;TPAC,FULJ,ILQD
2021-12-15T11:09:35.992Z;ISIN;EZ46FYFP9CF0;0.8493857;360T;MONE;GBP;N/A;1.4E7;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489908895L2;false;TPAC,FULJ,ILQD
2021-12-15T11:08:22.371Z;ISIN;EZ7QRRC0W4K6;1.4509599;360T;MONE;CAD;N/A;1.9E7;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489910391L2;false;TPAC,FULJ,ILQD
2021-12-15T11:08:22.371Z;ISIN;EZYBPGQ5Z2L7;1.45088;360T;MONE;CAD;N/A;1.9E7;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489910391L1;false;TPAC,FULJ,ILQD
2021-12-15T11:07:56.913Z;ISIN;EZ46FYFP9CF0;0.8494279;360T;MONE;GBP;N/A;31000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489908446;false;FULJ,ILQD
2021-12-15T11:05:04.630Z;ISIN;EZVSX88J1Z23;1.1267355;360T;MONE;USD;N/A;250000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489907514;false;FULJ,ILQD
2021-12-15T11:04:38.173Z;ISIN;EZ73ZN6VBBY2;4.62349;360T;MONE;PLN;N/A;1.415E8;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489908531L2;false;TPAC,FULJ,ILQD
2021-12-15T11:04:38.173Z;ISIN;EZFRCH5QPYN4;4.6232549;360T;MONE;PLN;N/A;1.415E8;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489908531L1;false;TPAC,FULJ,ILQD
2021-12-15T11:04:30.710Z;ISIN;EZ810J3YS3Q9;0.9245822;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489907790L2;false;TPAC,FULJ,ILQD
2021-12-15T11:04:30.710Z;ISIN;EZ16W28PQ6H7;0.92482;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489907790L1;false;TPAC,FULJ,ILQD
2021-12-15T11:04:15.446Z;ISIN;EZ9DW6WXLXB0;9.1232514;360T;MONE;SEK;N/A;8.2E7;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489907390L1;false;TPAC,FULJ,ILQD
2021-12-15T11:04:15.446Z;ISIN;EZVDD7Q8GBF5;9.1232053;360T;MONE;SEK;N/A;8.2E7;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489907390L2;false;TPAC,FULJ,ILQD
2021-12-15T11:04:15.208Z;ISIN;EZ73ZN6VBBY2;4.6235;360T;MONE;PLN;N/A;1.415E8;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489908406L2;false;TPAC,FULJ,ILQD
2021-12-15T11:04:15.208Z;ISIN;EZFRCH5QPYN4;4.623264;360T;MONE;PLN;N/A;1.415E8;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489908406L1;false;TPAC,FULJ,ILQD
2021-12-15T11:03:15.047Z;ISIN;EZ1Q8QZZCPG4;128.24103;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489905813L2;false;TPAC,FULJ,ILQD
2021-12-15T11:03:15.047Z;ISIN;EZ905GDSYFJ0;128.231;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489905813L1;false;TPAC,FULJ,ILQD
2021-12-15T11:01:20.607Z;ISIN;EZ65JJ53ZCL6;10.277284;360T;MONE;SEK;N/A;88000.0;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489907076;false;FULJ,ILQD
2021-12-15T11:00:24.728Z;ISIN;EZP8YXRKYFW8;10.277736;360T;MONE;SEK;N/A;75178.8;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489372020L1;false;TPAC,FULJ,ILQD
2021-12-15T11:00:24.728Z;ISIN;EZ4X21CSLD52;10.27663;360T;MONE;SEK;N/A;3.02E7;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489372020L2;false;TPAC,FULJ,ILQD
2021-12-15T11:00:21.686Z;ISIN;EZB3NTS3PLG2;14.6754943;360T;MONE;TRY;N/A;3.7E7;TRY;2022-01-12T00:00:00.000Z;360T;1010000281489904377L2;false;TPAC,FULJ,ILQD
2021-12-15T11:00:21.686Z;ISIN;EZ2YNCBDZK76;14.6695;360T;MONE;TRY;N/A;3.7E7;TRY;2022-01-12T00:00:00.000Z;360T;1010000281489904377L1;false;TPAC,FULJ,ILQD
2021-12-15T10:58:33.112Z;ISIN;EZVDD7Q8GBF5;9.1224739;360T;MONE;SEK;N/A;1.7E8;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489903335L1;false;TPAC,FULJ,ILQD
2021-12-15T10:58:33.112Z;ISIN;EZ2DTRFSRBK1;9.1224;360T;MONE;SEK;N/A;1.7E8;SEK;2022-01-12T00:00:00.000Z;360T;1010000281489903335L2;false;TPAC,FULJ,ILQD
2021-12-15T10:58:05.481Z;ISIN;EZ188S1QNBK9;9.111799;360T;MONE;NOK;N/A;4.5E7;NOK;2022-01-12T00:00:00.000Z;360T;1010000281489903147L1;false;TPAC,FULJ,ILQD
2021-12-15T10:58:05.481Z;ISIN;EZVRGZ9QGTG3;9.11189;360T;MONE;NOK;N/A;4.5E7;NOK;2022-01-12T00:00:00.000Z;360T;1010000281489903147L2;false;TPAC,FULJ,ILQD
2021-12-15T10:57:41.077Z;ISIN;EZ3QXDP53VW0;21.20611;360T;MONE;MXN;N/A;2.0E8;MXN;2022-01-12T00:00:00.000Z;360T;1010000281489902703L1;false;TPAC,FULJ,ILQD
2021-12-15T10:57:41.077Z;ISIN;EZVJSFX0J9K0;21.20942;360T;MONE;MXN;N/A;2.0E8;MXN;2022-01-12T00:00:00.000Z;360T;1010000281489902703L2;false;TPAC,FULJ,ILQD
2021-12-15T10:56:10.838Z;ISIN;EZ5NMR4HM0M6;6.6014;360T;MONE;DKK;N/A;6.0E7;DKK;2022-01-12T00:00:00.000Z;360T;1010000281489902488L2;false;TPAC,FULJ,ILQD
2021-12-15T10:56:10.838Z;ISIN;EZ29BML67Z05;6.6015392;360T;MONE;DKK;N/A;6.0E7;DKK;2022-01-12T00:00:00.000Z;360T;1010000281489902488L1;false;TPAC,FULJ,ILQD
2021-12-15T10:55:55.941Z;ISIN;EZV3C0D0NFS1;0.7124167;360T;MONE;USD;N/A;226823.18;AUD;2022-01-12T00:00:00.000Z;360T;1010000281489372018L2;false;TPAC,FULJ,ILQD
2021-12-15T10:55:55.941Z;ISIN;EZV3C0D0NFS1;0.7124167;360T;MONE;USD;N/A;687215.91;AUD;2022-01-12T00:00:00.000Z;360T;1010000281489372018L1;false;TPAC,FULJ,ILQD
2021-12-15T10:55:48.156Z;ISIN;EZ16W28PQ6H7;0.92477;360T;MONE;CHF;N/A;2.25E7;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489902396L2;false;TPAC,FULJ,ILQD
2021-12-15T10:55:48.156Z;ISIN;EZ80XM8CTTD0;0.9247932;360T;MONE;CHF;N/A;2.25E7;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489902396L1;false;TPAC,FULJ,ILQD
2021-12-15T10:55:45.661Z;ISIN;EZV3C0D0NFS1;0.7123365;360T;MONE;USD;N/A;39851.36;AUD;2022-01-12T00:00:00.000Z;360T;1010000281489372002L1;false;TPAC,FULJ,ILQD
2021-12-15T10:55:45.661Z;ISIN;EZ9CXGPJHL52;0.71234;360T;MONE;USD;N/A;27362.33;AUD;2022-01-12T00:00:00.000Z;360T;1010000281489372002L2;false;TPAC,FULJ,ILQD
2021-12-15T10:55:27.045Z;ISIN;EZ1FK1NM5ZZ4;1.1274491;360T;MONE;USD;N/A;73920.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489904881;false;FULJ,ILQD
2021-12-15T10:55:10.967Z;ISIN;EZ9CXGPJHL52;0.71242;360T;MONE;USD;N/A;3000000.0;AUD;2022-01-12T00:00:00.000Z;360T;1010000281489902300L2;false;TPAC,FULJ,ILQD
2021-12-15T10:55:10.967Z;ISIN;EZV3C0D0NFS1;0.7124177;360T;MONE;USD;N/A;3000000.0;AUD;2022-01-12T00:00:00.000Z;360T;1010000281489902300L1;false;TPAC,FULJ,ILQD
2021-12-15T10:54:53.393Z;ISIN;EZ7JDW6LDFT9;1.132101;360T;MONE;USD;N/A;675000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489903562;false;FULJ,ILQD
2021-12-15T10:53:22.333Z;ISIN;EZ5HV8YVT7R1;1.3255583;360T;MONE;USD;N/A;1.4E7;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489901646L2;false;TPAC,FULJ,ILQD
2021-12-15T10:53:22.333Z;ISIN;EZVWQFJM5F83;1.3255557;360T;MONE;USD;N/A;1.4E7;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489901646L1;false;TPAC,FULJ,ILQD
2021-12-15T10:52:38.564Z;ISIN;EZ2SBKBZFWW2;1.2876862;360T;MONE;CAD;N/A;6500000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489901262L1;false;TPAC,FULJ,ILQD
2021-12-15T10:52:38.564Z;ISIN;EZ42R998ZCZ4;1.28769;360T;MONE;CAD;N/A;6500000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489901262L2;false;TPAC,FULJ,ILQD
2021-12-15T10:50:46.240Z;ISIN;EZ34MCS2LSS5;0.8498202;360T;MONE;GBP;N/A;1.0E8;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489902346L1;false;TPAC,FULJ,ILQD
2021-12-15T10:50:46.240Z;ISIN;EZ9GZD78DBS6;0.84985;360T;MONE;GBP;N/A;1.0E8;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489902346L2;false;TPAC,FULJ,ILQD
2021-12-15T10:50:20.366Z;ISIN;EZ8MVM6SZ8D6;1.4506167;360T;MONE;CAD;N/A;9000000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489902360L1;false;TPAC,FULJ,ILQD
2021-12-15T10:50:20.366Z;ISIN;EZV12SKG4WC8;1.4506488;360T;MONE;CAD;N/A;9000000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489902360L2;false;TPAC,FULJ,ILQD
2021-12-15T10:49:42.381Z;ISIN;EZ16W28PQ6H7;0.92475;360T;MONE;CHF;N/A;5.0E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489902218L1;false;TPAC,FULJ,ILQD
2021-12-15T10:49:42.381Z;ISIN;EZVT3YRMR4S3;0.923581;360T;MONE;CHF;N/A;5.0E7;USD;2022-01-12T00:00:00.000Z;360T;1010000281489902218L2;false;TPAC,FULJ,ILQD
2021-12-15T10:49:07.891Z;ISIN;EZ6NRG6Q9X17;1.131856;360T;MONE;USD;N/A;2000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489900268L1;false;TPAC,FULJ,ILQD
2021-12-15T10:49:07.891Z;ISIN;EZVY4GC0F474;1.139025;360T;MONE;USD;N/A;2000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489900268L2;false;TPAC,FULJ,ILQD
2021-12-15T10:48:19.911Z;ISIN;EZ35TDKMG151;1.1304968;360T;MONE;USD;N/A;1000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489899943L2;false;TPAC,FULJ,ILQD
2021-12-15T10:48:19.911Z;ISIN;EZ4KGBXXD1K1;1.126785;360T;MONE;USD;N/A;1000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489899943L1;false;TPAC,FULJ,ILQD
2021-12-15T10:48:00.483Z;ISIN;EZ3C60WSD1S1;1.12662;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489895562L1;false;TPAC,FULJ,ILQD
2021-12-15T10:48:00.483Z;ISIN;EZ51WKV7J8Y0;1.1282458;360T;MONE;USD;N/A;2.5E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489895562L2;false;TPAC,FULJ,ILQD
2021-12-15T10:47:26.550Z;ISIN;EZ8R5GXWXMM6;1.128368;360T;MONE;USD;N/A;1500000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489898913L2;false;TPAC,FULJ,ILQD
2021-12-15T10:47:26.550Z;ISIN;EZV0FXFCL681;1.127684;360T;MONE;USD;N/A;1500000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489898913L1;false;TPAC,FULJ,ILQD
2021-12-15T10:47:12.809Z;ISIN;EZBHYXQN9WC4;1.1295164;360T;MONE;USD;N/A;2000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489901398L3;false;TPAC,FULJ,ILQD
2021-12-15T10:47:12.809Z;ISIN;EZ3C60WSD1S1;1.12663;360T;MONE;USD;N/A;2000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489901398L2;false;TPAC,FULJ,ILQD
2021-12-15T10:47:12.809Z;ISIN;EZ3C60WSD1S1;1.12663;360T;MONE;USD;N/A;2000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489901398L1;false;TPAC,FULJ,ILQD
2021-12-15T10:47:09.475Z;ISIN;EZ4L1S2XBHP3;1.1265091;360T;MONE;USD;N/A;5.0E8;USD;2022-01-12T00:00:00.000Z;360T;1010000281489895364L1;false;TPAC,FULJ,ILQD
2021-12-15T10:47:09.475Z;ISIN;EZ3C60WSD1S1;1.12653;360T;MONE;USD;N/A;5.0E8;USD;2022-01-12T00:00:00.000Z;360T;1010000281489895364L2;false;TPAC,FULJ,ILQD
2021-12-15T10:46:59.796Z;ISIN;EZ52GJYPK9T8;23.896484;360T;MONE;MXN;N/A;5.7E7;MXN;2022-01-12T00:00:00.000Z;360T;1010000281489901404L1;false;TPAC,FULJ,ILQD
2021-12-15T10:46:59.796Z;ISIN;EZ403M8Q9CL7;23.92338;360T;MONE;MXN;N/A;5.7E7;MXN;2022-01-12T00:00:00.000Z;360T;1010000281489901404L2;false;TPAC,FULJ,ILQD
2021-12-15T10:46:41.964Z;ISIN;EZ4L1S2XBHP3;1.1265586;360T;MONE;USD;N/A;2000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489898750L1;false;TPAC,FULJ,ILQD
2021-12-15T10:46:41.964Z;ISIN;EZ2JDVG5G7R8;1.1292653;360T;MONE;USD;N/A;2000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489898750L2;false;TPAC,FULJ,ILQD
2021-12-15T10:46:09.327Z;ISIN;EZ3C60WSD1S1;1.12659;360T;MONE;USD;N/A;5000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489898060L2;false;TPAC,FULJ,ILQD
2021-12-15T10:46:09.327Z;ISIN;EZ8RP4N7TWT1;1.1265481;360T;MONE;USD;N/A;5000000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489898060L1;false;TPAC,FULJ,ILQD
2021-12-15T10:46:05.057Z;ISIN;EZ7GGJP6MJG1;23.894783;360T;MONE;MXN;N/A;2.5E7;MXN;2022-01-12T00:00:00.000Z;360T;1010000281489900375L1;false;TPAC,FULJ,ILQD
2021-12-15T10:46:05.057Z;ISIN;EZ403M8Q9CL7;23.925615;360T;MONE;MXN;N/A;2.5E7;MXN;2022-01-12T00:00:00.000Z;360T;1010000281489900375L2;false;TPAC,FULJ,ILQD
2021-12-15T10:45:20.952Z;ISIN;EZ8Z52VDFJZ5;23.9;360T;MONE;MXN;N/A;1.9635E9;MXN;2022-01-12T00:00:00.000Z;360T;1010000281489901114L1;false;TPAC,FULJ,ILQD
2021-12-15T10:45:20.952Z;ISIN;EZ993P21L1C0;24.3674674;360T;MONE;MXN;N/A;2.0E9;MXN;2022-01-12T00:00:00.000Z;360T;1010000281489901114L2;false;TPAC,FULJ,ILQD
2021-12-15T10:44:57.817Z;ISIN;EZFRCH5QPYN4;4.619933;360T;MONE;PLN;N/A;6.0E7;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489900201L1;false;TPAC,FULJ,ILQD
2021-12-15T10:44:57.817Z;ISIN;EZ8YMZBYMZR4;4.633277;360T;MONE;PLN;N/A;6.0E7;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489900201L2;false;TPAC,FULJ,ILQD
2021-12-15T10:44:48.304Z;ISIN;EZV12SKG4WC8;1.4506081;360T;MONE;CAD;N/A;4000000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489899418L1;false;TPAC,FULJ,ILQD
2021-12-15T10:44:48.304Z;ISIN;EZYBPGQ5Z2L7;1.45064;360T;MONE;CAD;N/A;4000000.0;CAD;2022-01-12T00:00:00.000Z;360T;1010000281489899418L2;false;TPAC,FULJ,ILQD
2021-12-15T10:44:24.107Z;ISIN;EZ2G212GJ2M0;0.8544639;360T;MONE;GBP;N/A;1500000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489897774L2;false;TPAC,FULJ,ILQD
2021-12-15T10:44:24.107Z;ISIN;EZM63BQKG948;0.8499261;360T;MONE;GBP;N/A;1500000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489897774L1;false;TPAC,FULJ,ILQD
2021-12-15T10:43:44.729Z;ISIN;EZ437KB7D209;128.194;360T;MONE;JPY;N/A;1.143E9;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489899006L1;false;TPAC,FULJ,ILQD
2021-12-15T10:43:44.729Z;ISIN;EZ1W6Q5FD6C5;128.20589;360T;MONE;JPY;N/A;1.143E9;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489899006L2;false;TPAC,FULJ,ILQD
2021-12-15T10:43:43.838Z;ISIN;EZ34MCS2LSS5;0.8497107;360T;MONE;GBP;N/A;2600000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489897281L1;false;TPAC,FULJ,ILQD
2021-12-15T10:43:43.838Z;ISIN;EZ9GZD78DBS6;0.84974;360T;MONE;GBP;N/A;2600000.0;GBP;2022-01-12T00:00:00.000Z;360T;1010000281489897281L2;false;TPAC,FULJ,ILQD
2021-12-15T10:43:13.653Z;ISIN;EZWNXMSZL273;1.0410784;360T;MONE;CHF;N/A;4600000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489898737L2;false;TPAC,FULJ,ILQD
2021-12-15T10:43:13.653Z;ISIN;EZ16VLJ0DNY6;1.04192;360T;MONE;CHF;N/A;4600000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489898737L1;false;TPAC,FULJ,ILQD
2021-12-15T10:43:06.959Z;ISIN;EZZMVKPJWGY5;1.04175;360T;MONE;CHF;N/A;5.0E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489900337L2;false;TPAC,FULJ,ILQD
2021-12-15T10:43:06.959Z;ISIN;EZ16VLJ0DNY6;1.04195;360T;MONE;CHF;N/A;5.0E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489900337L1;false;TPAC,FULJ,ILQD
2021-12-15T10:41:54.535Z;ISIN;EZ3WQ6TDGFM3;83.16491;360T;MONE;RUB;N/A;3500000.0;RUB;2022-01-12T00:00:00.000Z;360T;1010000281489898493L2;false;TPAC,FULJ,ILQD
2021-12-15T10:41:54.535Z;ISIN;EZ64PYQ3P784;83.1462263;360T;MONE;RUB;N/A;3500000.0;RUB;2022-01-12T00:00:00.000Z;360T;1010000281489898493L1;false;TPAC,FULJ,ILQD
2021-12-15T10:41:25.978Z;ISIN;EZ905GDSYFJ0;128.20828;360T;MONE;JPY;N/A;9.0E8;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489897757L1;false;TPAC,FULJ,ILQD
2021-12-15T10:41:25.978Z;ISIN;EZ39N3Y9NTF4;128.22021;360T;MONE;JPY;N/A;9.0E8;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489897757L2;false;TPAC,FULJ,ILQD
2021-12-15T10:40:49.501Z;ISIN;EZ8RP4N7TWT1;1.1269668;360T;MONE;USD;N/A;18000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489899145;false;FULJ,ILQD
2021-12-15T10:40:10.353Z;ISIN;EZ2JDVG5G7R8;1.1297087;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489897624L2;false;TPAC,FULJ,ILQD
2021-12-15T10:40:10.353Z;ISIN;EZ3C60WSD1S1;1.12702;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489897624L1;false;TPAC,FULJ,ILQD
2021-12-15T10:38:51.320Z;ISIN;EZ8RP4N7TWT1;1.126987;360T;MONE;USD;N/A;19410.3;USD;2022-01-12T00:00:00.000Z;360T;1010000281489898837;false;FULJ,ILQD
2021-12-15T10:38:31.803Z;ISIN;EZ50T3RSVGN0;1.5419455;360T;MONE;SGD;N/A;3.0E7;SGD;2022-01-12T00:00:00.000Z;360T;1010000281489898072L2;false;TPAC,FULJ,ILQD
2021-12-15T10:38:31.803Z;ISIN;EZ7VQ29FP0G0;1.5416484;360T;MONE;SGD;N/A;3.0E7;SGD;2022-01-12T00:00:00.000Z;360T;1010000281489898072L1;false;TPAC,FULJ,ILQD
2021-12-15T10:37:28.876Z;ISIN;EZ8RP4N7TWT1;1.1270034;360T;MONE;USD;N/A;100000.0;EUR;2022-01-12T00:00:00.000Z;360T;1010000281489896260;false;FULJ,ILQD
2021-12-15T10:36:30.927Z;ISIN;EZ7JDW6LDFT9;1.1327;360T;MONE;USD;N/A;4800000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489896550;false;FULJ,ILQD
2021-12-15T10:36:26.967Z;ISIN;EZ2KNRQRG980;16.485817;360T;MONE;TRY;N/A;1.3E7;TRY;2022-01-12T00:00:00.000Z;360T;1010000281489896524L2;false;TPAC,FULJ,ILQD
2021-12-15T10:36:26.967Z;ISIN;EZB4C0YL4K60;16.478137;360T;MONE;TRY;N/A;1.3E7;TRY;2022-01-12T00:00:00.000Z;360T;1010000281489896524L1;false;TPAC,FULJ,ILQD
2021-12-15T10:36:26.198Z;ISIN;EZFRCH5QPYN4;4.6177901;360T;MONE;PLN;N/A;1.5E8;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489895343L1;false;TPAC,FULJ,ILQD
2021-12-15T10:36:26.198Z;ISIN;EZ8YMZBYMZR4;4.6313429;360T;MONE;PLN;N/A;1.5E8;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489895343L2;false;TPAC,FULJ,ILQD
2021-12-15T10:36:09.124Z;ISIN;EZ8RP4N7TWT1;1.1269572;360T;MONE;USD;N/A;35700.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489897256;false;FULJ,ILQD
2021-12-15T10:35:24.490Z;ISIN;EZ9SLL82K4W8;4.097781;360T;MONE;PLN;N/A;1.3E7;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489895264L1;false;TPAC,FULJ,ILQD
2021-12-15T10:35:24.490Z;ISIN;EZB84W7DZ542;4.097945;360T;MONE;PLN;N/A;1.3E7;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489895264L2;false;TPAC,FULJ,ILQD
2021-12-15T10:35:09.215Z;ISIN;EZ21DFC71DX4;1.0420362;360T;MONE;CHF;N/A;21300.0;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489897798;false;FULJ,ILQD
2021-12-15T10:34:38.166Z;ISIN;EZ8RP4N7TWT1;1.1268991;360T;MONE;USD;N/A;20000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489895807;false;FULJ,ILQD
2021-12-15T10:34:03.407Z;ISIN;EZ437KB7D209;128.25;360T;MONE;JPY;N/A;2.1E8;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489897530L1;false;TPAC,FULJ,ILQD
2021-12-15T10:34:03.407Z;ISIN;EZ8V49N618D0;128.31789;360T;MONE;JPY;N/A;2.1E8;JPY;2022-01-12T00:00:00.000Z;360T;1010000281489897530L2;false;TPAC,FULJ,ILQD
2021-12-15T10:33:51.305Z;ISIN;EZ8YMZBYMZR4;4.631956;360T;MONE;PLN;N/A;1.5E8;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489894393L2;false;TPAC,FULJ,ILQD
2021-12-15T10:33:51.305Z;ISIN;EZFRCH5QPYN4;4.618656;360T;MONE;PLN;N/A;1.5E8;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489894393L1;false;TPAC,FULJ,ILQD
2021-12-15T10:33:37.723Z;ISIN;EZ21DFC71DX4;1.0421623;360T;MONE;CHF;N/A;5000.0;CHF;2022-01-12T00:00:00.000Z;360T;1010000281489896220;false;FULJ,ILQD
2021-12-15T10:33:22.633Z;ISIN;EZFRCH5QPYN4;4.617739;360T;MONE;PLN;N/A;1.5E8;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489894054L1;false;TPAC,FULJ,ILQD
2021-12-15T10:33:22.633Z;ISIN;EZ8YMZBYMZR4;4.631179;360T;MONE;PLN;N/A;1.5E8;PLN;2022-01-12T00:00:00.000Z;360T;1010000281489894054L2;false;TPAC,FULJ,ILQD
2021-12-15T10:31:24.282Z;ISIN;EZ2PNSGHTG17;1.1282194;360T;MONE;USD;N/A;2600000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489896703L2;false;TPAC,FULJ,ILQD
2021-12-15T10:31:24.282Z;ISIN;EZ2FG91Q7Y00;1.126963;360T;MONE;USD;N/A;2450000.0;USD;2022-01-12T00:00:00.000Z;360T;1010000281489896703L1;false;TPAC,FULJ,ILQD
2021-12-15T10:30:06.760Z;ISIN;EZVPKXT6QSN6;6.5837565;360T;MONE;DKK;N/A;6.7E7;DKK;2022-01-12T00:00:00.000Z;360T;1010000281489890294L2;false;TPAC,FULJ,ILQD
