Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-23T14:16:42.083Z;ISIN;EZVF0JQHW464;0.66152;360T;MONE;USD;N/A;600000.0;NZD;2020-01-20T00:00:00.000Z;360T;1010000281351900585L2;false;TPAC,FULJ,ILQD
2019-12-23T14:16:42.083Z;ISIN;EZ5SKC82TTQ7;0.6615224;360T;MONE;USD;N/A;600000.0;NZD;2020-01-20T00:00:00.000Z;360T;1010000281351900585L1;false;TPAC,FULJ,ILQD
2019-12-23T14:15:52.667Z;ISIN;EZ353WM92MS5;18.9673998;360T;MONE;MXN;N/A;2900000.0;MXN;2020-01-20T00:00:00.000Z;360T;1010000281351900428L2;false;TPAC,FULJ,ILQD
2019-12-23T14:15:52.667Z;ISIN;EZ5TMKXWS4P9;18.958536;360T;MONE;MXN;N/A;2900000.0;MXN;2020-01-20T00:00:00.000Z;360T;1010000281351900428L1;false;TPAC,FULJ,ILQD
2019-12-23T14:15:10.972Z;ISIN;EZ6N0N2ZF6R6;1.1081221;360T;MONE;USD;N/A;10000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351900481;false;FULJ,ILQD
2019-12-23T14:15:02.174Z;ISIN;EZV49N71PGX6;109.4007;360T;MONE;JPY;N/A;1.2E8;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351900378L2;false;TPAC,FULJ,ILQD
2019-12-23T14:15:02.174Z;ISIN;EZ4QVY870L71;109.4166;360T;MONE;JPY;N/A;1.2E8;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351900378L1;false;TPAC,FULJ,ILQD
2019-12-23T14:14:03.530Z;ISIN;EZ1F185P00D8;7.78738;360T;MONE;HKD;N/A;6500000.0;HKD;2020-01-20T00:00:00.000Z;360T;1010000281351899710L2;false;TPAC,FULJ,ILQD
2019-12-23T14:14:03.530Z;ISIN;EZ95NK1K4M20;7.786463;360T;MONE;HKD;N/A;6500000.0;HKD;2020-01-20T00:00:00.000Z;360T;1010000281351899710L1;false;TPAC,FULJ,ILQD
2019-12-23T14:12:53.470Z;ISIN;EZ40ZK30D3F1;9.912777;360T;MONE;NOK;N/A;300000.0;NOK;2020-01-20T00:00:00.000Z;360T;1010000281351898825;false;FULJ,ILQD
2019-12-23T14:11:52.852Z;ISIN;EZZ90DFLVWY8;8.9468;360T;MONE;NOK;N/A;1.16E8;NOK;2020-01-20T00:00:00.000Z;360T;1010000281351899358L2;false;TPAC,FULJ,ILQD
2019-12-23T14:11:52.852Z;ISIN;EZ3QTBFFG1D7;8.946958;360T;MONE;NOK;N/A;1.16E8;NOK;2020-01-20T00:00:00.000Z;360T;1010000281351899358L1;false;TPAC,FULJ,ILQD
2019-12-23T14:11:29.878Z;ISIN;EZ7G7SN15B57;62.31;360T;MONE;RUB;N/A;8.0E8;RUB;2020-01-20T00:00:00.000Z;360T;1010000281351898395L1;false;TPAC,FULJ,ILQD
2019-12-23T14:11:29.878Z;ISIN;EZB41K3N2ZT7;62.333;360T;MONE;RUB;N/A;8.0E8;RUB;2020-01-20T00:00:00.000Z;360T;1010000281351898395L2;false;TPAC,FULJ,ILQD
2019-12-23T14:09:50.136Z;ISIN;EZ1LG6VJV158;1.087137;360T;MONE;CHF;N/A;3000000.0;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351897131;false;FULJ,ILQD
2019-12-23T14:09:40.990Z;ISIN;EZB41K3N2ZT7;62.33669;360T;MONE;RUB;N/A;1.0E9;RUB;2020-01-20T00:00:00.000Z;360T;1010000281351898206L2;false;TPAC,FULJ,ILQD
2019-12-23T14:09:40.990Z;ISIN;EZ7G7SN15B57;62.3137;360T;MONE;RUB;N/A;1.0E9;RUB;2020-01-20T00:00:00.000Z;360T;1010000281351898206L1;false;TPAC,FULJ,ILQD
2019-12-23T14:09:29.036Z;ISIN;EZVF0JQHW464;0.66156;360T;MONE;USD;N/A;650000.0;NZD;2020-01-20T00:00:00.000Z;360T;1010000281351898715L1;false;TPAC,FULJ,ILQD
2019-12-23T14:09:29.036Z;ISIN;EZ7H535SH134;0.661572;360T;MONE;USD;N/A;650000.0;NZD;2020-01-20T00:00:00.000Z;360T;1010000281351898715L2;false;TPAC,FULJ,ILQD
2019-12-23T14:08:46.597Z;ISIN;EZ23V3TTCFS5;7.7700187;360T;MONE;CNY;N/A;1.6E7;CNY;2020-01-20T00:00:00.000Z;360T;1010000281351898378L2;false;TPAC,FULJ,ILQD
2019-12-23T14:08:46.597Z;ISIN;EZ2YF2LX7C75;7.76779;360T;MONE;CNY;N/A;1.6E7;CNY;2020-01-20T00:00:00.000Z;360T;1010000281351898378L1;false;TPAC,FULJ,ILQD
2019-12-23T14:08:14.794Z;ISIN;EZ70LVJ89DC2;15.76673;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-01-20T00:00:00.000Z;360T;1010000281351898108L1;false;TPAC,FULJ,ILQD
2019-12-23T14:08:14.794Z;ISIN;EZ3C6Y5Z45K4;15.77618;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-01-20T00:00:00.000Z;360T;1010000281351898108L2;false;TPAC,FULJ,ILQD
2019-12-23T14:08:11.116Z;ISIN;EZ7XMHHLJKR8;1.10812;360T;MONE;USD;N/A;4500000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351899415L1;false;TPAC,FULJ,ILQD
2019-12-23T14:08:11.116Z;ISIN;EZ6M1V9TRF73;1.1119201;360T;MONE;USD;N/A;4500000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351899415L2;false;TPAC,FULJ,ILQD
2019-12-23T14:07:39.691Z;ISIN;EZ7FQV40K3D1;4.26779;360T;MONE;PLN;N/A;1.9E7;PLN;2020-01-20T00:00:00.000Z;360T;1010000281351897683L1;false;TPAC,FULJ,ILQD
2019-12-23T14:07:39.691Z;ISIN;EZ2Y5CQ9VQB7;4.268532;360T;MONE;PLN;N/A;1.9E7;PLN;2020-01-20T00:00:00.000Z;360T;1010000281351897683L2;false;TPAC,FULJ,ILQD
2019-12-23T14:07:13.246Z;ISIN;EZ4HKNBS24N9;9.41943;360T;MONE;SEK;N/A;1.05E8;SEK;2020-01-20T00:00:00.000Z;360T;1010000281351897648L2;false;TPAC,FULJ,ILQD
2019-12-23T14:07:13.246Z;ISIN;EZ3970VNF243;9.421;360T;MONE;SEK;N/A;1.05E8;SEK;2020-01-20T00:00:00.000Z;360T;1010000281351897648L1;false;TPAC,FULJ,ILQD
2019-12-23T14:06:08.064Z;ISIN;EZ3CB3P4KLT2;0.691548;360T;MONE;USD;N/A;3.5E7;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351897563L2;false;TPAC,FULJ,ILQD
2019-12-23T14:06:08.064Z;ISIN;EZ3L95HKCC46;0.69151;360T;MONE;USD;N/A;3.5E7;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351897563L1;false;TPAC,FULJ,ILQD
2019-12-23T14:05:45.899Z;ISIN;EZ7XMHHLJKR8;1.10829;360T;MONE;USD;N/A;2.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351897578L2;false;TPAC,FULJ,ILQD
2019-12-23T14:05:45.899Z;ISIN;EZ6N0N2ZF6R6;1.1080242;360T;MONE;USD;N/A;2.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351897578L1;false;TPAC,FULJ,ILQD
2019-12-23T14:05:41.823Z;ISIN;EZ9G98ZM44C7;109.3724;360T;MONE;JPY;N/A;5.0E8;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351897556L2;false;TPAC,FULJ,ILQD
2019-12-23T14:05:41.823Z;ISIN;EZV49N71PGX6;109.3901;360T;MONE;JPY;N/A;5.0E8;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351897556L1;false;TPAC,FULJ,ILQD
2019-12-23T14:05:26.056Z;ISIN;EZ74GR20JHS4;25.55583;360T;MONE;CZK;N/A;6.830385979E7;CZK;2020-01-20T00:00:00.000Z;360T;1010000281351891015L2;false;TPAC,FULJ,ILQD
2019-12-23T14:05:26.056Z;ISIN;EZ4QHJGYDV78;25.532;360T;MONE;CZK;N/A;6.830385979E7;CZK;2020-01-20T00:00:00.000Z;360T;1010000281351891015L1;false;TPAC,FULJ,ILQD
2019-12-23T14:05:17.748Z;ISIN;EZ42QLGQHRT7;1.292594;360T;MONE;USD;N/A;4.7E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351897502L2;false;TPAC,FULJ,ILQD
2019-12-23T14:05:17.748Z;ISIN;EZ3GLN3ST8S7;1.29248;360T;MONE;USD;N/A;4.7E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351897502L1;false;TPAC,FULJ,ILQD
2019-12-23T14:05:10.095Z;ISIN;EZ5DXYCWBPN9;7.0094;360T;MONE;CNY;N/A;7.0E7;CNY;2020-01-20T00:00:00.000Z;360T;1010000281351892348L2;false;TPAC,FULJ,ILQD
2019-12-23T14:05:10.095Z;ISIN;EZ34SFGRZGQ1;7.008505;360T;MONE;CNY;N/A;7.0E7;CNY;2020-01-20T00:00:00.000Z;360T;1010000281351892348L1;false;TPAC,FULJ,ILQD
2019-12-23T14:04:53.489Z;ISIN;EZ5DXYCWBPN9;7.0094;360T;MONE;CNY;N/A;7.0E7;CNY;2020-01-20T00:00:00.000Z;360T;1010000281351892241L2;false;TPAC,FULJ,ILQD
2019-12-23T14:04:53.489Z;ISIN;EZ34SFGRZGQ1;7.008505;360T;MONE;CNY;N/A;7.0E7;CNY;2020-01-20T00:00:00.000Z;360T;1010000281351892241L1;false;TPAC,FULJ,ILQD
2019-12-23T14:04:39.364Z;ISIN;EZ2X4GTQ3NS2;5.95;360T;MONE;TRY;N/A;2.2E7;TRY;2020-01-20T00:00:00.000Z;360T;1010000281351896121L1;false;TPAC,FULJ,ILQD
2019-12-23T14:04:39.364Z;ISIN;EZ7V9X3FTZW5;5.9545406;360T;MONE;TRY;N/A;2.2E7;TRY;2020-01-20T00:00:00.000Z;360T;1010000281351896121L2;false;TPAC,FULJ,ILQD
2019-12-23T14:04:24.810Z;ISIN;EZ82QJC7BYT9;331.1409;360T;MONE;HUF;N/A;2.5E8;HUF;2020-01-20T00:00:00.000Z;360T;1010000281351897127;false;FULJ,ILQD
2019-12-23T14:04:24.225Z;ISIN;EZ82QJC7BYT9;331.1516;360T;MONE;HUF;N/A;2.5E8;HUF;2020-01-20T00:00:00.000Z;360T;1010000281351897116;false;FULJ,ILQD
2019-12-23T14:04:23.781Z;ISIN;EZ8ZZ1H43XR3;9.955516;360T;MONE;NOK;N/A;1.8E7;NOK;2020-01-20T00:00:00.000Z;360T;1010000281351897102;false;FULJ,ILQD
2019-12-23T14:04:23.256Z;ISIN;EZ8ZZ1H43XR3;9.955369;360T;MONE;NOK;N/A;1.1E7;NOK;2020-01-20T00:00:00.000Z;360T;1010000281351897095;false;FULJ,ILQD
2019-12-23T14:02:11.157Z;ISIN;EZ82RSX4YP31;3.851238;360T;MONE;PLN;N/A;4.0E7;PLN;2020-01-20T00:00:00.000Z;360T;1010000281351892860L1;false;TPAC,FULJ,ILQD
2019-12-23T14:02:11.157Z;ISIN;EZ6HWZR8XMF8;3.8512;360T;MONE;PLN;N/A;4.0E7;PLN;2020-01-20T00:00:00.000Z;360T;1010000281351892860L2;false;TPAC,FULJ,ILQD
2019-12-23T14:00:22.216Z;ISIN;EZ3GLN3ST8S7;1.29249;360T;MONE;USD;N/A;2.2E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351892233L2;false;TPAC,FULJ,ILQD
2019-12-23T14:00:22.216Z;ISIN;EZ89B987X9V1;1.292353;360T;MONE;USD;N/A;2.2E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351892233L1;false;TPAC,FULJ,ILQD
2019-12-23T13:59:02.188Z;ISIN;EZ3PZS3CMM69;4.308042;360T;MONE;RON;N/A;4000000.0;RON;2020-01-20T00:00:00.000Z;360T;1010000281351892190L1;false;TPAC,FULJ,ILQD
2019-12-23T13:59:02.188Z;ISIN;EZ8D9KCV4V77;4.3088;360T;MONE;RON;N/A;4000000.0;RON;2020-01-20T00:00:00.000Z;360T;1010000281351892190L2;false;TPAC,FULJ,ILQD
2019-12-23T13:57:27.331Z;ISIN;EZB41K3N2ZT7;62.3205;360T;MONE;RUB;N/A;1.0E9;RUB;2020-01-20T00:00:00.000Z;360T;1010000281351892134L2;false;TPAC,FULJ,ILQD
2019-12-23T13:57:27.331Z;ISIN;EZ7G7SN15B57;62.2975;360T;MONE;RUB;N/A;1.0E9;RUB;2020-01-20T00:00:00.000Z;360T;1010000281351892134L1;false;TPAC,FULJ,ILQD
2019-12-23T13:57:17.215Z;ISIN;EZ7G7SN15B57;62.2975;360T;MONE;RUB;N/A;1.0E9;RUB;2020-01-20T00:00:00.000Z;360T;1010000281351892101L1;false;TPAC,FULJ,ILQD
2019-12-23T13:57:17.215Z;ISIN;EZB41K3N2ZT7;62.32049;360T;MONE;RUB;N/A;1.0E9;RUB;2020-01-20T00:00:00.000Z;360T;1010000281351892101L2;false;TPAC,FULJ,ILQD
2019-12-23T13:53:01.544Z;ISIN;EZ89Y0XTT4H0;1.109401;360T;MONE;USD;N/A;1.9598E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351889908L2;false;TPAC,FULJ,ILQD
2019-12-23T13:53:01.544Z;ISIN;EZ7XMHHLJKR8;1.1079;360T;MONE;USD;N/A;1.9598E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351889908L1;false;TPAC,FULJ,ILQD
2019-12-23T13:50:24.086Z;ISIN;EZ89B987X9V1;1.291719;360T;MONE;USD;N/A;3.5E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351891305L1;false;TPAC,FULJ,ILQD
2019-12-23T13:50:24.086Z;ISIN;EZ7ND6G0FRN2;1.291748;360T;MONE;USD;N/A;3.5E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351891305L2;false;TPAC,FULJ,ILQD
2019-12-23T13:49:49.686Z;ISIN;EZ6N0N2ZF6R6;1.1076974;360T;MONE;USD;N/A;15500.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351889698;false;FULJ,ILQD
2019-12-23T13:49:41.929Z;ISIN;EZ193S153N21;1.0871335;360T;MONE;CHF;N/A;10100.0;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351889666;false;FULJ,ILQD
2019-12-23T13:47:48.400Z;ISIN;EZ6N0N2ZF6R6;1.1076335;360T;MONE;USD;N/A;10000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351890536;false;FULJ,ILQD
2019-12-23T13:47:16.857Z;ISIN;EZ7488LGRFK8;109.2493;360T;MONE;JPY;N/A;7.5E8;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351887881L2;false;TPAC,FULJ,ILQD
2019-12-23T13:47:16.857Z;ISIN;EZ4QVY870L71;109.3858;360T;MONE;JPY;N/A;7.5E8;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351887881L1;false;TPAC,FULJ,ILQD
2019-12-23T13:46:04.837Z;ISIN;EZ498JC0D4S2;23.00257;360T;MONE;CZK;N/A;3100000.0;CZK;2020-01-20T00:00:00.000Z;360T;1010000281351888888;false;FULJ,ILQD
2019-12-23T13:43:22.932Z;ISIN;EZ21SFGQ7RT8;1.31614;360T;MONE;CAD;N/A;1.015E8;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351886646L1;false;TPAC,FULJ,ILQD
2019-12-23T13:43:22.932Z;ISIN;EZ2JW9FMV475;1.31604;360T;MONE;CAD;N/A;1.015E8;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351886646L2;false;TPAC,FULJ,ILQD
2019-12-23T13:40:45.520Z;ISIN;EZV49N71PGX6;109.3661;360T;MONE;JPY;N/A;1.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351888928L1;false;TPAC,FULJ,ILQD
2019-12-23T13:40:45.520Z;ISIN;EZ2Q1C80QSH0;108.8907;360T;MONE;JPY;N/A;1.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351888928L2;false;TPAC,FULJ,ILQD
2019-12-23T13:38:58.102Z;ISIN;EZ6N0N2ZF6R6;1.1070808;360T;MONE;USD;N/A;3586800.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351885384;false;FULJ,ILQD
2019-12-23T13:38:18.598Z;ISIN;EZ7PHT7H4145;299.09;360T;MONE;HUF;N/A;2.7E8;HUF;2020-01-20T00:00:00.000Z;360T;1010000281351885122L1;false;TPAC,FULJ,ILQD
2019-12-23T13:38:18.598Z;ISIN;EZ8W6WHM03D6;298.8653;360T;MONE;HUF;N/A;2.7E8;HUF;2020-01-20T00:00:00.000Z;360T;1010000281351885122L2;false;TPAC,FULJ,ILQD
2019-12-23T13:37:55.603Z;ISIN;EZ7PHT7H4145;299.089;360T;MONE;HUF;N/A;4.92E8;HUF;2020-01-20T00:00:00.000Z;360T;1010000281351884877L2;false;TPAC,FULJ,ILQD
2019-12-23T13:37:55.603Z;ISIN;EZ9L4VTHZBF4;299.1039;360T;MONE;HUF;N/A;4.92E8;HUF;2020-01-20T00:00:00.000Z;360T;1010000281351884877L1;false;TPAC,FULJ,ILQD
2019-12-23T13:37:32.387Z;ISIN;EZ7HWCSRQ8G5;1.1067955;360T;MONE;USD;N/A;3.6E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351887354L2;false;TPAC,FULJ,ILQD
2019-12-23T13:37:32.387Z;ISIN;EZ6N0N2ZF6R6;1.1067337;360T;MONE;USD;N/A;3.6E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351887354L1;false;TPAC,FULJ,ILQD
2019-12-23T13:33:59.967Z;ISIN;EZ7HWCSRQ8G5;1.107186;360T;MONE;USD;N/A;1.5E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351886117L1;false;TPAC,FULJ,ILQD
2019-12-23T13:33:59.967Z;ISIN;EZ5SGK9LG423;1.109384;360T;MONE;USD;N/A;1.5E7;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351886117L2;false;TPAC,FULJ,ILQD
2019-12-23T13:33:29.009Z;ISIN;EZ2P742KSB67;1.133846;360T;MONE;USD;N/A;304251.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351885983;false;FULJ,ILQD
2019-12-23T13:33:01.744Z;ISIN;EZ2SG5KRVYQ4;23.045775;360T;MONE;CZK;N/A;2.0E7;CZK;2020-01-20T00:00:00.000Z;360T;1010000281351884123L1;false;TPAC,FULJ,ILQD
2019-12-23T13:33:01.744Z;ISIN;EZ91KGKBL704;23.046;360T;MONE;CZK;N/A;2.0E7;CZK;2020-01-20T00:00:00.000Z;360T;1010000281351884123L2;false;TPAC,FULJ,ILQD
2019-12-23T13:32:29.841Z;ISIN;EZ3CB3P4KLT2;0.6918423;360T;MONE;USD;N/A;2.0E7;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351884805L2;false;TPAC,FULJ,ILQD
2019-12-23T13:32:29.841Z;ISIN;EZ8K64DP0F03;0.6917695;360T;MONE;USD;N/A;2.0E7;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351884805L1;false;TPAC,FULJ,ILQD
2019-12-23T13:32:19.994Z;ISIN;EZ1LG6VJV158;1.085668;360T;MONE;CHF;N/A;2000000.0;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351880886;false;FULJ,ILQD
2019-12-23T13:31:36.154Z;ISIN;EZ7D7BGSDDP7;7.471987;360T;MONE;DKK;N/A;325000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351886606L1;false;TPAC,FULJ,ILQD
2019-12-23T13:31:36.154Z;ISIN;EZ1W1TR8PR26;7.4713118;360T;MONE;DKK;N/A;325000.0;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351886606L2;false;TPAC,FULJ,ILQD
2019-12-23T13:29:44.387Z;ISIN;EZ6N0N2ZF6R6;1.1068702;360T;MONE;USD;N/A;19000.0;USD;2020-01-20T00:00:00.000Z;360T;1010000281351883155;false;FULJ,ILQD
2019-12-23T13:29:22.726Z;ISIN;EZ7XMHHLJKR8;1.10721;360T;MONE;USD;N/A;1.13E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351883206L1;false;TPAC,FULJ,ILQD
2019-12-23T13:29:22.726Z;ISIN;EZBDRXYC81D8;1.108196;360T;MONE;USD;N/A;1.13E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351883206L2;false;TPAC,FULJ,ILQD
2019-12-23T13:29:14.692Z;ISIN;EZ7XMHHLJKR8;1.10723;360T;MONE;USD;N/A;1.6E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351883167L2;false;TPAC,FULJ,ILQD
2019-12-23T13:29:14.692Z;ISIN;EZ7HWCSRQ8G5;1.1070273;360T;MONE;USD;N/A;1.6E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351883167L1;false;TPAC,FULJ,ILQD
2019-12-23T13:29:10.974Z;ISIN;EZ6G51G38P00;1.4586693;360T;MONE;CAD;N/A;8000000.0;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351883866L2;false;TPAC,FULJ,ILQD
2019-12-23T13:29:10.974Z;ISIN;EZ6GG2FVFCS8;1.45752;360T;MONE;CAD;N/A;8000000.0;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351883866L1;false;TPAC,FULJ,ILQD
2019-12-23T13:28:37.350Z;ISIN;EZ6N0N2ZF6R6;1.1069336;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351882854L1;false;TPAC,FULJ,ILQD
2019-12-23T13:28:37.350Z;ISIN;EZ6RQBZCD6D7;1.1074821;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351882854L2;false;TPAC,FULJ,ILQD
2019-12-23T13:27:43.595Z;ISIN;EZ9W517CZP09;15.7426184;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-01-20T00:00:00.000Z;360T;1010000281351882514L1;false;TPAC,FULJ,ILQD
2019-12-23T13:27:43.595Z;ISIN;EZ70LVJ89DC2;15.75183;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-01-20T00:00:00.000Z;360T;1010000281351882514L2;false;TPAC,FULJ,ILQD
2019-12-23T13:27:31.862Z;ISIN;EZVMHRXC6XB2;1.0866;360T;MONE;CHF;N/A;4.6E7;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351882260L1;false;TPAC,FULJ,ILQD
2019-12-23T13:27:31.862Z;ISIN;EZ2K851WMT59;1.086393;360T;MONE;CHF;N/A;4.6E7;CHF;2020-01-20T00:00:00.000Z;360T;1010000281351882260L2;false;TPAC,FULJ,ILQD
2019-12-23T13:27:15.672Z;ISIN;EZ5W5XQ8YGK7;4.262284;360T;MONE;PLN;N/A;2.0E7;PLN;2020-01-20T00:00:00.000Z;360T;1010000281351882194L1;false;TPAC,FULJ,ILQD
2019-12-23T13:27:15.672Z;ISIN;EZ7FQV40K3D1;4.263;360T;MONE;PLN;N/A;2.0E7;PLN;2020-01-20T00:00:00.000Z;360T;1010000281351882194L2;false;TPAC,FULJ,ILQD
2019-12-23T13:27:15.273Z;ISIN;EZ6N0N2ZF6R6;1.106817;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351883788L1;false;TPAC,FULJ,ILQD
2019-12-23T13:27:15.273Z;ISIN;EZ7HWCSRQ8G5;1.106879;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-20T00:00:00.000Z;360T;1010000281351883788L2;false;TPAC,FULJ,ILQD
2019-12-23T13:27:11.073Z;ISIN;EZ37LRYRGBB0;23.02194;360T;MONE;CZK;N/A;2.5E8;CZK;2020-01-20T00:00:00.000Z;360T;1010000281351882111L2;false;TPAC,FULJ,ILQD
2019-12-23T13:27:11.073Z;ISIN;EZ91KGKBL704;23.051;360T;MONE;CZK;N/A;2.5E8;CZK;2020-01-20T00:00:00.000Z;360T;1010000281351882111L1;false;TPAC,FULJ,ILQD
2019-12-23T13:26:47.007Z;ISIN;EZ3L95HKCC46;0.69191;360T;MONE;USD;N/A;2.5E7;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351882107L2;false;TPAC,FULJ,ILQD
2019-12-23T13:26:47.007Z;ISIN;EZ8K64DP0F03;0.6918826;360T;MONE;USD;N/A;2.5E7;AUD;2020-01-20T00:00:00.000Z;360T;1010000281351882107L1;false;TPAC,FULJ,ILQD
2019-12-23T13:26:20.278Z;ISIN;EZ93P9VL1LH6;1.457404;360T;MONE;CAD;N/A;2.6E7;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351882006L1;false;TPAC,FULJ,ILQD
2019-12-23T13:26:20.278Z;ISIN;EZ4J0TXTJZW0;1.457431;360T;MONE;CAD;N/A;2.6E7;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351882006L2;false;TPAC,FULJ,ILQD
2019-12-23T13:26:01.737Z;ISIN;EZV49N71PGX6;109.4068;360T;MONE;JPY;N/A;1.225E9;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351881977L2;false;TPAC,FULJ,ILQD
2019-12-23T13:26:01.737Z;ISIN;EZ4QVY870L71;109.42273;360T;MONE;JPY;N/A;1.225E9;JPY;2020-01-20T00:00:00.000Z;360T;1010000281351881977L1;false;TPAC,FULJ,ILQD
2019-12-23T13:25:56.922Z;ISIN;EZ1F185P00D8;7.78629;360T;MONE;HKD;N/A;8000000.0;HKD;2020-01-20T00:00:00.000Z;360T;1010000281351883198L1;false;TPAC,FULJ,ILQD
2019-12-23T13:25:56.922Z;ISIN;EZ3CJF2TSLV9;7.79211;360T;MONE;HKD;N/A;8000000.0;HKD;2020-01-20T00:00:00.000Z;360T;1010000281351883198L2;false;TPAC,FULJ,ILQD
2019-12-23T13:25:17.998Z;ISIN;EZ6FP4J1M200;0.98127;360T;MONE;CHF;N/A;2.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351882425L2;false;TPAC,FULJ,ILQD
2019-12-23T13:25:17.998Z;ISIN;EZSPRJ38ZJF2;0.9815352;360T;MONE;CHF;N/A;2.0E7;USD;2020-01-20T00:00:00.000Z;360T;1010000281351882425L1;false;TPAC,FULJ,ILQD
2019-12-23T13:25:12.898Z;ISIN;EZBCVXJV5F32;0.857621;360T;MONE;GBP;N/A;6.6E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351882550L2;false;TPAC,FULJ,ILQD
2019-12-23T13:25:12.898Z;ISIN;EZ38KWJMMVM5;0.857591;360T;MONE;GBP;N/A;6.6E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351882550L1;false;TPAC,FULJ,ILQD
2019-12-23T13:24:08.060Z;ISIN;EZ458DTP1FC8;0.85787;360T;MONE;GBP;N/A;1.12E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351879641L1;false;TPAC,FULJ,ILQD
2019-12-23T13:24:08.060Z;ISIN;EZQ79DKKDZP1;0.858189;360T;MONE;GBP;N/A;1.12E7;GBP;2020-01-20T00:00:00.000Z;360T;1010000281351879641L2;false;TPAC,FULJ,ILQD
2019-12-23T13:23:46.914Z;ISIN;EZ567CQS4RK9;0.7454977;360T;MONE;CHF;N/A;2.8E7;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351881716L1;false;TPAC,FULJ,ILQD
2019-12-23T13:23:46.914Z;ISIN;EZ644RF48701;0.74542;360T;MONE;CHF;N/A;2.8E7;CAD;2020-01-20T00:00:00.000Z;360T;1010000281351881716L2;false;TPAC,FULJ,ILQD
