Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-21T11:59:21.278Z;ISIN;EZ2C68VD0FF4;1.3294748;360T;MONE;CAD;N/A;1.2E7;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335373297L1;false;TPAC,FULJ,ILQD
2019-08-21T11:59:21.278Z;ISIN;EZBHRXM5S583;1.32946;360T;MONE;CAD;N/A;1.2E7;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335373297L2;false;TPAC,FULJ,ILQD
2019-08-21T11:58:46.471Z;ISIN;EZ49QMTM3LY0;1.1103133;360T;MONE;USD;N/A;5.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335372945L1;false;TPAC,FULJ,ILQD
2019-08-21T11:58:46.471Z;ISIN;EZ5C30X2TW51;1.1103913;360T;MONE;USD;N/A;5.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335372945L2;false;TPAC,FULJ,ILQD
2019-08-21T11:58:31.415Z;ISIN;EZ750QVVV4G6;9.9273394;360T;MONE;NOK;N/A;3000000.0;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335367183L2;false;TPAC,FULJ,ILQD
2019-08-21T11:58:31.415Z;ISIN;EZ2D6VWRYSG4;9.926;360T;MONE;NOK;N/A;3000000.0;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335367183L1;false;TPAC,FULJ,ILQD
2019-08-21T11:57:47.238Z;ISIN;EZ5C30X2TW51;1.1102707;360T;MONE;USD;N/A;1.8E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335366483L1;false;TPAC,FULJ,ILQD
2019-08-21T11:57:47.238Z;ISIN;EZ5LDDWKKHN9;1.11035;360T;MONE;USD;N/A;1.8E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335366483L2;false;TPAC,FULJ,ILQD
2019-08-21T11:56:43.885Z;ISIN;EZ47K7W19SV8;1.115261;360T;MONE;USD;N/A;6000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335374663L2;false;TPAC,FULJ,ILQD
2019-08-21T11:56:43.885Z;ISIN;EZ5LDDWKKHN9;1.11055;360T;MONE;USD;N/A;6000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335374663L1;false;TPAC,FULJ,ILQD
2019-08-21T11:55:55.460Z;ISIN;EZ53Q6NC3D39;1.2140675;360T;MONE;USD;N/A;2203494.12;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335369763;false;FULJ,ILQD
2019-08-21T11:52:36.177Z;ISIN;EZ49QMTM3LY0;1.11053;360T;MONE;USD;N/A;35400.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335369046;false;FULJ,ILQD
2019-08-21T11:49:58.847Z;ISIN;EZ9103YP7GW5;0.97932;360T;MONE;CHF;N/A;1.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335366735L1;false;TPAC,FULJ,ILQD
2019-08-21T11:49:58.847Z;ISIN;EZSPRJ38ZJF2;0.969062;360T;MONE;CHF;N/A;1.0E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335366735L2;false;TPAC,FULJ,ILQD
2019-08-21T11:38:43.704Z;ISIN;EZ5LDDWKKHN9;1.11055;360T;MONE;USD;N/A;3000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335370801L1;false;TPAC,FULJ,ILQD
2019-08-21T11:38:43.704Z;ISIN;EZ47K7W19SV8;1.115264;360T;MONE;USD;N/A;3000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335370801L2;false;TPAC,FULJ,ILQD
2019-08-21T11:38:05.211Z;ISIN;EZ49QMTM3LY0;1.1102151;360T;MONE;USD;N/A;10000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335366690;false;FULJ,ILQD
2019-08-21T11:37:22.805Z;ISIN;EZ4YM1MJSRJ3;25.7935;360T;MONE;CZK;N/A;1.5E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335364091L1;false;TPAC,FULJ,ILQD
2019-08-21T11:37:22.805Z;ISIN;EZ9SQ2W6NSN2;25.996284;360T;MONE;CZK;N/A;1.5E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335364091L2;false;TPAC,FULJ,ILQD
2019-08-21T11:36:28.533Z;ISIN;EZ4WZW21S6V1;5.71526;360T;MONE;TRY;N/A;2000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335363428L1;false;TPAC,FULJ,ILQD
2019-08-21T11:36:28.533Z;ISIN;EZ66XR8WV3M7;6.45786;360T;MONE;TRY;N/A;2000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335363428L2;false;TPAC,FULJ,ILQD
2019-08-21T11:35:36.855Z;ISIN;EZ4WZW21S6V1;5.71509;360T;MONE;TRY;N/A;2000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335363331L1;false;TPAC,FULJ,ILQD
2019-08-21T11:35:36.855Z;ISIN;EZ66XR8WV3M7;6.45769;360T;MONE;TRY;N/A;2000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335363331L2;false;TPAC,FULJ,ILQD
2019-08-21T11:32:32.468Z;ISIN;EZ49QMTM3LY0;1.110084;360T;MONE;USD;N/A;199700.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335364762;false;FULJ,ILQD
2019-08-21T11:31:36.198Z;ISIN;EZSC4TYMGTZ2;327.3748;360T;MONE;HUF;N/A;1.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335362935L1;false;TPAC,FULJ,ILQD
2019-08-21T11:31:36.198Z;ISIN;EZ41M45VNDY9;328.2495;360T;MONE;HUF;N/A;1.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335362935L2;false;TPAC,FULJ,ILQD
2019-08-21T11:27:52.668Z;ISIN;EZ5LDDWKKHN9;1.11022;360T;MONE;USD;N/A;1300000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335363814L1;false;TPAC,FULJ,ILQD
2019-08-21T11:27:52.668Z;ISIN;EZ8X6VWVGJC1;1.110789;360T;MONE;USD;N/A;1300000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335363814L2;false;TPAC,FULJ,ILQD
2019-08-21T11:24:45.216Z;ISIN;EZ49QMTM3LY0;1.1100825;360T;MONE;USD;N/A;2.5E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335362871L1;false;TPAC,FULJ,ILQD
2019-08-21T11:24:45.216Z;ISIN;EZ5C30X2TW51;1.1101605;360T;MONE;USD;N/A;2.5E7;USD;2019-09-18T00:00:00.000Z;360T;1010000281335362871L2;false;TPAC,FULJ,ILQD
2019-08-21T11:24:30.503Z;ISIN;EZ4X35YCG6L4;1.117954;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335355327L2;false;TPAC,FULJ,ILQD
2019-08-21T11:24:30.503Z;ISIN;EZ5LDDWKKHN9;1.11026;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335355327L1;false;TPAC,FULJ,ILQD
2019-08-21T11:24:05.671Z;ISIN;EZ49QMTM3LY0;1.110103;360T;MONE;USD;N/A;20000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335362514;false;FULJ,ILQD
2019-08-21T11:23:48.249Z;ISIN;EZV59S2HX4Z7;7.454183;360T;MONE;DKK;N/A;4200000.0;DKK;2019-09-18T00:00:00.000Z;360T;1010000281335352738;false;FULJ,ILQD
2019-08-21T11:23:14.846Z;ISIN;EZ89LFF78J38;1.212957;360T;MONE;USD;N/A;4550000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335355961L2;false;TPAC,FULJ,ILQD
2019-08-21T11:23:14.846Z;ISIN;EZ53Q6NC3D39;1.212911;360T;MONE;USD;N/A;4550000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335355961L1;false;TPAC,FULJ,ILQD
2019-08-21T11:19:25.153Z;ISIN;EZ8B6Y8QNT12;1.087667;360T;MONE;CHF;N/A;640000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335362768L1;false;TPAC,FULJ,ILQD
2019-08-21T11:19:25.153Z;ISIN;EZ64G7LH4RK1;1.087256;360T;MONE;CHF;N/A;640000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335362768L2;false;TPAC,FULJ,ILQD
2019-08-21T11:18:14.010Z;ISIN;EZ2N042HH800;1.112769;360T;MONE;USD;N/A;100000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335362332L2;false;TPAC,FULJ,ILQD
2019-08-21T11:18:14.010Z;ISIN;EZBGS38J0SY5;1.1104404;360T;MONE;USD;N/A;100000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335362332L1;false;TPAC,FULJ,ILQD
2019-08-21T11:17:59.385Z;ISIN;EZ4HG5FB3L02;10.042662;360T;MONE;NOK;N/A;5.0E7;NOK;2019-09-18T00:00:00.000Z;360T;1010000281335355174;false;FULJ,ILQD
2019-08-21T11:16:11.625Z;ISIN;EZ7MH275D1V2;16.870809;360T;MONE;ZAR;N/A;100000.0;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335355634;false;FULJ,ILQD
2019-08-21T11:12:17.261Z;ISIN;EZ49QMTM3LY0;1.110145;360T;MONE;USD;N/A;1.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335356325L1;false;TPAC,FULJ,ILQD
2019-08-21T11:12:17.261Z;ISIN;EZ5C30X2TW51;1.110222;360T;MONE;USD;N/A;1.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335356325L2;false;TPAC,FULJ,ILQD
2019-08-21T11:04:48.549Z;ISIN;EZ49QMTM3LY0;1.110133;360T;MONE;USD;N/A;14962.5;USD;2019-09-18T00:00:00.000Z;360T;1010000281335353017;false;FULJ,ILQD
2019-08-21T10:50:53.879Z;ISIN;EZ8P7R8S4X06;10.7098456;360T;MONE;SEK;N/A;2.36E8;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335354648L2;false;TPAC,FULJ,ILQD
2019-08-21T10:50:53.879Z;ISIN;EZ1V70JX6217;10.7098023;360T;MONE;SEK;N/A;2.36E8;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335354648L1;false;TPAC,FULJ,ILQD
2019-08-21T10:50:38.248Z;ISIN;EZBHRXM5S583;1.32954;360T;MONE;CAD;N/A;5.0E7;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335354760L2;false;TPAC,FULJ,ILQD
2019-08-21T10:50:38.248Z;ISIN;EZ2C68VD0FF4;1.329554;360T;MONE;CAD;N/A;5.0E7;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335354760L1;false;TPAC,FULJ,ILQD
2019-08-21T10:49:16.150Z;ISIN;EZ1YTS2LBYD2;10.63279;360T;MONE;MAD;N/A;105000.0;MAD;2019-09-18T00:00:00.000Z;360T;1010000281335353516L2;false;TPAC,FULJ,ILQD
2019-08-21T10:49:16.150Z;ISIN;EZ5GT2DKF717;10.6318314;360T;MONE;MAD;N/A;105000.0;MAD;2019-09-18T00:00:00.000Z;360T;1010000281335353516L1;false;TPAC,FULJ,ILQD
2019-08-21T10:49:06.375Z;ISIN;EZ15LX2SF4N5;3.1701;360T;MONE;TND;N/A;300000.0;TND;2019-09-18T00:00:00.000Z;360T;1010000281335353161L1;false;TPAC,FULJ,ILQD
2019-08-21T10:49:06.375Z;ISIN;EZ3L2GPVPJJ0;3.1741137;360T;MONE;TND;N/A;300000.0;TND;2019-09-18T00:00:00.000Z;360T;1010000281335353161L2;false;TPAC,FULJ,ILQD
2019-08-21T10:48:43.929Z;ISIN;EZ5C30X2TW51;1.110159;360T;MONE;USD;N/A;8500000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335352496L1;false;TPAC,FULJ,ILQD
2019-08-21T10:48:43.929Z;ISIN;EZ4X35YCG6L4;1.117936;360T;MONE;USD;N/A;8500000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335352496L2;false;TPAC,FULJ,ILQD
2019-08-21T10:45:32.314Z;ISIN;EZVRMNNWLP60;1.125359;360T;MONE;USD;N/A;1000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335350984L1;false;TPAC,FULJ,ILQD
2019-08-21T10:45:32.314Z;ISIN;EZ6XFT1HWW28;1.142959;360T;MONE;USD;N/A;1000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335350984L2;false;TPAC,FULJ,ILQD
2019-08-21T10:45:16.358Z;ISIN;EZ7JWMQQJJS6;4.734662;360T;MONE;RON;N/A;2.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335348084L2;false;TPAC,FULJ,ILQD
2019-08-21T10:45:16.358Z;ISIN;EZCSBSJ4G462;4.7279;360T;MONE;RON;N/A;2.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335348084L1;false;TPAC,FULJ,ILQD
2019-08-21T10:43:48.276Z;ISIN;EZ4PJM9QFZ66;1.134492;360T;MONE;USD;N/A;1000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335350968L1;false;TPAC,FULJ,ILQD
2019-08-21T10:43:48.276Z;ISIN;EZ6DP4WM2ZQ9;1.135968;360T;MONE;USD;N/A;1000000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335350968L2;false;TPAC,FULJ,ILQD
2019-08-21T10:36:43.523Z;ISIN;EZ32GQ03SR27;0.915319;360T;MONE;GBP;N/A;8.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335345527L1;false;TPAC,FULJ,ILQD
2019-08-21T10:36:43.523Z;ISIN;EZ2DMDYHJZF6;0.915349;360T;MONE;GBP;N/A;8.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335345527L2;false;TPAC,FULJ,ILQD
2019-08-21T10:33:53.915Z;ISIN;EZ32GQ03SR27;0.9151796;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335345964L1;false;TPAC,FULJ,ILQD
2019-08-21T10:33:53.915Z;ISIN;EZ2DMDYHJZF6;0.9152093;360T;MONE;GBP;N/A;5000000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335345964L2;false;TPAC,FULJ,ILQD
2019-08-21T10:33:28.934Z;ISIN;EZ5B3C8PQ940;1.476741;360T;MONE;CAD;N/A;2.6E7;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335345866L2;false;TPAC,FULJ,ILQD
2019-08-21T10:33:28.934Z;ISIN;EZBXLPYDWVD1;1.475588;360T;MONE;CAD;N/A;2.6E7;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335345866L1;false;TPAC,FULJ,ILQD
2019-08-21T10:32:37.394Z;ISIN;EZ49QMTM3LY0;1.109863;360T;MONE;USD;N/A;598402.15;USD;2019-09-18T00:00:00.000Z;360T;1010000281335345574;false;FULJ,ILQD
2019-08-21T10:31:57.489Z;ISIN;EZ10RT0MG3Q3;118.14431;360T;MONE;JPY;N/A;1.711375E7;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335345554;false;FULJ,ILQD
2019-08-21T10:31:26.142Z;ISIN;EZ49QMTM3LY0;1.1097504;360T;MONE;USD;N/A;1.9E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335344701L1;false;TPAC,FULJ,ILQD
2019-08-21T10:31:26.142Z;ISIN;EZ5C30X2TW51;1.1098286;360T;MONE;USD;N/A;1.9E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335344701L2;false;TPAC,FULJ,ILQD
2019-08-21T10:30:52.454Z;ISIN;EZ49QMTM3LY0;1.109811;360T;MONE;USD;N/A;30000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335352507;false;FULJ,ILQD
2019-08-21T10:30:17.497Z;ISIN;EZ4TFLKS03L7;3.673034;360T;MONE;AED;N/A;7.0E7;AED;2019-09-18T00:00:00.000Z;360T;1010000281335346200L2;false;TPAC,FULJ,ILQD
2019-08-21T10:30:17.497Z;ISIN;EZ8V3ZLH8KL0;3.67295;360T;MONE;AED;N/A;7.0E7;AED;2019-09-18T00:00:00.000Z;360T;1010000281335346200L1;false;TPAC,FULJ,ILQD
2019-08-21T10:25:38.668Z;ISIN;EZ5LDDWKKHN9;1.10971;360T;MONE;USD;N/A;6600000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335345238L2;false;TPAC,FULJ,ILQD
2019-08-21T10:25:38.668Z;ISIN;EZ49QMTM3LY0;1.109551;360T;MONE;USD;N/A;6600000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335345238L1;false;TPAC,FULJ,ILQD
2019-08-21T10:25:33.180Z;ISIN;EZ2DMDYHJZF6;0.915332;360T;MONE;GBP;N/A;3260000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335345223L2;false;TPAC,FULJ,ILQD
2019-08-21T10:25:33.180Z;ISIN;EZ32GQ03SR27;0.915312;360T;MONE;GBP;N/A;3260000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335345223L1;false;TPAC,FULJ,ILQD
2019-08-21T10:25:27.045Z;ISIN;EZ9C7F52HWR8;1.477975;360T;MONE;CAD;N/A;550000.0;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335345216L2;false;TPAC,FULJ,ILQD
2019-08-21T10:25:27.045Z;ISIN;EZ7T2JCGZD14;1.475441;360T;MONE;CAD;N/A;550000.0;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335345216L1;false;TPAC,FULJ,ILQD
2019-08-21T10:25:25.859Z;ISIN;EZ7XWXN2C5K6;0.97982;360T;MONE;CHF;N/A;1300000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335343744L2;false;TPAC,FULJ,ILQD
2019-08-21T10:25:25.859Z;ISIN;EZBK7XKHFP31;0.979896;360T;MONE;CHF;N/A;1300000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335343744L1;false;TPAC,FULJ,ILQD
2019-08-21T10:25:21.954Z;ISIN;EZV46PC2DG28;0.9161286;360T;MONE;GBP;N/A;5300000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335345185L2;false;TPAC,FULJ,ILQD
2019-08-21T10:25:21.954Z;ISIN;EZ2DMDYHJZF6;0.9152982;360T;MONE;GBP;N/A;5300000.0;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335345185L1;false;TPAC,FULJ,ILQD
2019-08-21T10:25:16.316Z;ISIN;EZ4NYX32NXZ9;9.9376938;360T;MONE;NOK;N/A;6000000.0;NOK;2019-09-18T00:00:00.000Z;360T;1010000281335345148L1;false;TPAC,FULJ,ILQD
2019-08-21T10:25:16.316Z;ISIN;EZ2D6VWRYSG4;9.93816;360T;MONE;NOK;N/A;6000000.0;NOK;2019-09-18T00:00:00.000Z;360T;1010000281335345148L2;false;TPAC,FULJ,ILQD
2019-08-21T10:25:10.273Z;ISIN;EZ9F2BD1M798;7.455143;360T;MONE;DKK;N/A;4800000.0;DKK;2019-09-18T00:00:00.000Z;360T;1010000281335345124L2;false;TPAC,FULJ,ILQD
2019-08-21T10:25:10.273Z;ISIN;EZ2F1YHPC9G1;7.45643;360T;MONE;DKK;N/A;4800000.0;DKK;2019-09-18T00:00:00.000Z;360T;1010000281335345124L1;false;TPAC,FULJ,ILQD
2019-08-21T10:25:04.644Z;ISIN;EZ8P7R8S4X06;10.709345;360T;MONE;SEK;N/A;2400000.0;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335345065L1;false;TPAC,FULJ,ILQD
2019-08-21T10:25:04.644Z;ISIN;EZ5LB59VPTR5;10.710953;360T;MONE;SEK;N/A;2400000.0;SEK;2019-09-18T00:00:00.000Z;360T;1010000281335345065L2;false;TPAC,FULJ,ILQD
2019-08-21T10:24:57.230Z;ISIN;EZ9C7F52HWR8;1.477963;360T;MONE;CAD;N/A;295548.06;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335344498L2;false;TPAC,FULJ,ILQD
2019-08-21T10:24:57.230Z;ISIN;EZBXLPYDWVD1;1.475542;360T;MONE;CAD;N/A;295548.06;CAD;2019-09-18T00:00:00.000Z;360T;1010000281335344498L1;false;TPAC,FULJ,ILQD
2019-08-21T10:24:51.112Z;ISIN;EZ8J0XL2KZ73;118.1488;360T;MONE;JPY;N/A;1.0E8;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335344208L2;false;TPAC,FULJ,ILQD
2019-08-21T10:24:51.112Z;ISIN;EZ10RT0MG3Q3;118.1315;360T;MONE;JPY;N/A;1.0E8;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335344208L1;false;TPAC,FULJ,ILQD
2019-08-21T10:20:02.867Z;ISIN;EZ4ZJWDS3QT4;1.1229143;360T;MONE;USD;N/A;652000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335348897;false;FULJ,ILQD
2019-08-21T10:18:41.744Z;ISIN;EZ214TBSHGT6;1.117426;360T;MONE;USD;N/A;500000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335347056;false;FULJ,ILQD
2019-08-21T10:17:30.213Z;ISIN;EZ49QMTM3LY0;1.1097165;360T;MONE;USD;N/A;30000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335346736;false;FULJ,ILQD
2019-08-21T10:17:12.096Z;ISIN;EZ49QMTM3LY0;1.1097547;360T;MONE;USD;N/A;10000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335346097;false;FULJ,ILQD
2019-08-21T10:14:58.788Z;ISIN;EZ49QMTM3LY0;1.1096447;360T;MONE;USD;N/A;25000.0;USD;2019-09-18T00:00:00.000Z;360T;1010000281335345447;false;FULJ,ILQD
2019-08-21T10:00:59.888Z;ISIN;EZ49QMTM3LY0;1.109451;360T;MONE;USD;N/A;1105926.5;USD;2019-09-18T00:00:00.000Z;360T;1010000281335340970;false;FULJ,ILQD
2019-08-21T09:59:22.237Z;ISIN;EZ4YM1MJSRJ3;25.7934;360T;MONE;CZK;N/A;5.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335343180L1;false;TPAC,FULJ,ILQD
2019-08-21T09:59:22.237Z;ISIN;EZ849YN7J042;26.045915;360T;MONE;CZK;N/A;5.0E7;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335343180L2;false;TPAC,FULJ,ILQD
2019-08-21T09:53:29.477Z;ISIN;EZ3HTLTV5HR3;4.74272;360T;MONE;RON;N/A;645000.0;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335340553;false;FULJ,ILQD
2019-08-21T09:52:43.958Z;ISIN;EZ5ZBK4F3NH2;66.12235;360T;MONE;RUB;N/A;2.1E7;RUB;2019-09-18T00:00:00.000Z;360T;1010000281335339830;false;FULJ,ILQD
2019-08-21T09:51:13.545Z;ISIN;EZVDK72TYPS8;4.7376062;360T;MONE;RON;N/A;645000.0;EUR;2019-09-18T00:00:00.000Z;360T;1010000281335340423;false;FULJ,ILQD
2019-08-21T09:50:52.833Z;ISIN;EZ1XZXBBJDF4;15.260548;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-09-18T00:00:00.000Z;360T;1010000281335342908L2;false;TPAC,FULJ,ILQD
2019-08-21T09:50:52.833Z;ISIN;EZ70WNB92BX7;15.258388;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-09-18T00:00:00.000Z;360T;1010000281335342908L1;false;TPAC,FULJ,ILQD
2019-08-21T09:50:36.594Z;ISIN;EZ32GQ03SR27;0.914938;360T;MONE;GBP;N/A;4.0E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335340912L1;false;TPAC,FULJ,ILQD
2019-08-21T09:50:36.594Z;ISIN;EZ2DMDYHJZF6;0.9149689;360T;MONE;GBP;N/A;4.0E7;GBP;2019-09-18T00:00:00.000Z;360T;1010000281335340912L2;false;TPAC,FULJ,ILQD
2019-08-21T09:49:16.161Z;ISIN;EZ49QMTM3LY0;1.1094781;360T;MONE;USD;N/A;197137.51;USD;2019-09-18T00:00:00.000Z;360T;1010000281335339210;false;FULJ,ILQD
2019-08-21T09:48:48.569Z;ISIN;EZ6XXRJ1CX35;106.491;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335340174L2;false;TPAC,FULJ,ILQD
2019-08-21T09:48:48.569Z;ISIN;EZFJ72T7G1F4;106.49757;360T;MONE;JPY;N/A;2.0E9;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335340174L1;false;TPAC,FULJ,ILQD
2019-08-21T09:47:21.538Z;ISIN;EZFJ72T7G1F4;106.49559;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335339711L1;false;TPAC,FULJ,ILQD
2019-08-21T09:47:21.538Z;ISIN;EZ6XXRJ1CX35;106.489;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335339711L2;false;TPAC,FULJ,ILQD
2019-08-21T09:45:56.810Z;ISIN;EZ71QMLZSKH2;4.726632;360T;MONE;RON;N/A;1.0E8;RON;2019-09-18T00:00:00.000Z;360T;1010000281335342433L1;false;TPAC,FULJ,ILQD
2019-08-21T09:45:56.810Z;ISIN;EZCSBSJ4G462;4.7271;360T;MONE;RON;N/A;1.0E8;RON;2019-09-18T00:00:00.000Z;360T;1010000281335342433L2;false;TPAC,FULJ,ILQD
2019-08-21T09:45:41.508Z;ISIN;EZCSBSJ4G462;4.72712;360T;MONE;RON;N/A;1.0E8;RON;2019-09-18T00:00:00.000Z;360T;1010000281335342387L2;false;TPAC,FULJ,ILQD
2019-08-21T09:45:41.508Z;ISIN;EZ71QMLZSKH2;4.7266554;360T;MONE;RON;N/A;1.0E8;RON;2019-09-18T00:00:00.000Z;360T;1010000281335342387L1;false;TPAC,FULJ,ILQD
2019-08-21T09:45:12.666Z;ISIN;EZ8R23686PV9;6.340939;360T;MONE;TRY;N/A;1.27E7;TRY;2019-09-18T00:00:00.000Z;360T;1010000281335339333L1;false;TPAC,FULJ,ILQD
2019-08-21T09:45:12.666Z;ISIN;EZC3YS0G84J7;6.343982;360T;MONE;TRY;N/A;1.27E7;TRY;2019-09-18T00:00:00.000Z;360T;1010000281335339333L2;false;TPAC,FULJ,ILQD
2019-08-21T09:45:01.528Z;ISIN;EZVZJ025BK93;8.957351;360T;MONE;NOK;N/A;4.0E7;NOK;2019-09-18T00:00:00.000Z;360T;1010000281335339313L1;false;TPAC,FULJ,ILQD
2019-08-21T09:45:01.528Z;ISIN;EZ99FM0W4DF6;8.95713;360T;MONE;NOK;N/A;4.0E7;NOK;2019-09-18T00:00:00.000Z;360T;1010000281335339313L2;false;TPAC,FULJ,ILQD
2019-08-21T09:44:40.033Z;ISIN;EZFJ72T7G1F4;106.51555;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335338944L1;false;TPAC,FULJ,ILQD
2019-08-21T09:44:40.033Z;ISIN;EZ6XXRJ1CX35;106.509;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-18T00:00:00.000Z;360T;1010000281335338944L2;false;TPAC,FULJ,ILQD
2019-08-21T09:44:22.753Z;ISIN;EZ9103YP7GW5;0.98033;360T;MONE;CHF;N/A;7000000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335338764L2;false;TPAC,FULJ,ILQD
2019-08-21T09:44:22.753Z;ISIN;EZ7XWXN2C5K6;0.9804099;360T;MONE;CHF;N/A;7000000.0;CHF;2019-09-18T00:00:00.000Z;360T;1010000281335338764L1;false;TPAC,FULJ,ILQD
