Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-04T10:21:58.826Z;ISIN;EZV7VHG2BDN9;1.13705;360T;MONE;USD;N/A;112299.08;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561029146L2;false;TPAC,FULJ,ILQD
2022-10-04T10:21:58.826Z;ISIN;EZ1MD4F59NC8;1.1372054;360T;MONE;USD;N/A;178412.55;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561029146L1L2;false;TPAC,FULJ,ILQD
2022-10-04T10:21:58.826Z;ISIN;EZ1MD4F59NC8;1.1372054;360T;MONE;USD;N/A;56583.01;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561029146L4;false;TPAC,FULJ,ILQD
2022-10-04T10:21:58.826Z;ISIN;EZ1MD4F59NC8;1.1372054;360T;MONE;USD;N/A;74563.2;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561029146L3;false;TPAC,FULJ,ILQD
2022-10-04T10:21:58.826Z;ISIN;EZSKQ7P9LFN2;1.1370254;360T;MONE;USD;N/A;155479.09;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561029146L1L1;false;TPAC,FULJ,ILQD
2022-10-04T10:21:48.098Z;ISIN;EZ9P2H4V5KS6;3.7182143;360T;MONE;SAR;N/A;2500000.0;SAR;2022-11-01T00:00:00.000Z;360T;1010000281561284143L2;false;TPAC,FULJ,ILQD
2022-10-04T10:21:48.098Z;ISIN;EZ89MCRZFB13;3.71636;360T;MONE;SAR;N/A;2500000.0;SAR;2022-11-01T00:00:00.000Z;360T;1010000281561284143L1;false;TPAC,FULJ,ILQD
2022-10-04T10:21:00.811Z;ISIN;EZNHJ8W5C787;10.7744;360T;MONE;MAD;N/A;1000000.0;MAD;2022-11-01T00:00:00.000Z;360T;1010000281561283294L1;false;TPAC,FULJ,ILQD
2022-10-04T10:21:00.811Z;ISIN;EZX07XC3TB75;10.775044;360T;MONE;MAD;N/A;1000000.0;MAD;2022-11-01T00:00:00.000Z;360T;1010000281561283294L2;false;TPAC,FULJ,ILQD
2022-10-04T10:20:53.118Z;ISIN;EZS2BWS1XXB0;0.9896168;360T;MONE;USD;N/A;29195.96;USD;2022-11-01T00:00:00.000Z;360T;1010000281561029124;false;FULJ,ILQD
2022-10-04T10:20:32.005Z;ISIN;EZ9JPRFBYZW7;0.9890218;360T;MONE;USD;N/A;1.891349651E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561029116L1;false;TPAC,FULJ,ILQD
2022-10-04T10:20:32.005Z;ISIN;EZS2BWS1XXB0;0.9895011;360T;MONE;USD;N/A;2139408.91;USD;2022-11-01T00:00:00.000Z;360T;1010000281561029116L3;false;TPAC,FULJ,ILQD
2022-10-04T10:20:32.005Z;ISIN;EZS2BWS1XXB0;0.9895011;360T;MONE;USD;N/A;165207.76;USD;2022-11-01T00:00:00.000Z;360T;1010000281561029116L2;false;TPAC,FULJ,ILQD
2022-10-04T10:20:32.005Z;ISIN;EZ83LCP7D2F3;0.9934454;360T;MONE;USD;N/A;3.234166945E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561029116L4;false;TPAC,FULJ,ILQD
2022-10-04T10:20:30.632Z;ISIN;EZ8CZR3S7LM0;0.97487;360T;MONE;CHF;N/A;830000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561282848;false;FULJ,ILQD
2022-10-04T10:20:17.662Z;ISIN;EZZC6BCZJJN5;10.7817;360T;MONE;SEK;N/A;5.0E7;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561282174L1;false;TPAC,FULJ,ILQD
2022-10-04T10:20:17.662Z;ISIN;EZDK32T3YJR9;10.7986798;360T;MONE;SEK;N/A;5.0E7;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561282174L2;false;TPAC,FULJ,ILQD
2022-10-04T10:20:13.623Z;ISIN;EZ1MD4F59NC8;1.1371325;360T;MONE;USD;N/A;1766008.52;USD;2022-11-01T00:00:00.000Z;360T;1010000281561029108L2;false;TPAC,FULJ,ILQD
2022-10-04T10:20:13.623Z;ISIN;EZ1MD4F59NC8;1.1371325;360T;MONE;USD;N/A;1041347.79;USD;2022-11-01T00:00:00.000Z;360T;1010000281561029108L3;false;TPAC,FULJ,ILQD
2022-10-04T10:20:13.623Z;ISIN;EZ1MD4F59NC8;1.1371325;360T;MONE;USD;N/A;20708.01;USD;2022-11-01T00:00:00.000Z;360T;1010000281561029108L4;false;TPAC,FULJ,ILQD
2022-10-04T10:20:13.623Z;ISIN;EZMQK55129N6;1.1373079;360T;MONE;USD;N/A;3864215.54;USD;2022-11-01T00:00:00.000Z;360T;1010000281561029108L1L2;false;TPAC,FULJ,ILQD
2022-10-04T10:20:13.623Z;ISIN;EZSKQ7P9LFN2;1.1369569;360T;MONE;USD;N/A;1.23940303E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561029108L1L1;false;TPAC,FULJ,ILQD
2022-10-04T10:19:56.406Z;ISIN;EZX4XZN7PZQ0;7.521;360T;MONE;HRK;N/A;8000000.0;HRK;2022-11-01T00:00:00.000Z;360T;1010000281561282867L2;false;TPAC,FULJ,ILQD
2022-10-04T10:19:56.406Z;ISIN;EZ25NZLVDMP7;7.52106;360T;MONE;HRK;N/A;8000000.0;HRK;2022-11-01T00:00:00.000Z;360T;1010000281561282867L1;false;TPAC,FULJ,ILQD
2022-10-04T10:19:54.754Z;ISIN;EZVKB85NR8K0;1.7364928;360T;MONE;NZD;N/A;2500000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561282091L2;false;TPAC,FULJ,ILQD
2022-10-04T10:19:54.754Z;ISIN;EZZJCV3X31R3;1.72791;360T;MONE;NZD;N/A;2500000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561282091L1;false;TPAC,FULJ,ILQD
2022-10-04T10:19:44.247Z;ISIN;EZB312ZZ4WV5;0.9886242;360T;MONE;USD;N/A;87500.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561280641;false;FULJ,ILQD
2022-10-04T10:18:57.396Z;ISIN;EZ3TBP0H2NZ5;0.8695458;360T;MONE;GBP;N/A;253415.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561282110;false;FULJ,ILQD
2022-10-04T10:18:09.399Z;ISIN;EZ9RJHV863F9;1.1376084;360T;MONE;USD;N/A;177000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561285358L2;false;TPAC,FULJ,ILQD
2022-10-04T10:18:09.399Z;ISIN;EZ6H0X1J4D46;1.1370894;360T;MONE;USD;N/A;177000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561285358L1;false;TPAC,FULJ,ILQD
2022-10-04T10:18:09.399Z;ISIN;EZV3SF0TQWQ2;1.1378869;360T;MONE;USD;N/A;177000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561285358L3;false;TPAC,FULJ,ILQD
2022-10-04T10:17:47.143Z;ISIN;EZB312ZZ4WV5;0.9885251;360T;MONE;USD;N/A;400000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561281193;false;FULJ,ILQD
2022-10-04T10:17:27.873Z;ISIN;EZ3YHS0NKBY9;87.1134;360T;MONE;HUF;N/A;1500000.0;PLN;2022-11-01T00:00:00.000Z;360T;1010000281561282567;false;FULJ,ILQD
2022-10-04T10:16:27.664Z;ISIN;EZC5YVFFWX25;1.007503;360T;MONE;USD;N/A;294500.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561280250L1;false;TPAC,FULJ,ILQD
2022-10-04T10:14:57.612Z;ISIN;EZB312ZZ4WV5;0.9884831;360T;MONE;USD;N/A;750000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561281778;false;FULJ,ILQD
2022-10-04T10:14:48.455Z;ISIN;EZ7B9JX6VK85;0.9937864;360T;MONE;USD;N/A;1200000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561134958;false;FULJ,ILQD
2022-10-04T10:13:17.175Z;ISIN;EZ1MCV2N6Q76;1.002667;360T;MONE;USD;N/A;500000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561280380;false;FULJ,ILQD
2022-10-04T10:12:26.015Z;ISIN;EZ891TT1Y273;1.0048701;360T;MONE;USD;N/A;500000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561279554;false;FULJ,ILQD
2022-10-04T10:11:45.049Z;ISIN;EZ9JPRFBYZW7;0.988982;360T;MONE;USD;N/A;5.0E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561281504L1;false;TPAC,FULJ,ILQD
2022-10-04T10:11:45.049Z;ISIN;EZS2BWS1XXB0;0.989457;360T;MONE;USD;N/A;5.0E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561281504L2;false;TPAC,FULJ,ILQD
2022-10-04T10:10:11.802Z;ISIN;EZ9JPRFBYZW7;0.9887918;360T;MONE;USD;N/A;1.0E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561278242L2;false;TPAC,FULJ,ILQD
2022-10-04T10:10:11.802Z;ISIN;EZB312ZZ4WV5;0.988725;360T;MONE;USD;N/A;1.0E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561278242L1;false;TPAC,FULJ,ILQD
2022-10-04T10:09:41.384Z;ISIN;EZV7VHG2BDN9;1.13646;360T;MONE;USD;N/A;500000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561278277L2;false;TPAC,FULJ,ILQD
2022-10-04T10:09:41.384Z;ISIN;EZSKQ7P9LFN2;1.1364371;360T;MONE;USD;N/A;500000.0;GBP;2022-11-01T00:00:00.000Z;360T;1010000281561278277L1;false;TPAC,FULJ,ILQD
2022-10-04T10:09:13.432Z;ISIN;EZ9JPRFBYZW7;0.9887717;360T;MONE;USD;N/A;5.0618692E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561277150L1;false;TPAC,FULJ,ILQD
2022-10-04T10:09:13.432Z;ISIN;EZ5LKNFY6DH3;0.98884;360T;MONE;USD;N/A;5.0618692E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561277150L2;false;TPAC,FULJ,ILQD
2022-10-04T10:09:08.468Z;ISIN;EZB2HH7Z6RD9;0.989398;360T;MONE;USD;N/A;988.14;USD;2022-11-01T00:00:00.000Z;360T;1010000281561277657L2;false;TPAC,FULJ,ILQD
2022-10-04T10:09:08.468Z;ISIN;EZ5LKNFY6DH3;0.98892;360T;MONE;USD;N/A;1000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561277657L1;false;TPAC,FULJ,ILQD
2022-10-04T10:08:48.581Z;ISIN;EZNFZKGY8L45;0.9766646;360T;MONE;CHF;N/A;6988000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561280903L3;false;TPAC,FULJ,ILQD
2022-10-04T10:08:48.581Z;ISIN;EZNFZKGY8L45;0.9766646;360T;MONE;CHF;N/A;6988000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561280903L2;false;TPAC,FULJ,ILQD
2022-10-04T10:08:48.581Z;ISIN;EZBXP4061GN8;0.9768863;360T;MONE;CHF;N/A;811000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561280903L1;false;TPAC,FULJ,ILQD
2022-10-04T10:08:36.380Z;ISIN;EZ5LKNFY6DH3;0.98876;360T;MONE;USD;N/A;1000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561277324L1;false;TPAC,FULJ,ILQD
2022-10-04T10:08:36.380Z;ISIN;EZB2HH7Z6RD9;0.989237;360T;MONE;USD;N/A;988.14;USD;2022-11-01T00:00:00.000Z;360T;1010000281561277324L2;false;TPAC,FULJ,ILQD
2022-10-04T10:08:32.205Z;ISIN;EZ9JPRFBYZW7;0.9887218;360T;MONE;USD;N/A;1.0E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561277847L2;false;TPAC,FULJ,ILQD
2022-10-04T10:08:32.205Z;ISIN;EZB312ZZ4WV5;0.9886547;360T;MONE;USD;N/A;1.0E8;USD;2022-11-01T00:00:00.000Z;360T;1010000281561277847L1;false;TPAC,FULJ,ILQD
2022-10-04T10:07:47.246Z;ISIN;EZ842G7NCDY5;1.0028857;360T;MONE;USD;N/A;180000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561280626;false;FULJ,ILQD
2022-10-04T10:07:16.213Z;ISIN;EZ4LMK169PQ3;0.653618;360T;MONE;USD;N/A;1.11E7;AUD;2022-11-01T00:00:00.000Z;360T;1010000281561280616;false;FULJ,ILQD
2022-10-04T10:06:36.218Z;ISIN;EZM0WT852XR8;0.9767182;360T;MONE;CHF;N/A;300000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561274581;false;FULJ,ILQD
2022-10-04T10:06:07.908Z;ISIN;EZV802BS0LB0;1.0017956;360T;MONE;USD;N/A;3000000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561276012L2;false;TPAC,FULJ,ILQD
2022-10-04T10:06:07.908Z;ISIN;EZB312ZZ4WV5;0.9878815;360T;MONE;USD;N/A;3000000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561276012L1;false;TPAC,FULJ,ILQD
2022-10-04T10:05:46.328Z;ISIN;EZY05D6DGTZ4;0.958656;360T;MONE;CHF;N/A;400000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561280493L2;false;TPAC,FULJ,ILQD
2022-10-04T10:05:46.328Z;ISIN;EZY05D6DGTZ4;0.958656;360T;MONE;CHF;N/A;2200000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561280493L1;false;TPAC,FULJ,ILQD
2022-10-04T10:04:45.544Z;ISIN;EZ72WL8ZS1M6;0.9999765;360T;MONE;USD;N/A;1400000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561280462L2;false;TPAC,FULJ,ILQD
2022-10-04T10:04:45.544Z;ISIN;EZ25CDK6TCZ8;0.9958875;360T;MONE;USD;N/A;1300000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561280462L1;false;TPAC,FULJ,ILQD
2022-10-04T10:04:07.996Z;ISIN;EZB312ZZ4WV5;0.9879537;360T;MONE;USD;N/A;248453.55;USD;2022-11-01T00:00:00.000Z;360T;1010000281561273564;false;FULJ,ILQD
2022-10-04T10:03:29.208Z;ISIN;EZ1JLFS8V9N4;144.719;360T;MONE;JPY;N/A;2.0E10;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561275147L1;false;TPAC,FULJ,ILQD
2022-10-04T10:03:29.208Z;ISIN;EZNNV1KXCSP2;144.6262;360T;MONE;JPY;N/A;2.0E10;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561275147L2;false;TPAC,FULJ,ILQD
2022-10-04T10:03:27.318Z;ISIN;EZ1CZZPW4MZ5;10.8802458;360T;MONE;SEK;N/A;1100000.0;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561280397L1;false;TPAC,FULJ,ILQD
2022-10-04T10:03:27.318Z;ISIN;EZ7ZNYF71J57;10.8444634;360T;MONE;SEK;N/A;1100000.0;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561280397L2;false;TPAC,FULJ,ILQD
2022-10-04T10:03:23.664Z;ISIN;EZQX0RXDJXD5;0.97673;360T;MONE;CHF;N/A;5.0E7;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561275891L1;false;TPAC,FULJ,ILQD
2022-10-04T10:03:23.664Z;ISIN;EZ36SMBCB054;0.9724843;360T;MONE;CHF;N/A;5.0E7;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561275891L2;false;TPAC,FULJ,ILQD
2022-10-04T10:02:22.214Z;ISIN;EZ766HHJ9DW9;0.9897279;360T;MONE;USD;N/A;100000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561274757;false;FULJ,ILQD
2022-10-04T10:01:49.620Z;ISIN;EZB312ZZ4WV5;0.988022;360T;MONE;USD;N/A;80000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561275995;false;FULJ,ILQD
2022-10-04T10:00:42.597Z;ISIN;EZ5LKNFY6DH3;0.98815;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561272494L1;false;TPAC,FULJ,ILQD
2022-10-04T10:00:42.597Z;ISIN;EZ52SWWKHCM6;0.995913;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561272494L2;false;TPAC,FULJ,ILQD
2022-10-04T10:00:38.526Z;ISIN;EZV2QXP16MF3;10.462717;360T;MONE;NOK;N/A;243680.88;NOK;2022-11-01T00:00:00.000Z;360T;1010000281561272847;false;FULJ,ILQD
2022-10-04T10:00:20.771Z;ISIN;EZG55NRLPZV6;1.007676;360T;MONE;USD;N/A;1400000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561276856L1;false;TPAC,FULJ,ILQD
2022-10-04T10:00:20.771Z;ISIN;EZG55NRLPZV6;1.007676;360T;MONE;USD;N/A;2700000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561276856L2;false;TPAC,FULJ,ILQD
2022-10-04T09:59:58.422Z;ISIN;EZ4XCN0TBVY3;4.94495;360T;MONE;RON;N/A;1000000.0;RON;2022-11-01T00:00:00.000Z;360T;1010000281561274562;false;FULJ,ILQD
2022-10-04T09:59:52.756Z;ISIN;EZ55F7VFNTS0;0.973898;360T;MONE;CHF;N/A;811000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561274303L2;false;TPAC,FULJ,ILQD
2022-10-04T09:59:52.756Z;ISIN;EZ55F7VFNTS0;0.973898;360T;MONE;CHF;N/A;2096000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561274303L1;false;TPAC,FULJ,ILQD
2022-10-04T09:58:16.875Z;ISIN;EZ4KNQJJ05K7;142.56131;360T;MONE;JPY;N/A;1.0E10;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561273988L2;false;TPAC,FULJ,ILQD
2022-10-04T09:58:16.875Z;ISIN;EZ1JLFS8V9N4;144.738;360T;MONE;JPY;N/A;1.0E10;JPY;2022-11-01T00:00:00.000Z;360T;1010000281561273988L1;false;TPAC,FULJ,ILQD
2022-10-04T09:57:27.942Z;ISIN;EZ1QDWWHGKD6;1.0114156;360T;MONE;USD;N/A;2.39E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561272270;false;FULJ,ILQD
2022-10-04T09:57:01.673Z;ISIN;EZBFZK1CRT64;7.5256;360T;MONE;DKK;N/A;2.2E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561271031L1;false;TPAC,FULJ,ILQD
2022-10-04T09:57:01.673Z;ISIN;EZ7MQW52NT86;7.4979916;360T;MONE;DKK;N/A;2.2E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561271031L2;false;TPAC,FULJ,ILQD
2022-10-04T09:54:43.196Z;ISIN;EZB312ZZ4WV5;0.9874948;360T;MONE;USD;N/A;5.0E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561273073L1;false;TPAC,FULJ,ILQD
2022-10-04T09:54:43.196Z;ISIN;EZ9JPRFBYZW7;0.9875619;360T;MONE;USD;N/A;5.0E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561273073L2;false;TPAC,FULJ,ILQD
2022-10-04T09:53:52.192Z;ISIN;EZ7ZDVZXT420;0.9755366;360T;MONE;CHF;N/A;811000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561270994L2;false;TPAC,FULJ,ILQD
2022-10-04T09:53:52.192Z;ISIN;EZ7ZDVZXT420;0.9755366;360T;MONE;CHF;N/A;2096000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561270994L1;false;TPAC,FULJ,ILQD
2022-10-04T09:53:52.192Z;ISIN;EZBXP4061GN8;0.9752798;360T;MONE;CHF;N/A;2096000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561270994L3;false;TPAC,FULJ,ILQD
2022-10-04T09:53:22.800Z;ISIN;EZB312ZZ4WV5;0.987216;360T;MONE;USD;N/A;66143.43;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561269411;false;FULJ,ILQD
2022-10-04T09:53:07.466Z;ISIN;EZX1RJ9050K9;7.5096853;360T;MONE;DKK;N/A;2.5E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561269475L2;false;TPAC,FULJ,ILQD
2022-10-04T09:53:07.466Z;ISIN;EZBFZK1CRT64;7.53253;360T;MONE;DKK;N/A;2.5E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561269475L1;false;TPAC,FULJ,ILQD
2022-10-04T09:52:23.947Z;ISIN;EZV3W580CNM3;0.9969507;360T;MONE;USD;N/A;2700000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561270805L2;false;TPAC,FULJ,ILQD
2022-10-04T09:52:23.947Z;ISIN;EZ1MCV2N6Q76;1.0009434;360T;MONE;USD;N/A;1300000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561270805L4;false;TPAC,FULJ,ILQD
2022-10-04T09:52:23.947Z;ISIN;EZ1MCV2N6Q76;1.0009434;360T;MONE;USD;N/A;1400000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561270805L3;false;TPAC,FULJ,ILQD
2022-10-04T09:52:23.947Z;ISIN;EZV3W580CNM3;0.9969507;360T;MONE;USD;N/A;1400000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561270805L1;false;TPAC,FULJ,ILQD
2022-10-04T09:51:54.357Z;ISIN;EZ52SWWKHCM6;0.994769;360T;MONE;USD;N/A;1600000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561126298;false;FULJ,ILQD
2022-10-04T09:51:54.357Z;ISIN;EZ52SWWKHCM6;0.994969;360T;MONE;USD;N/A;1600000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561126391;false;FULJ,ILQD
2022-10-04T09:51:51.390Z;ISIN;EZ52SWWKHCM6;0.9949141;360T;MONE;USD;N/A;4.0E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561126251;false;FULJ,ILQD
2022-10-04T09:51:17.704Z;ISIN;EZSPWX1FXZ50;0.9899649;360T;MONE;USD;N/A;1000000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561269652;false;FULJ,ILQD
2022-10-04T09:51:03.248Z;ISIN;EZRQ1HN79CS6;10.7476494;360T;MONE;SEK;N/A;1.01E7;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561270135L1;false;TPAC,FULJ,ILQD
2022-10-04T09:51:03.248Z;ISIN;EZRQ1HN79CS6;10.7476494;360T;MONE;SEK;N/A;9.24E7;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561270135L2;false;TPAC,FULJ,ILQD
2022-10-04T09:50:39.432Z;ISIN;EZ2TC06Y4DN9;10.7804664;360T;MONE;SEK;N/A;1.6E7;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561270690L2;false;TPAC,FULJ,ILQD
2022-10-04T09:50:39.432Z;ISIN;EZZC6BCZJJN5;10.7802;360T;MONE;SEK;N/A;1.6E7;SEK;2022-11-01T00:00:00.000Z;360T;1010000281561270690L1;false;TPAC,FULJ,ILQD
2022-10-04T09:49:48.536Z;ISIN;EZCFD011LTT8;1.3632961;360T;MONE;CAD;N/A;1470000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561273054;false;FULJ,ILQD
2022-10-04T09:49:41.249Z;ISIN;EZBQWVSVYJD5;0.9750781;360T;MONE;CHF;N/A;2.05E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561270342L2;false;TPAC,FULJ,ILQD
2022-10-04T09:49:41.249Z;ISIN;EZ24RJJJ7K82;0.9756077;360T;MONE;CHF;N/A;2.05E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561270342L1;false;TPAC,FULJ,ILQD
2022-10-04T09:49:25.016Z;ISIN;EZQFYV20JN31;24.543638;360T;MONE;CZK;N/A;1.2E7;CZK;2022-11-01T00:00:00.000Z;360T;1010000281561270376L2;false;TPAC,FULJ,ILQD
2022-10-04T09:49:25.016Z;ISIN;EZ0J6DGZ1TQ5;24.53514;360T;MONE;CZK;N/A;1.2E7;CZK;2022-11-01T00:00:00.000Z;360T;1010000281561270376L1;false;TPAC,FULJ,ILQD
2022-10-04T09:48:29.850Z;ISIN;EZ38LTRCJVS6;0.9785338;360T;MONE;CHF;N/A;700000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561269878L3;false;TPAC,FULJ,ILQD
2022-10-04T09:48:29.850Z;ISIN;EZ9W65JNM949;0.9826391;360T;MONE;CHF;N/A;700000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561269878L2;false;TPAC,FULJ,ILQD
2022-10-04T09:48:29.850Z;ISIN;EZBNV0K3QGN4;0.9859122;360T;MONE;CHF;N/A;700000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561269878L1;false;TPAC,FULJ,ILQD
2022-10-04T09:48:29.613Z;ISIN;EZ4QB2LNYPZ6;1.429861;360T;MONE;SGD;N/A;1000000.0;SGD;2022-11-01T00:00:00.000Z;360T;1010000281561269935L1;false;TPAC,FULJ,ILQD
2022-10-04T09:48:29.613Z;ISIN;EZNYWFZ0Y9Q1;1.42986;360T;MONE;SGD;N/A;1000000.0;SGD;2022-11-01T00:00:00.000Z;360T;1010000281561269935L2;false;TPAC,FULJ,ILQD
2022-10-04T09:48:24.859Z;ISIN;EZ766HHJ9DW9;0.9886452;360T;MONE;USD;N/A;2.5E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561269862L2;false;TPAC,FULJ,ILQD
2022-10-04T09:48:24.859Z;ISIN;EZB312ZZ4WV5;0.9867947;360T;MONE;USD;N/A;2.5E7;USD;2022-11-01T00:00:00.000Z;360T;1010000281561269862L1;false;TPAC,FULJ,ILQD
2022-10-04T09:48:11.740Z;ISIN;EZB312ZZ4WV5;0.986866;360T;MONE;USD;N/A;10000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561269788;false;FULJ,ILQD
2022-10-04T09:47:37.694Z;ISIN;EZB312ZZ4WV5;0.9867249;360T;MONE;USD;N/A;30000.0;USD;2022-11-01T00:00:00.000Z;360T;1010000281561269497;false;FULJ,ILQD
2022-10-04T09:47:17.311Z;ISIN;EZ5LKNFY6DH3;0.98692;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561270263L1;false;TPAC,FULJ,ILQD
2022-10-04T09:47:17.311Z;ISIN;EZ6BMZ5MNWC4;1.0115736;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561270263L2;false;TPAC,FULJ,ILQD
2022-10-04T09:46:47.271Z;ISIN;EZDGJP930Z80;0.989036;360T;MONE;USD;N/A;700000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561269506L2;false;TPAC,FULJ,ILQD
2022-10-04T09:46:47.271Z;ISIN;EZDGJP930Z80;0.989036;360T;MONE;USD;N/A;1300000.0;EUR;2022-11-01T00:00:00.000Z;360T;1010000281561269506L1;false;TPAC,FULJ,ILQD
2022-10-04T09:45:13.907Z;ISIN;EZ24RJJJ7K82;0.9754718;360T;MONE;CHF;N/A;1000000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561268458L2;false;TPAC,FULJ,ILQD
2022-10-04T09:45:13.907Z;ISIN;EZZ02R319N35;0.97549;360T;MONE;CHF;N/A;1000000.0;CHF;2022-11-01T00:00:00.000Z;360T;1010000281561268458L1;false;TPAC,FULJ,ILQD
