Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-12T12:08:27.168Z;ISIN;EZ4XGWWXCPC6;130.21129;360T;MONE;JPY;N/A;5.0E7;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431998014L1;false;TPAC,FULJ,ILQD
2021-04-12T12:07:49.363Z;ISIN;EZ3Y6T28ZNN1;7.4370939;360T;MONE;DKK;N/A;6000000.0;DKK;2021-05-10T00:00:00.000Z;360T;1010000281431997800L2;false;TPAC,FULJ,ILQD
2021-04-12T12:07:49.363Z;ISIN;EZ8Y0GV6F138;7.4370072;360T;MONE;DKK;N/A;6000000.0;DKK;2021-05-10T00:00:00.000Z;360T;1010000281431997800L1;false;TPAC,FULJ,ILQD
2021-04-12T12:07:41.043Z;ISIN;EZ9BFJZ62CF8;1.1911347;360T;MONE;USD;N/A;2.0E8;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431997192L2;false;TPAC,FULJ,ILQD
2021-04-12T12:07:41.043Z;ISIN;EZ84S96B0R22;1.19076;360T;MONE;USD;N/A;2.0E8;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431997192L1;false;TPAC,FULJ,ILQD
2021-04-12T12:07:35.687Z;ISIN;EZ34P1Y53G59;1.1907273;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431998211L1;false;TPAC,FULJ,ILQD
2021-04-12T12:07:35.687Z;ISIN;EZ4MFQRGLFJ5;1.19075;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431998211L2;false;TPAC,FULJ,ILQD
2021-04-12T12:07:18.119Z;ISIN;EZ34P1Y53G59;1.1906022;360T;MONE;USD;N/A;50000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431997073;false;FULJ,ILQD
2021-04-12T12:06:49.161Z;ISIN;EZBDK3FWB3Q3;10.197983;360T;MONE;SEK;N/A;2000000.0;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431997615L1;false;TPAC,FULJ,ILQD
2021-04-12T12:06:49.161Z;ISIN;EZ1907SXVHL9;10.198744;360T;MONE;SEK;N/A;2000000.0;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431997615L2;false;TPAC,FULJ,ILQD
2021-04-12T12:06:14.413Z;ISIN;EZ71PNV3B5X6;1.25402;360T;MONE;CAD;N/A;3.3E7;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431997268L2;false;TPAC,FULJ,ILQD
2021-04-12T12:06:14.413Z;ISIN;EZ4LT3FF6ZY5;1.2540245;360T;MONE;CAD;N/A;3.3E7;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431997268L1;false;TPAC,FULJ,ILQD
2021-04-12T12:05:42.974Z;ISIN;EZ34P1Y53G59;1.1904622;360T;MONE;USD;N/A;116200.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431991880;false;FULJ,ILQD
2021-04-12T12:05:09.252Z;ISIN;EZ84ZLD7CF73;1.0997098;360T;MONE;CHF;N/A;1700000.0;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431996948L2;false;TPAC,FULJ,ILQD
2021-04-12T12:05:09.252Z;ISIN;EZ4LL8X143B5;1.0997569;360T;MONE;CHF;N/A;1700000.0;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431996948L1;false;TPAC,FULJ,ILQD
2021-04-12T12:04:37.382Z;ISIN;EZ11FRVRB6Y7;1.1933439;360T;MONE;USD;N/A;1000000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431995765;false;FULJ,ILQD
2021-04-12T12:04:31.879Z;ISIN;EZ84S96B0R22;1.19049;360T;MONE;USD;N/A;4.2531E7;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431988664L2;false;TPAC,FULJ,ILQD
2021-04-12T12:04:31.879Z;ISIN;EZ4MFQRGLFJ5;1.1904659;360T;MONE;USD;N/A;4.2531E7;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431988664L1;false;TPAC,FULJ,ILQD
2021-04-12T12:04:16.843Z;ISIN;EZ7V56Y6G108;0.9235379;360T;MONE;CHF;N/A;4.0E7;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431996143L1;false;TPAC,FULJ,ILQD
2021-04-12T12:04:16.843Z;ISIN;EZV907HLTCL2;0.9235145;360T;MONE;CHF;N/A;4.0E7;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431996143L2;false;TPAC,FULJ,ILQD
2021-04-12T12:03:51.066Z;ISIN;EZ34P1Y53G59;1.1905022;360T;MONE;USD;N/A;10000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431996168;false;FULJ,ILQD
2021-04-12T12:03:50.154Z;ISIN;EZ7FZXKS9YB4;7.439125;360T;MONE;DKK;N/A;700000.0;DKK;2021-05-10T00:00:00.000Z;360T;1010000281431995920L2;false;TPAC,FULJ,ILQD
2021-04-12T12:03:50.154Z;ISIN;EZBG7WLY51X9;7.43686;360T;MONE;DKK;N/A;370000.0;DKK;2021-05-10T00:00:00.000Z;360T;1010000281431995920L1;false;TPAC,FULJ,ILQD
2021-04-12T12:03:03.856Z;ISIN;EZ9BFJZ62CF8;1.1909549;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431995452L2;false;TPAC,FULJ,ILQD
2021-04-12T12:03:03.856Z;ISIN;EZ84S96B0R22;1.19058;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431995452L1;false;TPAC,FULJ,ILQD
2021-04-12T12:02:38.227Z;ISIN;EZ350W33GYZ7;1.1924372;360T;MONE;USD;N/A;1000000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431995313;false;FULJ,ILQD
2021-04-12T12:02:13.650Z;ISIN;EZ34P1Y53G59;1.1905622;360T;MONE;USD;N/A;19250.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431991384;false;FULJ,ILQD
2021-04-12T12:00:45.979Z;ISIN;EZ4MFQRGLFJ5;1.190758;360T;MONE;USD;N/A;785000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431994427;false;FULJ,ILQD
2021-04-12T12:00:34.344Z;ISIN;EZ8WY3X76J95;0.865364;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431994996L2;false;TPAC,FULJ,ILQD
2021-04-12T12:00:34.344Z;ISIN;EZB7FR65SXB8;0.86512;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431994996L1;false;TPAC,FULJ,ILQD
2021-04-12T11:59:45.404Z;ISIN;EZ7HNYR2W0F4;1.3764778;360T;MONE;USD;N/A;5700000.0;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431994904L2;false;TPAC,FULJ,ILQD
2021-04-12T11:59:45.404Z;ISIN;EZV282B59ZM3;1.3764762;360T;MONE;USD;N/A;5700000.0;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431994904L1;false;TPAC,FULJ,ILQD
2021-04-12T11:58:39.901Z;ISIN;EZ3C1WL1MYN1;10.093213;360T;MONE;NOK;N/A;1000000.0;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431993454;false;FULJ,ILQD
2021-04-12T11:57:45.651Z;ISIN;EZBDK3FWB3Q3;10.194194;360T;MONE;SEK;N/A;1030000.0;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431993368;false;FULJ,ILQD
2021-04-12T11:56:57.317Z;ISIN;EZ34P1Y53G59;1.1908374;360T;MONE;USD;N/A;180000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431990796;false;FULJ,ILQD
2021-04-12T11:53:56.011Z;ISIN;EZ46P3PMPRS6;17.39568;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-05-10T00:00:00.000Z;360T;1010000281431993997L2;false;TPAC,FULJ,ILQD
2021-04-12T11:53:56.011Z;ISIN;EZ9XV4DZXG03;17.38968;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-05-10T00:00:00.000Z;360T;1010000281431993997L1;false;TPAC,FULJ,ILQD
2021-04-12T11:53:18.859Z;ISIN;EZ7K1V85XDG0;1.5607842;360T;MONE;AUD;N/A;1118042.04;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431993764L2;false;TPAC,FULJ,ILQD
2021-04-12T11:53:18.859Z;ISIN;EZ9KYX83FG67;1.5607346;360T;MONE;AUD;N/A;1118042.04;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431993764L1;false;TPAC,FULJ,ILQD
2021-04-12T11:52:39.255Z;ISIN;EZBDK3FWB3Q3;10.1967;360T;MONE;SEK;N/A;4705272.87;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431993680L1;false;TPAC,FULJ,ILQD
2021-04-12T11:52:39.255Z;ISIN;EZ458388MLL9;10.196898;360T;MONE;SEK;N/A;4705272.87;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431993680L2;false;TPAC,FULJ,ILQD
2021-04-12T11:52:11.363Z;ISIN;EZ7V56Y6G108;0.9236985;360T;MONE;CHF;N/A;1.7E7;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431978186L1;false;TPAC,FULJ,ILQD
2021-04-12T11:52:11.363Z;ISIN;EZV907HLTCL2;0.9236746;360T;MONE;CHF;N/A;1.7E7;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431978186L2;false;TPAC,FULJ,ILQD
2021-04-12T11:52:09.567Z;ISIN;EZ3P97BSCFW4;1.1001341;360T;MONE;CHF;N/A;4000000.0;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431992126L1;false;TPAC,FULJ,ILQD
2021-04-12T11:52:09.567Z;ISIN;EZ4LL8X143B5;1.1001284;360T;MONE;CHF;N/A;4000000.0;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431992126L2;false;TPAC,FULJ,ILQD
2021-04-12T11:51:41.617Z;ISIN;EZ8Y0GV6F138;7.436871;360T;MONE;DKK;N/A;2.929643412E7;DKK;2021-05-10T00:00:00.000Z;360T;1010000281431993447L1;false;TPAC,FULJ,ILQD
2021-04-12T11:51:41.617Z;ISIN;EZ3Y6T28ZNN1;7.436964;360T;MONE;DKK;N/A;2.929643412E7;DKK;2021-05-10T00:00:00.000Z;360T;1010000281431993447L2;false;TPAC,FULJ,ILQD
2021-04-12T11:50:59.440Z;ISIN;EZ1F1GYDQH55;130.23864;360T;MONE;JPY;N/A;4175929.0;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431993056L2;false;TPAC,FULJ,ILQD
2021-04-12T11:50:59.440Z;ISIN;EZ4XGWWXCPC6;130.23531;360T;MONE;JPY;N/A;4175929.0;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431993056L1;false;TPAC,FULJ,ILQD
2021-04-12T11:50:39.175Z;ISIN;EZ4Z8B3K6GB5;8.560785;360T;MONE;SEK;N/A;5000000.0;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431991768L1;false;TPAC,FULJ,ILQD
2021-04-12T11:50:39.175Z;ISIN;EZ334ZGFQB05;8.5607;360T;MONE;SEK;N/A;5000000.0;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431991768L2;false;TPAC,FULJ,ILQD
2021-04-12T11:50:36.629Z;ISIN;EZ3P97BSCFW4;1.1001432;360T;MONE;CHF;N/A;13260.0;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431993704;false;FULJ,ILQD
2021-04-12T11:50:16.674Z;ISIN;EZ3C1WL1MYN1;10.10405;360T;MONE;NOK;N/A;510310.35;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431992968L1;false;TPAC,FULJ,ILQD
2021-04-12T11:50:16.674Z;ISIN;EZ9KF27RG4F7;10.1044174;360T;MONE;NOK;N/A;510310.35;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431992968L2;false;TPAC,FULJ,ILQD
2021-04-12T11:49:43.888Z;ISIN;EZ2YT7Z91GG4;109.342;360T;MONE;JPY;N/A;1.3E9;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431991606L2;false;TPAC,FULJ,ILQD
2021-04-12T11:49:43.888Z;ISIN;EZ61Z1RYC6Z2;109.3428;360T;MONE;JPY;N/A;1.3E9;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431991606L1;false;TPAC,FULJ,ILQD
2021-04-12T11:49:25.156Z;ISIN;EZ4J99ZN4D55;9.260218;360T;MONE;HKD;N/A;2284361.58;HKD;2021-05-10T00:00:00.000Z;360T;1010000281431992813L2;false;TPAC,FULJ,ILQD
2021-04-12T11:49:25.156Z;ISIN;EZ95MLNSYSH4;9.259881;360T;MONE;HKD;N/A;2284361.58;HKD;2021-05-10T00:00:00.000Z;360T;1010000281431992813L1;false;TPAC,FULJ,ILQD
2021-04-12T11:48:42.099Z;ISIN;EZ87VDX4LDY8;1.195341;360T;MONE;USD;N/A;250000.0;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431992445;false;FULJ,ILQD
2021-04-12T11:48:33.436Z;ISIN;EZ2KFZNMR4W4;1.100124;360T;MONE;CHF;N/A;1724073.34;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431992688L2;false;TPAC,FULJ,ILQD
2021-04-12T11:48:33.436Z;ISIN;EZ4LL8X143B5;1.100137;360T;MONE;CHF;N/A;1724073.34;CHF;2021-05-10T00:00:00.000Z;360T;1010000281431992688L1;false;TPAC,FULJ,ILQD
2021-04-12T11:47:50.675Z;ISIN;EZ13BJLZMZQ4;1.49337;360T;MONE;CAD;N/A;405042.15;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431992488L1;false;TPAC,FULJ,ILQD
2021-04-12T11:47:50.675Z;ISIN;EZ3X59J6ZLP0;1.4934204;360T;MONE;CAD;N/A;405042.15;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431992488L2;false;TPAC,FULJ,ILQD
2021-04-12T11:47:08.293Z;ISIN;EZBK046VXYJ4;0.8653137;360T;MONE;GBP;N/A;1388452.61;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431991590L1;false;TPAC,FULJ,ILQD
2021-04-12T11:47:08.293Z;ISIN;EZBB885NJ9D7;0.8653456;360T;MONE;GBP;N/A;1388452.61;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431991590L2;false;TPAC,FULJ,ILQD
2021-04-12T11:45:58.469Z;ISIN;EZ4MFQRGLFJ5;1.191046;360T;MONE;USD;N/A;199349.98;USD;2021-05-10T00:00:00.000Z;360T;1010000281431991277L1;false;TPAC,FULJ,ILQD
2021-04-12T11:45:58.469Z;ISIN;EZ2MYWZ1HKR3;1.1911169;360T;MONE;USD;N/A;199349.98;USD;2021-05-10T00:00:00.000Z;360T;1010000281431991277L2;false;TPAC,FULJ,ILQD
2021-04-12T11:44:43.608Z;ISIN;EZB7FR65SXB8;0.86546;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431991711L1;false;TPAC,FULJ,ILQD
2021-04-12T11:44:43.608Z;ISIN;EZ8WY3X76J95;0.865704;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431991711L2;false;TPAC,FULJ,ILQD
2021-04-12T11:43:44.761Z;ISIN;EZ8WY3X76J95;0.865704;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431991570L2;false;TPAC,FULJ,ILQD
2021-04-12T11:43:44.761Z;ISIN;EZB7FR65SXB8;0.86546;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431991570L1;false;TPAC,FULJ,ILQD
2021-04-12T11:42:31.794Z;ISIN;EZ2GDS93YT13;8.561894;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431990900L2;false;TPAC,FULJ,ILQD
2021-04-12T11:42:31.794Z;ISIN;EZ4Z8B3K6GB5;8.562144;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431990900L1;false;TPAC,FULJ,ILQD
2021-04-12T11:42:04.873Z;ISIN;EZ1XDTZ8MXM0;1.49286;360T;MONE;CAD;N/A;100000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431988234L1;false;TPAC,FULJ,ILQD
2021-04-12T11:42:04.873Z;ISIN;EZ3X59J6ZLP0;1.492943;360T;MONE;CAD;N/A;100000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431988234L2;false;TPAC,FULJ,ILQD
2021-04-12T11:41:52.667Z;ISIN;EZ2SXPXG1D41;8.560112;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431990763L2;false;TPAC,FULJ,ILQD
2021-04-12T11:41:52.667Z;ISIN;EZ4Z8B3K6GB5;8.560281;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431990763L1;false;TPAC,FULJ,ILQD
2021-04-12T11:41:33.124Z;ISIN;EZ84S96B0R22;1.19095;360T;MONE;USD;N/A;5.0E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281431988188L2;false;TPAC,FULJ,ILQD
2021-04-12T11:41:33.124Z;ISIN;EZ34P1Y53G59;1.190903;360T;MONE;USD;N/A;5.0E7;USD;2021-05-10T00:00:00.000Z;360T;1010000281431988188L1;false;TPAC,FULJ,ILQD
2021-04-12T11:41:24.255Z;ISIN;EZ34P1Y53G59;1.19107;360T;MONE;USD;N/A;8000000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431989834L1;false;TPAC,FULJ,ILQD
2021-04-12T11:41:24.255Z;ISIN;EZ4MFQRGLFJ5;1.1910924;360T;MONE;USD;N/A;8000000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431989834L2;false;TPAC,FULJ,ILQD
2021-04-12T11:41:20.192Z;ISIN;EZ34P1Y53G59;1.191005;360T;MONE;USD;N/A;300000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431990406;false;FULJ,ILQD
2021-04-12T11:40:56.654Z;ISIN;EZBK046VXYJ4;0.865543;360T;MONE;GBP;N/A;1550000.0;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431987812L2;false;TPAC,FULJ,ILQD
2021-04-12T11:40:56.654Z;ISIN;EZ6ZNHY22CS1;0.865541;360T;MONE;GBP;N/A;1550000.0;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431987812L1;false;TPAC,FULJ,ILQD
2021-04-12T11:40:46.008Z;ISIN;EZBDK3FWB3Q3;10.1971767;360T;MONE;SEK;N/A;750000.0;SEK;2021-05-10T00:00:00.000Z;360T;1010000281431987630;false;FULJ,ILQD
2021-04-12T11:40:02.856Z;ISIN;EZ3X59J6ZLP0;1.493294;360T;MONE;CAD;N/A;250000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431987153L2;false;TPAC,FULJ,ILQD
2021-04-12T11:40:02.856Z;ISIN;EZ13BJLZMZQ4;1.4932448;360T;MONE;CAD;N/A;250000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431987153L1;false;TPAC,FULJ,ILQD
2021-04-12T11:39:59.640Z;ISIN;EZ8X2GKPY4Q1;0.7630981;360T;MONE;USD;N/A;3.5E7;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431976043L1;false;TPAC,FULJ,ILQD
2021-04-12T11:39:59.640Z;ISIN;EZ9Q98GQ78M4;0.7631;360T;MONE;USD;N/A;3.5E7;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431976043L2;false;TPAC,FULJ,ILQD
2021-04-12T11:39:38.920Z;ISIN;EZ34P1Y53G59;1.19125;360T;MONE;USD;N/A;5100000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431987143L1;false;TPAC,FULJ,ILQD
2021-04-12T11:39:38.920Z;ISIN;EZ2MYWZ1HKR3;1.191355;360T;MONE;USD;N/A;5100000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431987143L2;false;TPAC,FULJ,ILQD
2021-04-12T11:36:29.142Z;ISIN;EZ34P1Y53G59;1.1914443;360T;MONE;USD;N/A;56000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431985202;false;FULJ,ILQD
2021-04-12T11:35:04.109Z;ISIN;EZ34P1Y53G59;1.1914437;360T;MONE;USD;N/A;1500000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431990552L1;false;TPAC,FULJ,ILQD
2021-04-12T11:35:04.109Z;ISIN;EZ95TKK0XMG9;1.1921674;360T;MONE;USD;N/A;1500000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431990552L2;false;TPAC,FULJ,ILQD
2021-04-12T11:32:38.711Z;ISIN;EZ34P1Y53G59;1.1913684;360T;MONE;USD;N/A;27800.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431987380;false;FULJ,ILQD
2021-04-12T11:32:15.778Z;ISIN;EZ3RJ5RKGF47;26.054488;360T;MONE;CZK;N/A;2400000.0;CZK;2021-05-10T00:00:00.000Z;360T;1010000281431987316;false;FULJ,ILQD
2021-04-12T11:31:29.609Z;ISIN;EZ7HNYR2W0F4;1.3763575;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431987655L2;false;TPAC,FULJ,ILQD
2021-04-12T11:31:29.609Z;ISIN;EZV282B59ZM3;1.3763556;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431987655L1;false;TPAC,FULJ,ILQD
2021-04-12T11:27:47.119Z;ISIN;EZBKMMK37653;8.477293;360T;MONE;NOK;N/A;3.5E7;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431986675L1;false;TPAC,FULJ,ILQD
2021-04-12T11:27:47.119Z;ISIN;EZ5XLD442SR1;8.477368;360T;MONE;NOK;N/A;3.5E7;NOK;2021-05-10T00:00:00.000Z;360T;1010000281431986675L2;false;TPAC,FULJ,ILQD
2021-04-12T11:27:46.292Z;ISIN;EZ34P1Y53G59;1.1913728;360T;MONE;USD;N/A;140000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431979323;false;FULJ,ILQD
2021-04-12T11:25:51.359Z;ISIN;EZV0FXFCL681;1.1986012;360T;MONE;USD;N/A;490000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431989318;false;FULJ,ILQD
2021-04-12T11:23:57.106Z;ISIN;EZ3X3KRXCV18;1.49498;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431983562L2;false;TPAC,FULJ,ILQD
2021-04-12T11:23:57.106Z;ISIN;EZ9898T88RK0;1.49284;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-10T00:00:00.000Z;360T;1010000281431983562L1;false;TPAC,FULJ,ILQD
2021-04-12T11:19:54.420Z;ISIN;EZ2MYWZ1HKR3;1.1912158;360T;MONE;USD;N/A;200000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431979035L1;false;TPAC,FULJ,ILQD
2021-04-12T11:19:54.420Z;ISIN;EZ5MSLZ3M733;1.1935859;360T;MONE;USD;N/A;200000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431979035L2;false;TPAC,FULJ,ILQD
2021-04-12T11:19:11.182Z;ISIN;EZ4XGWWXCPC6;130.2164;360T;MONE;JPY;N/A;2.0897E7;JPY;2021-05-10T00:00:00.000Z;360T;1010000281431982792;false;FULJ,ILQD
2021-04-12T11:17:28.189Z;ISIN;EZ34P1Y53G59;1.1909728;360T;MONE;USD;N/A;50000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431985585;false;FULJ,ILQD
2021-04-12T11:16:33.433Z;ISIN;EZ7W8YN3ZQY0;14.593895;360T;MONE;ZAR;N/A;2.95E8;ZAR;2021-05-10T00:00:00.000Z;360T;1010000281431977595L1;false;TPAC,FULJ,ILQD
2021-04-12T11:16:33.433Z;ISIN;EZ35S5HRY8R5;14.5962;360T;MONE;ZAR;N/A;2.95E8;ZAR;2021-05-10T00:00:00.000Z;360T;1010000281431977595L2;false;TPAC,FULJ,ILQD
2021-04-12T11:12:55.734Z;ISIN;EZV282B59ZM3;1.3767484;360T;MONE;USD;N/A;70000.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431983693;false;FULJ,ILQD
2021-04-12T11:10:57.611Z;ISIN;EZ34P1Y53G59;1.190897;360T;MONE;USD;N/A;100000.0;EUR;2021-05-10T00:00:00.000Z;360T;1010000281431978765;false;FULJ,ILQD
2021-04-12T11:10:56.721Z;ISIN;EZ7HNYR2W0F4;1.376548;360T;MONE;USD;N/A;3.5E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431971948L2;false;TPAC,FULJ,ILQD
2021-04-12T11:10:56.721Z;ISIN;EZV282B59ZM3;1.376547;360T;MONE;USD;N/A;3.5E7;GBP;2021-05-10T00:00:00.000Z;360T;1010000281431971948L1;false;TPAC,FULJ,ILQD
2021-04-12T11:10:32.965Z;ISIN;EZ34P1Y53G59;1.1907019;360T;MONE;USD;N/A;21850.0;USD;2021-05-10T00:00:00.000Z;360T;1010000281431976314;false;FULJ,ILQD
2021-04-12T11:10:06.047Z;ISIN;EZ2DM6ZG92X1;4.372039;360T;MONE;AED;N/A;50000.0;AED;2021-05-10T00:00:00.000Z;360T;1010000281431978015;false;FULJ,ILQD
2021-04-12T11:07:54.605Z;ISIN;EZ305D8BTD42;1.562418;360T;MONE;AUD;N/A;1.794E7;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431982634L5;false;TPAC,FULJ,ILQD
2021-04-12T11:07:54.605Z;ISIN;EZ305D8BTD42;1.562418;360T;MONE;AUD;N/A;2140000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431982634L12;false;TPAC,FULJ,ILQD
2021-04-12T11:07:54.605Z;ISIN;EZ305D8BTD42;1.562418;360T;MONE;AUD;N/A;2190000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431982634L11;false;TPAC,FULJ,ILQD
2021-04-12T11:07:54.605Z;ISIN;EZ305D8BTD42;1.562418;360T;MONE;AUD;N/A;810000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431982634L10;false;TPAC,FULJ,ILQD
2021-04-12T11:07:54.605Z;ISIN;EZ305D8BTD42;1.562418;360T;MONE;AUD;N/A;640000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431982634L9;false;TPAC,FULJ,ILQD
2021-04-12T11:07:54.605Z;ISIN;EZ305D8BTD42;1.562418;360T;MONE;AUD;N/A;2460000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431982634L8;false;TPAC,FULJ,ILQD
2021-04-12T11:07:54.605Z;ISIN;EZ305D8BTD42;1.562418;360T;MONE;AUD;N/A;1380000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431982634L7;false;TPAC,FULJ,ILQD
2021-04-12T11:07:54.605Z;ISIN;EZ305D8BTD42;1.562418;360T;MONE;AUD;N/A;1750000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431982634L6;false;TPAC,FULJ,ILQD
2021-04-12T11:07:54.605Z;ISIN;EZ305D8BTD42;1.562418;360T;MONE;AUD;N/A;3760000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431982634L4;false;TPAC,FULJ,ILQD
2021-04-12T11:07:54.605Z;ISIN;EZ305D8BTD42;1.562418;360T;MONE;AUD;N/A;1320000.0;AUD;2021-05-10T00:00:00.000Z;360T;1010000281431982634L3;false;TPAC,FULJ,ILQD
