Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-27T10:19:04.296Z;ISIN;EZBXP4061GN8;0.99373;360T;MONE;CHF;N/A;4943793.59;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567796715L1;false;TPAC,FULJ,ILQD
2022-10-27T10:18:09.551Z;ISIN;EZ71B60LQL84;0.9936;360T;MONE;CHF;N/A;3000000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567789248L1;false;TPAC,FULJ,ILQD
2022-10-27T10:18:09.551Z;ISIN;EZBQWVSVYJD5;0.9935204;360T;MONE;CHF;N/A;3000000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567789248L2;false;TPAC,FULJ,ILQD
2022-10-27T10:17:57.592Z;ISIN;EZ7DY2W2W7D2;0.86805;360T;MONE;GBP;N/A;800000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567794147L1;false;TPAC,FULJ,ILQD
2022-10-27T10:17:57.592Z;ISIN;EZVDM2ZKT3F1;0.869511;360T;MONE;GBP;N/A;800000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567794147L2;false;TPAC,FULJ,ILQD
2022-10-27T10:17:55.539Z;ISIN;EZ67WTDMKL28;1.0040566;360T;MONE;USD;N/A;25000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567795920;false;FULJ,ILQD
2022-10-27T10:17:39.698Z;ISIN;EZT33YD36M99;10.95028;360T;MONE;SEK;N/A;6202496.61;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567796124L2;false;TPAC,FULJ,ILQD
2022-10-27T10:17:39.698Z;ISIN;EZKZ54DMRCT2;10.9488;360T;MONE;SEK;N/A;6202496.61;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567796124L1;false;TPAC,FULJ,ILQD
2022-10-27T10:17:17.343Z;ISIN;EZ53TNCM5S74;10.9457994;360T;MONE;SEK;N/A;5.0E7;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567752155L2;false;TPAC,FULJ,ILQD
2022-10-27T10:17:17.343Z;ISIN;EZKZ54DMRCT2;10.94449;360T;MONE;SEK;N/A;5.0E7;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567752155L1;false;TPAC,FULJ,ILQD
2022-10-27T10:17:17.174Z;ISIN;EZSF0KLKDPY5;3.68991;360T;MONE;AED;N/A;1.33E7;AED;2022-11-24T00:00:00.000Z;360T;1010000281567795741L2;false;TPAC,FULJ,ILQD
2022-10-27T10:17:17.174Z;ISIN;EZKRVM1M6YV1;3.68805;360T;MONE;AED;N/A;1.33E7;AED;2022-11-24T00:00:00.000Z;360T;1010000281567795741L1;false;TPAC,FULJ,ILQD
2022-10-27T10:17:12.551Z;ISIN;EZXDRLQYG8T7;10.321196;360T;MONE;NOK;N/A;1.5E7;NOK;2022-11-24T00:00:00.000Z;360T;1010000281567788886L1;false;TPAC,FULJ,ILQD
2022-10-27T10:17:12.551Z;ISIN;EZHNHTL8QZ60;10.326474;360T;MONE;NOK;N/A;1.5E7;NOK;2022-11-24T00:00:00.000Z;360T;1010000281567788886L2;false;TPAC,FULJ,ILQD
2022-10-27T10:16:55.637Z;ISIN;EZ43DG6HKCV8;4.75135;360T;MONE;PLN;N/A;1846968.5;PLN;2022-11-24T00:00:00.000Z;360T;1010000281567795157L1;false;TPAC,FULJ,ILQD
2022-10-27T10:16:55.637Z;ISIN;EZ6VBBT9KQL5;4.769124;360T;MONE;PLN;N/A;1846968.5;PLN;2022-11-24T00:00:00.000Z;360T;1010000281567795157L2;false;TPAC,FULJ,ILQD
2022-10-27T10:16:15.871Z;ISIN;EZPC98ZSDM90;7.5366309;360T;MONE;HRK;N/A;9000000.0;HRK;2022-11-24T00:00:00.000Z;360T;1010000281567795407L1;false;TPAC,FULJ,ILQD
2022-10-27T10:16:15.871Z;ISIN;EZNQMZK6GLJ4;7.53592;360T;MONE;HRK;N/A;9000000.0;HRK;2022-11-24T00:00:00.000Z;360T;1010000281567795407L2;false;TPAC,FULJ,ILQD
2022-10-27T10:15:31.326Z;ISIN;EZ77PNWSZQR2;1.72733;360T;MONE;NZD;N/A;1039892.6;NZD;2022-11-24T00:00:00.000Z;360T;1010000281567794816L1;false;TPAC,FULJ,ILQD
2022-10-27T10:15:31.326Z;ISIN;EZ6ZJF1BHF38;1.729056;360T;MONE;NZD;N/A;1039892.6;NZD;2022-11-24T00:00:00.000Z;360T;1010000281567794816L2;false;TPAC,FULJ,ILQD
2022-10-27T10:15:29.099Z;ISIN;EZVQNZ364N57;3.526169;360T;MONE;ILS;N/A;5800000.0;ILS;2022-11-24T00:00:00.000Z;360T;1010000281567795286L1;false;TPAC,FULJ,ILQD
2022-10-27T10:15:29.099Z;ISIN;EZQS7K4CJJ12;3.527301;360T;MONE;ILS;N/A;5800000.0;ILS;2022-11-24T00:00:00.000Z;360T;1010000281567795286L2;false;TPAC,FULJ,ILQD
2022-10-27T10:15:19.292Z;ISIN;EZ6B8FGXL9N3;1.005224;360T;MONE;USD;N/A;9020893.6;USD;2022-11-24T00:00:00.000Z;360T;1010000281567783786;false;FULJ,ILQD
2022-10-27T10:15:19.254Z;ISIN;EZBVQJ19HG87;146.9348;360T;MONE;JPY;N/A;2.04981864E8;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567779248;false;FULJ,ILQD
2022-10-27T10:15:19.210Z;ISIN;EZ6B8FGXL9N3;1.0051838;360T;MONE;USD;N/A;47406.51;USD;2022-11-24T00:00:00.000Z;360T;1010000281567783998;false;FULJ,ILQD
2022-10-27T10:15:19.202Z;ISIN;EZ6B8FGXL9N3;1.005205;360T;MONE;USD;N/A;166797.17;USD;2022-11-24T00:00:00.000Z;360T;1010000281567779512;false;FULJ,ILQD
2022-10-27T10:15:19.148Z;ISIN;EZ6B8FGXL9N3;1.0051838;360T;MONE;USD;N/A;193793.37;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567779262;false;FULJ,ILQD
2022-10-27T10:15:19.135Z;ISIN;EZPQSS8VS1P9;7.847879;360T;MONE;HKD;N/A;2618883.32;HKD;2022-11-24T00:00:00.000Z;360T;1010000281567779504;false;FULJ,ILQD
2022-10-27T10:15:19.128Z;ISIN;EZ6B8FGXL9N3;1.0051838;360T;MONE;USD;N/A;709040.96;USD;2022-11-24T00:00:00.000Z;360T;1010000281567779255;false;FULJ,ILQD
2022-10-27T10:15:19.101Z;ISIN;EZ6B8FGXL9N3;1.0051973;360T;MONE;USD;N/A;26826.44;USD;2022-11-24T00:00:00.000Z;360T;1010000281567779056;false;FULJ,ILQD
2022-10-27T10:14:18.436Z;ISIN;EZP1BD5CW481;4.7569197;360T;MONE;PLN;N/A;1.9655136E7;PLN;2022-11-24T00:00:00.000Z;360T;1010000281567796994L2;false;TPAC,FULJ,ILQD
2022-10-27T10:14:18.436Z;ISIN;EZZH82BCXBW8;4.7468121;360T;MONE;PLN;N/A;1.9655136E7;PLN;2022-11-24T00:00:00.000Z;360T;1010000281567796994L1;false;TPAC,FULJ,ILQD
2022-10-27T10:13:48.747Z;ISIN;EZ67WTDMKL28;1.0041375;360T;MONE;USD;N/A;15000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567790348;false;FULJ,ILQD
2022-10-27T10:12:31.186Z;ISIN;EZ67WTDMKL28;1.0038432;360T;MONE;USD;N/A;100000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567789226;false;FULJ,ILQD
2022-10-27T10:11:59.701Z;ISIN;EZT71NBDF6Z5;0.993413;360T;MONE;CHF;N/A;5000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567794428;false;FULJ,ILQD
2022-10-27T10:11:34.496Z;ISIN;EZRK4LKGVP43;1.5542687;360T;MONE;AUD;N/A;122800.0;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567788797;false;FULJ,ILQD
2022-10-27T10:11:17.516Z;ISIN;EZ0DH6CY2FL0;7.27943;360T;MONE;CNY;N/A;1.1977426587E8;CNY;2022-11-24T00:00:00.000Z;360T;1010000281567791696L1;false;TPAC,FULJ,ILQD
2022-10-27T10:11:17.516Z;ISIN;EZP3B2QXVH08;7.2817972;360T;MONE;CNY;N/A;1.1977426587E8;CNY;2022-11-24T00:00:00.000Z;360T;1010000281567791696L2;false;TPAC,FULJ,ILQD
2022-10-27T10:10:55.806Z;ISIN;EZ67WTDMKL28;1.0039543;360T;MONE;USD;N/A;354000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567788708;false;FULJ,ILQD
2022-10-27T10:09:31.156Z;ISIN;EZ57HJNGDF81;145.85398;360T;MONE;JPY;N/A;1.0E8;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567788373L2;false;TPAC,FULJ,ILQD
2022-10-27T10:09:31.156Z;ISIN;EZ624KK9YNX8;146.336;360T;MONE;JPY;N/A;1.0E8;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567788373L1;false;TPAC,FULJ,ILQD
2022-10-27T10:09:00.592Z;ISIN;EZ67WTDMKL28;1.0040167;360T;MONE;USD;N/A;48000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567791652;false;FULJ,ILQD
2022-10-27T10:08:33.230Z;ISIN;EZ9RJHV863F9;1.1585202;360T;MONE;USD;N/A;1000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567788300L2;false;TPAC,FULJ,ILQD
2022-10-27T10:08:33.230Z;ISIN;EZ6H0X1J4D46;1.15763;360T;MONE;USD;N/A;1000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567788300L1;false;TPAC,FULJ,ILQD
2022-10-27T10:08:07.000Z;ISIN;EZ67WTDMKL28;1.0039972;360T;MONE;USD;N/A;6000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567793708L1;false;TPAC,FULJ,ILQD
2022-10-27T10:08:03.173Z;ISIN;EZRZ1LJHT404;7.84903;360T;MONE;HKD;N/A;2.0E8;HKD;2022-11-24T00:00:00.000Z;360T;1010000281567788238L2;false;TPAC,FULJ,ILQD
2022-10-27T10:08:03.173Z;ISIN;EZTY3YHCGX28;7.849406;360T;MONE;HKD;N/A;2.0E8;HKD;2022-11-24T00:00:00.000Z;360T;1010000281567788238L1;false;TPAC,FULJ,ILQD
2022-10-27T10:06:39.648Z;ISIN;EZ766HHJ9DW9;1.00453;360T;MONE;USD;N/A;600000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567790511L1;false;TPAC,FULJ,ILQD
2022-10-27T10:06:39.648Z;ISIN;EZ8YTLXC9TQ3;1.0118685;360T;MONE;USD;N/A;600000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567790511L2;false;TPAC,FULJ,ILQD
2022-10-27T10:06:37.501Z;ISIN;EZ58NLKB4858;146.9731;360T;MONE;JPY;N/A;4.1E7;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567775215;false;FULJ,ILQD
2022-10-27T10:06:13.755Z;ISIN;EZ3KKSGQQML0;1.0041441;360T;MONE;USD;N/A;120000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567775068;false;FULJ,ILQD
2022-10-27T10:06:12.143Z;ISIN;EZ67WTDMKL28;1.0044806;360T;MONE;USD;N/A;200085.77;USD;2022-11-24T00:00:00.000Z;360T;1010000281567789894;false;FULJ,ILQD
2022-10-27T10:05:41.064Z;ISIN;EZRZ1LJHT404;7.84903;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567789843L2;false;TPAC,FULJ,ILQD
2022-10-27T10:05:41.064Z;ISIN;EZTY3YHCGX28;7.8494208;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567789843L1;false;TPAC,FULJ,ILQD
2022-10-27T10:05:32.639Z;ISIN;EZTY3YHCGX28;7.8494246;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567789812L1;false;TPAC,FULJ,ILQD
2022-10-27T10:05:32.639Z;ISIN;EZRZ1LJHT404;7.84903;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567789812L2;false;TPAC,FULJ,ILQD
2022-10-27T10:05:01.504Z;ISIN;EZJ42XQM52Z6;4.729238;360T;MONE;PLN;N/A;7220.0;PLN;2022-11-24T00:00:00.000Z;360T;1010000281567789997L1;false;TPAC,FULJ,ILQD
2022-10-27T10:05:01.504Z;ISIN;EZ87YF74RRM6;4.73601;360T;MONE;PLN;N/A;7220.0;PLN;2022-11-24T00:00:00.000Z;360T;1010000281567789997L2;false;TPAC,FULJ,ILQD
2022-10-27T10:03:39.184Z;ISIN;EZ3KKSGQQML0;1.0040041;360T;MONE;USD;N/A;359636.6;EUR;2022-11-24T00:00:00.000Z;360T;1010000281566933414L2;false;TPAC,FULJ,ILQD
2022-10-27T10:03:39.184Z;ISIN;EZ6B8FGXL9N3;1.004834;360T;MONE;USD;N/A;339243.31;EUR;2022-11-24T00:00:00.000Z;360T;1010000281566933414L3;false;TPAC,FULJ,ILQD
2022-10-27T10:03:39.184Z;ISIN;EZ3KKSGQQML0;1.0040041;360T;MONE;USD;N/A;2551926.46;EUR;2022-11-24T00:00:00.000Z;360T;1010000281566933414L1;false;TPAC,FULJ,ILQD
2022-10-27T10:02:07.386Z;ISIN;EZ67WTDMKL28;1.0037993;360T;MONE;USD;N/A;36158.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567787507;false;FULJ,ILQD
2022-10-27T10:01:44.523Z;ISIN;EZ8ML806GCH3;1.0305266;360T;MONE;USD;N/A;2200000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567787646L2;false;TPAC,FULJ,ILQD
2022-10-27T10:01:44.523Z;ISIN;EZ766HHJ9DW9;1.00409;360T;MONE;USD;N/A;2000000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567787646L1;false;TPAC,FULJ,ILQD
2022-10-27T10:00:45.032Z;ISIN;EZ67WTDMKL28;1.0036717;360T;MONE;USD;N/A;22087.23;USD;2022-11-24T00:00:00.000Z;360T;1010000281567786825;false;FULJ,ILQD
2022-10-27T10:00:00.537Z;ISIN;EZ0TF5VNS3Y2;0.8679479;360T;MONE;GBP;N/A;7.5E7;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567785915L1;false;TPAC,FULJ,ILQD
2022-10-27T10:00:00.537Z;ISIN;EZZ2WVKVT545;0.8679843;360T;MONE;GBP;N/A;7.5E7;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567785915L2;false;TPAC,FULJ,ILQD
2022-10-27T09:59:40.059Z;ISIN;EZ6H0X1J4D46;1.1563;360T;MONE;USD;N/A;2.401811051E7;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567751870L2;false;TPAC,FULJ,ILQD
2022-10-27T09:59:40.059Z;ISIN;EZVPQG4CR322;1.156216;360T;MONE;USD;N/A;2.401811051E7;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567751870L1;false;TPAC,FULJ,ILQD
2022-10-27T09:59:19.249Z;ISIN;EZVPQG4CR322;1.156226;360T;MONE;USD;N/A;2994251.75;GBP;2022-11-24T00:00:00.000Z;360T;1010000281566933400L1;false;TPAC,FULJ,ILQD
2022-10-27T09:59:19.249Z;ISIN;EZVPQG4CR322;1.156226;360T;MONE;USD;N/A;870678.04;GBP;2022-11-24T00:00:00.000Z;360T;1010000281566933400L2;false;TPAC,FULJ,ILQD
2022-10-27T09:59:19.249Z;ISIN;EZ6H0X1J4D46;1.15631;360T;MONE;USD;N/A;126659.2;GBP;2022-11-24T00:00:00.000Z;360T;1010000281566933400L3;false;TPAC,FULJ,ILQD
2022-10-27T09:58:34.131Z;ISIN;EZ9R4X8Y9CC3;1421.56;360T;MONE;KRW;N/A;8.0E8;KRW;2022-11-24T00:00:00.000Z;360T;1010000281567785024;false;FULJ,ILQD
2022-10-27T09:58:04.334Z;ISIN;EZ6JN6YB7SJ9;0.9775798;360T;MONE;CHF;N/A;135000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567786396;false;FULJ,ILQD
2022-10-27T09:57:27.586Z;ISIN;EZ766HHJ9DW9;1.00372;360T;MONE;USD;N/A;600000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567786374L1;false;TPAC,FULJ,ILQD
2022-10-27T09:57:27.586Z;ISIN;EZDGJP930Z80;1.0039893;360T;MONE;USD;N/A;600000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567786374L2;false;TPAC,FULJ,ILQD
2022-10-27T09:56:03.981Z;ISIN;EZ624KK9YNX8;146.386;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567784906L2;false;TPAC,FULJ,ILQD
2022-10-27T09:56:03.981Z;ISIN;EZMRNGVDLS77;146.42302;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567784906L1;false;TPAC,FULJ,ILQD
2022-10-27T09:55:24.228Z;ISIN;EZ0TF5VNS3Y2;0.8679513;360T;MONE;GBP;N/A;13500.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567786028;false;FULJ,ILQD
2022-10-27T09:54:58.190Z;ISIN;EZ67WTDMKL28;1.0034285;360T;MONE;USD;N/A;15000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567785787;false;FULJ,ILQD
2022-10-27T09:54:28.274Z;ISIN;EZ67WTDMKL28;1.00353;360T;MONE;USD;N/A;40000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567782896;false;FULJ,ILQD
2022-10-27T09:54:24.102Z;ISIN;EZXDRLQYG8T7;10.3164559;360T;MONE;NOK;N/A;1650000.0;NOK;2022-11-24T00:00:00.000Z;360T;1010000281567774146;false;FULJ,ILQD
2022-10-27T09:54:23.670Z;ISIN;EZHCZ6XPQQC9;7.4385535;360T;MONE;DKK;N/A;940000.0;DKK;2022-11-24T00:00:00.000Z;360T;1010000281567769513;false;FULJ,ILQD
2022-10-27T09:54:23.047Z;ISIN;EZ71B60LQL84;0.9931316;360T;MONE;CHF;N/A;100000.0;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567767830;false;FULJ,ILQD
2022-10-27T09:54:06.181Z;ISIN;EZ3KKSGQQML0;1.0037743;360T;MONE;USD;N/A;410000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567766402;false;FULJ,ILQD
2022-10-27T09:54:05.977Z;ISIN;EZH3YVP76LD8;10.938637;360T;MONE;SEK;N/A;1330000.0;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567765703;false;FULJ,ILQD
2022-10-27T09:53:53.290Z;ISIN;EZV212BY58Z7;1.0040051;360T;MONE;USD;N/A;1100000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567785512L2;false;TPAC,FULJ,ILQD
2022-10-27T09:53:53.290Z;ISIN;EZ67WTDMKL28;1.0036574;360T;MONE;USD;N/A;1100000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567785512L1;false;TPAC,FULJ,ILQD
2022-10-27T09:52:29.763Z;ISIN;EZ67WTDMKL28;1.003854;360T;MONE;USD;N/A;200000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567785230;false;FULJ,ILQD
2022-10-27T09:52:27.060Z;ISIN;EZ9F76BF82X6;10.895035;360T;MONE;SEK;N/A;1.0E8;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567783848L1;false;TPAC,FULJ,ILQD
2022-10-27T09:52:27.060Z;ISIN;EZ5XQ8M1T1V9;10.8936;360T;MONE;SEK;N/A;1.0E8;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567783848L2;false;TPAC,FULJ,ILQD
2022-10-27T09:52:06.809Z;ISIN;EZ636Y94CLP4;10.2735925;360T;MONE;NOK;N/A;1.35E8;NOK;2022-11-24T00:00:00.000Z;360T;1010000281567783506L1;false;TPAC,FULJ,ILQD
2022-10-27T09:52:06.809Z;ISIN;EZJFP6NNH5Z8;10.2728;360T;MONE;NOK;N/A;1.35E8;NOK;2022-11-24T00:00:00.000Z;360T;1010000281567783506L2;false;TPAC,FULJ,ILQD
2022-10-27T09:51:37.025Z;ISIN;EZ3HK10C34T1;146.29238;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567782050L2;false;TPAC,FULJ,ILQD
2022-10-27T09:51:37.025Z;ISIN;EZMRNGVDLS77;146.35498;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567782050L1;false;TPAC,FULJ,ILQD
2022-10-27T09:51:08.335Z;ISIN;EZMRNGVDLS77;146.36298;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567778948L1;false;TPAC,FULJ,ILQD
2022-10-27T09:51:08.335Z;ISIN;EZ3M9QQD78R1;146.31362;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-24T00:00:00.000Z;360T;1010000281567778948L2;false;TPAC,FULJ,ILQD
2022-10-27T09:49:51.397Z;ISIN;EZLBG0W55764;7.4145597;360T;MONE;DKK;N/A;7.0E7;DKK;2022-11-24T00:00:00.000Z;360T;1010000281567778882L1;false;TPAC,FULJ,ILQD
2022-10-27T09:49:51.397Z;ISIN;EZ7DQRSS9SR5;7.41343;360T;MONE;DKK;N/A;7.0E7;DKK;2022-11-24T00:00:00.000Z;360T;1010000281567778882L2;false;TPAC,FULJ,ILQD
2022-10-27T09:49:24.666Z;ISIN;EZ37K6T0WRC9;0.9898938;360T;MONE;CHF;N/A;1.4E7;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567776935L1;false;TPAC,FULJ,ILQD
2022-10-27T09:49:24.666Z;ISIN;EZ64HPD8W652;0.98964;360T;MONE;CHF;N/A;1.4E7;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567776935L2;false;TPAC,FULJ,ILQD
2022-10-27T09:49:03.130Z;ISIN;EZ64HPD8W652;0.98949;360T;MONE;CHF;N/A;1.5E7;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567776901L2;false;TPAC,FULJ,ILQD
2022-10-27T09:49:03.130Z;ISIN;EZ37K6T0WRC9;0.9897437;360T;MONE;CHF;N/A;1.5E7;CHF;2022-11-24T00:00:00.000Z;360T;1010000281567776901L1;false;TPAC,FULJ,ILQD
2022-10-27T09:49:02.316Z;ISIN;EZ67WTDMKL28;1.0029621;360T;MONE;USD;N/A;510000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567783428;false;FULJ,ILQD
2022-10-27T09:48:20.294Z;ISIN;EZ3KKSGQQML0;1.0031144;360T;MONE;USD;N/A;622000.0;USD;2022-11-24T00:00:00.000Z;360T;1010000281567779702;false;FULJ,ILQD
2022-10-27T09:48:19.412Z;ISIN;EZ3KKSGQQML0;1.0031245;360T;MONE;USD;N/A;1250000.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567779627;false;FULJ,ILQD
2022-10-27T09:48:07.812Z;ISIN;EZFSRP1SHX47;1.9491;360T;MONE;BGN;N/A;4000000.0;BGN;2022-11-24T00:00:00.000Z;360T;1010000281567776337L1;false;TPAC,FULJ,ILQD
2022-10-27T09:48:07.812Z;ISIN;EZ499YZFQ518;1.944788;360T;MONE;BGN;N/A;4000000.0;BGN;2022-11-24T00:00:00.000Z;360T;1010000281567776337L2;false;TPAC,FULJ,ILQD
2022-10-27T09:47:59.856Z;ISIN;EZ7VTJX4YC88;0.8682916;360T;MONE;GBP;N/A;8000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567779490L2;false;TPAC,FULJ,ILQD
2022-10-27T09:47:59.856Z;ISIN;EZ0TF5VNS3Y2;0.8680322;360T;MONE;GBP;N/A;8000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567779490L1;false;TPAC,FULJ,ILQD
2022-10-27T09:47:29.794Z;ISIN;EZBDNRJ77M32;0.6453141;360T;MONE;USD;N/A;6000000.0;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567775821L1;false;TPAC,FULJ,ILQD
2022-10-27T09:47:29.794Z;ISIN;EZD30BJCHYJ2;0.64535;360T;MONE;USD;N/A;6000000.0;AUD;2022-11-24T00:00:00.000Z;360T;1010000281567775821L2;false;TPAC,FULJ,ILQD
2022-10-27T09:46:50.754Z;ISIN;EZ6HTYBN68F6;1.367188;360T;MONE;CAD;N/A;2.5E7;CAD;2022-11-24T00:00:00.000Z;360T;1010000281567779127L2;false;TPAC,FULJ,ILQD
2022-10-27T09:46:50.754Z;ISIN;EZ0Z0X315390;1.364142;360T;MONE;CAD;N/A;2.5E7;CAD;2022-11-24T00:00:00.000Z;360T;1010000281567779127L1;false;TPAC,FULJ,ILQD
2022-10-27T09:46:45.657Z;ISIN;EZ6H0X1J4D46;1.15595;360T;MONE;USD;N/A;6000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567775265L2;false;TPAC,FULJ,ILQD
2022-10-27T09:46:45.657Z;ISIN;EZ1WHZ5X32M5;1.1558387;360T;MONE;USD;N/A;6000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567775265L1;false;TPAC,FULJ,ILQD
2022-10-27T09:46:20.231Z;ISIN;EZ6H0X1J4D46;1.15578;360T;MONE;USD;N/A;5000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567774585L2;false;TPAC,FULJ,ILQD
2022-10-27T09:46:20.231Z;ISIN;EZ1WHZ5X32M5;1.155669;360T;MONE;USD;N/A;5000000.0;GBP;2022-11-24T00:00:00.000Z;360T;1010000281567774585L1;false;TPAC,FULJ,ILQD
2022-10-27T09:45:45.115Z;ISIN;EZ0TF5VNS3Y2;0.8678691;360T;MONE;GBP;N/A;464053.62;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567783191L1;false;TPAC,FULJ,ILQD
2022-10-27T09:45:45.115Z;ISIN;EZ3N0XPHCGT9;0.8689708;360T;MONE;GBP;N/A;464053.62;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567783191L2;false;TPAC,FULJ,ILQD
2022-10-27T09:45:44.940Z;ISIN;EZ0TF5VNS3Y2;0.867863;360T;MONE;GBP;N/A;727300.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567783155L1;false;TPAC,FULJ,ILQD
2022-10-27T09:45:44.940Z;ISIN;EZ65WW1P5Z99;0.871856;360T;MONE;GBP;N/A;727300.0;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567783155L2;false;TPAC,FULJ,ILQD
2022-10-27T09:45:01.455Z;ISIN;EZ9Q1YXYK607;0.8699602;360T;MONE;GBP;N/A;845798.19;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567783006L2;false;TPAC,FULJ,ILQD
2022-10-27T09:45:01.455Z;ISIN;EZ0TF5VNS3Y2;0.867981;360T;MONE;GBP;N/A;845798.19;EUR;2022-11-24T00:00:00.000Z;360T;1010000281567783006L1;false;TPAC,FULJ,ILQD
2022-10-27T09:44:40.662Z;ISIN;EZ789XHB4328;12.416798;360T;MONE;SEK;N/A;8489527.0;SEK;2022-11-24T00:00:00.000Z;360T;1010000281567782966;false;FULJ,ILQD
2022-10-27T09:44:32.477Z;ISIN;EZ7MJTLKMH63;1.0034864;360T;MONE;USD;N/A;2.5E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567772850L2;false;TPAC,FULJ,ILQD
2022-10-27T09:44:32.477Z;ISIN;EZ67WTDMKL28;1.0030679;360T;MONE;USD;N/A;2.5E7;USD;2022-11-24T00:00:00.000Z;360T;1010000281567772850L1;false;TPAC,FULJ,ILQD
