Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-24T12:54:24.856Z;ISIN;EZ2Z2N28ZS76;0.90996;360T;MONE;GBP;N/A;1.07E7;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381100800L1;false;TPAC,FULJ,ILQD
2020-07-24T12:54:24.856Z;ISIN;EZ9QNL55SM69;0.910413;360T;MONE;GBP;N/A;7700000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381100800L2;false;TPAC,FULJ,ILQD
2020-07-24T12:54:24.339Z;ISIN;EZVMP4GK3KH3;1.162172;360T;MONE;USD;N/A;2.5E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381100796L2;false;TPAC,FULJ,ILQD
2020-07-24T12:54:24.339Z;ISIN;EZ8X2C091GN8;1.1614;360T;MONE;USD;N/A;2.9E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381100796L1;false;TPAC,FULJ,ILQD
2020-07-24T12:53:38.245Z;ISIN;EZ1QTWD3DHD4;22.45363;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-21T00:00:00.000Z;360T;1010000281381107431L1;false;TPAC,FULJ,ILQD
2020-07-24T12:53:38.245Z;ISIN;EZ2801CY4W08;22.4625354;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-21T00:00:00.000Z;360T;1010000281381107431L2;false;TPAC,FULJ,ILQD
2020-07-24T12:52:28.543Z;ISIN;EZ3Y3YZY9FZ7;1.3412917;360T;MONE;CAD;N/A;1700000.0;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381105650L2;false;TPAC,FULJ,ILQD
2020-07-24T12:52:28.543Z;ISIN;EZBDM2VFCBR3;1.34129;360T;MONE;CAD;N/A;1700000.0;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381105650L1;false;TPAC,FULJ,ILQD
2020-07-24T12:50:49.185Z;ISIN;EZHNWY0P45P8;9.395532;360T;MONE;MAD;N/A;25000.0;MAD;2020-08-21T00:00:00.000Z;360T;1010000281381105231;false;FULJ,ILQD
2020-07-24T12:50:07.497Z;ISIN;EZ7JCT2RVHW3;0.70865;360T;MONE;USD;N/A;1.4E8;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381110675L2;false;TPAC,FULJ,ILQD
2020-07-24T12:50:07.497Z;ISIN;EZ6MH8B4B352;0.7086535;360T;MONE;USD;N/A;1.4E8;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381110675L1;false;TPAC,FULJ,ILQD
2020-07-24T12:44:04.014Z;ISIN;EZ4M69WPDBM8;1.1609207;360T;MONE;USD;N/A;80000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381109313;false;FULJ,ILQD
2020-07-24T12:41:54.078Z;ISIN;EZBFK23B6P53;0.910076;360T;MONE;GBP;N/A;1.6E7;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381109235L1;false;TPAC,FULJ,ILQD
2020-07-24T12:41:54.078Z;ISIN;EZ2Z2N28ZS76;0.91009;360T;MONE;GBP;N/A;1.6E7;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381109235L2;false;TPAC,FULJ,ILQD
2020-07-24T12:41:23.722Z;ISIN;EZ1HVPFJ64P8;1.558532;360T;MONE;CAD;N/A;1345000.0;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381099268L1;false;TPAC,FULJ,ILQD
2020-07-24T12:41:23.722Z;ISIN;EZ39X9BMX0L5;1.559437;360T;MONE;CAD;N/A;1345000.0;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381099268L2;false;TPAC,FULJ,ILQD
2020-07-24T12:39:22.973Z;ISIN;EZVHYFKSFWQ8;7.06319;360T;MONE;TRY;N/A;2000000.0;TRY;2020-08-21T00:00:00.000Z;360T;1010000281381105892L2;false;TPAC,FULJ,ILQD
2020-07-24T12:39:22.973Z;ISIN;EZMTP7JT1SS6;6.84916;360T;MONE;TRY;N/A;2000000.0;TRY;2020-08-21T00:00:00.000Z;360T;1010000281381105892L1;false;TPAC,FULJ,ILQD
2020-07-24T12:34:47.310Z;ISIN;EZ4M69WPDBM8;1.1606109;360T;MONE;USD;N/A;20000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381106838;false;FULJ,ILQD
2020-07-24T12:33:03.617Z;ISIN;EZ7JCT2RVHW3;0.7085;360T;MONE;USD;N/A;5.0E7;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381106651L1;false;TPAC,FULJ,ILQD
2020-07-24T12:33:03.617Z;ISIN;EZ3WGCMQV4C8;0.7087769;360T;MONE;USD;N/A;5.0E7;AUD;2020-08-21T00:00:00.000Z;360T;1010000281381106651L2;false;TPAC,FULJ,ILQD
2020-07-24T12:32:53.349Z;ISIN;EZVQ4CRNB3M6;16.717141;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-08-21T00:00:00.000Z;360T;1010000281381105355L1;false;TPAC,FULJ,ILQD
2020-07-24T12:32:53.349Z;ISIN;EZ4Y7SLV2T05;16.7189;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-08-21T00:00:00.000Z;360T;1010000281381105355L2;false;TPAC,FULJ,ILQD
2020-07-24T12:32:09.357Z;ISIN;EZ5H08GF1D07;106.239;360T;MONE;JPY;N/A;1.7E9;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381104305L2;false;TPAC,FULJ,ILQD
2020-07-24T12:32:09.357Z;ISIN;EZB2MZMK27K9;106.24009;360T;MONE;JPY;N/A;1.7E9;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381104305L1;false;TPAC,FULJ,ILQD
2020-07-24T12:31:27.397Z;ISIN;EZ8H1DBKV7C0;1.07329;360T;MONE;CHF;N/A;3000000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381104042L2;false;TPAC,FULJ,ILQD
2020-07-24T12:31:27.397Z;ISIN;EZVX0TXTY3P9;1.0732972;360T;MONE;CHF;N/A;3000000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381104042L1;false;TPAC,FULJ,ILQD
2020-07-24T12:30:39.354Z;ISIN;EZ4M69WPDBM8;1.1607842;360T;MONE;USD;N/A;1.0E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381103627L1;false;TPAC,FULJ,ILQD
2020-07-24T12:30:39.354Z;ISIN;EZ2BV0TGCNL3;1.16085;360T;MONE;USD;N/A;1.0E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381103627L2;false;TPAC,FULJ,ILQD
2020-07-24T12:28:49.859Z;ISIN;EZ4M69WPDBM8;1.1609404;360T;MONE;USD;N/A;4.22E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381101603L1;false;TPAC,FULJ,ILQD
2020-07-24T12:28:49.859Z;ISIN;EZ8X2C091GN8;1.16103;360T;MONE;USD;N/A;4.22E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381101603L2;false;TPAC,FULJ,ILQD
2020-07-24T12:27:54.084Z;ISIN;EZ8X2C091GN8;1.16112;360T;MONE;USD;N/A;1300000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381103255L1;false;TPAC,FULJ,ILQD
2020-07-24T12:27:54.084Z;ISIN;EZ3KX2MGYHM4;1.166178;360T;MONE;USD;N/A;1300000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381103255L2;false;TPAC,FULJ,ILQD
2020-07-24T12:26:41.393Z;ISIN;EZ8X2C091GN8;1.16101;360T;MONE;USD;N/A;3100000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381102033L1;false;TPAC,FULJ,ILQD
2020-07-24T12:26:41.393Z;ISIN;EZ7YRBTFG273;1.1667097;360T;MONE;USD;N/A;3100000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381102033L2;false;TPAC,FULJ,ILQD
2020-07-24T12:25:53.843Z;ISIN;EZ1PFC8RKWG9;1.1695584;360T;MONE;USD;N/A;3800000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381101906L2;false;TPAC,FULJ,ILQD
2020-07-24T12:25:53.843Z;ISIN;EZ8X2C091GN8;1.16093;360T;MONE;USD;N/A;3800000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381101906L1;false;TPAC,FULJ,ILQD
2020-07-24T12:24:34.781Z;ISIN;EZ647VYB9YB3;1.170207;360T;MONE;USD;N/A;5400000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381101483L2;false;TPAC,FULJ,ILQD
2020-07-24T12:24:34.781Z;ISIN;EZ8X2C091GN8;1.16082;360T;MONE;USD;N/A;5400000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381101483L1;false;TPAC,FULJ,ILQD
2020-07-24T12:22:56.264Z;ISIN;EZ5WZLZTFKD1;22.483165;360T;MONE;MXN;N/A;2.0277551E8;MXN;2020-08-21T00:00:00.000Z;360T;1010000281381101305L2;false;TPAC,FULJ,ILQD
2020-07-24T12:22:56.264Z;ISIN;EZ2801CY4W08;22.440987;360T;MONE;MXN;N/A;2.0277551E8;MXN;2020-08-21T00:00:00.000Z;360T;1010000281381101305L1;false;TPAC,FULJ,ILQD
2020-07-24T12:11:32.102Z;ISIN;EZ4985HW3GV2;1.2759338;360T;MONE;USD;N/A;6000000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381098752L2;false;TPAC,FULJ,ILQD
2020-07-24T12:11:32.102Z;ISIN;EZ8KRM1N2V66;1.2759255;360T;MONE;USD;N/A;6000000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381098752L1;false;TPAC,FULJ,ILQD
2020-07-24T12:10:58.056Z;ISIN;EZ4M69WPDBM8;1.160859;360T;MONE;USD;N/A;55000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381102757;false;FULJ,ILQD
2020-07-24T12:09:41.493Z;ISIN;EZ4M69WPDBM8;1.161148;360T;MONE;USD;N/A;5000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381096293;false;FULJ,ILQD
2020-07-24T12:09:30.868Z;ISIN;EZ8ZNSL6W2R6;4.405151;360T;MONE;PLN;N/A;4500000.0;PLN;2020-08-21T00:00:00.000Z;360T;1010000281381095001;false;FULJ,ILQD
2020-07-24T12:07:58.942Z;ISIN;EZ7QNPD8H0J8;1.1631813;360T;MONE;USD;N/A;250000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381097602;false;FULJ,ILQD
2020-07-24T12:07:56.112Z;ISIN;EZ2YLM5ZP9M8;7.95093;360T;MONE;TRY;N/A;1000.0;TRY;2020-08-21T00:00:00.000Z;360T;1010000281381096961;false;FULJ,ILQD
2020-07-24T12:05:18.570Z;ISIN;EZ4M69WPDBM8;1.1608496;360T;MONE;USD;N/A;233070.6;USD;2020-08-21T00:00:00.000Z;360T;1010000281381102488;false;FULJ,ILQD
2020-07-24T12:04:30.927Z;ISIN;EZ9QNL55SM69;0.9100533;360T;MONE;GBP;N/A;1.0851506912E8;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381087571L2;false;TPAC,FULJ,ILQD
2020-07-24T12:04:30.927Z;ISIN;EZ2Z2N28ZS76;0.9096;360T;MONE;GBP;N/A;1.0851506912E8;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381087571L1;false;TPAC,FULJ,ILQD
2020-07-24T11:56:00.875Z;ISIN;EZB2MZMK27K9;106.2333;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381096284L1;false;TPAC,FULJ,ILQD
2020-07-24T11:56:00.875Z;ISIN;EZ5H08GF1D07;106.232;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381096284L2;false;TPAC,FULJ,ILQD
2020-07-24T11:54:34.108Z;ISIN;EZ8X2C091GN8;1.15971;360T;MONE;USD;N/A;1.4E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381093192L1;false;TPAC,FULJ,ILQD
2020-07-24T11:54:34.108Z;ISIN;EZ2BQRFQY022;1.1598822;360T;MONE;USD;N/A;1.4E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381093192L2;false;TPAC,FULJ,ILQD
2020-07-24T11:54:25.876Z;ISIN;EZB2MZMK27K9;106.2322;360T;MONE;JPY;N/A;7.0E9;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381095403L1;false;TPAC,FULJ,ILQD
2020-07-24T11:54:25.876Z;ISIN;EZ5H08GF1D07;106.231;360T;MONE;JPY;N/A;7.0E9;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381095403L2;false;TPAC,FULJ,ILQD
2020-07-24T11:49:39.007Z;ISIN;EZ957WBG2YM0;1.16205;360T;MONE;USD;N/A;300000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381097714;false;FULJ,ILQD
2020-07-24T11:47:57.583Z;ISIN;EZV7QN4VPQ81;0.909333;360T;MONE;GBP;N/A;7000.0;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381093008;false;FULJ,ILQD
2020-07-24T11:47:46.764Z;ISIN;EZB1ZMNMFQ06;347.2563;360T;MONE;HUF;N/A;1.1785E9;HUF;2020-08-21T00:00:00.000Z;360T;1010000281381087353L2;false;TPAC,FULJ,ILQD
2020-07-24T11:47:46.764Z;ISIN;EZVWLNNLNDW9;346.9832;360T;MONE;HUF;N/A;1.1785E9;HUF;2020-08-21T00:00:00.000Z;360T;1010000281381087353L1;false;TPAC,FULJ,ILQD
2020-07-24T11:47:45.582Z;ISIN;EZVWLNNLNDW9;346.9494;360T;MONE;HUF;N/A;7.7388E7;HUF;2020-08-21T00:00:00.000Z;360T;1010000281381087070L1;false;TPAC,FULJ,ILQD
2020-07-24T11:47:45.582Z;ISIN;EZB1ZMNMFQ06;347.2341;360T;MONE;HUF;N/A;7.7388E7;HUF;2020-08-21T00:00:00.000Z;360T;1010000281381087070L2;false;TPAC,FULJ,ILQD
2020-07-24T11:47:30.375Z;ISIN;EZB2MZMK27K9;106.26416;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381094231L1;false;TPAC,FULJ,ILQD
2020-07-24T11:47:30.375Z;ISIN;EZ5H08GF1D07;106.263;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381094231L2;false;TPAC,FULJ,ILQD
2020-07-24T11:47:23.168Z;ISIN;EZ4M69WPDBM8;1.1589803;360T;MONE;USD;N/A;500000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381096773;false;FULJ,ILQD
2020-07-24T11:47:04.781Z;ISIN;EZ4M69WPDBM8;1.159328;360T;MONE;USD;N/A;1400000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381092102L1;false;TPAC,FULJ,ILQD
2020-07-24T11:47:04.781Z;ISIN;EZ6ZWZSG7RP6;1.161933;360T;MONE;USD;N/A;4000000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381092102L2;false;TPAC,FULJ,ILQD
2020-07-24T11:46:59.765Z;ISIN;EZB2MZMK27K9;106.2643;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381093881L1;false;TPAC,FULJ,ILQD
2020-07-24T11:46:59.765Z;ISIN;EZ5H08GF1D07;106.263;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381093881L2;false;TPAC,FULJ,ILQD
2020-07-24T11:46:30.314Z;ISIN;EZ4M69WPDBM8;1.159201;360T;MONE;USD;N/A;15200.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381091995;false;FULJ,ILQD
2020-07-24T11:45:01.086Z;ISIN;EZVX0TXTY3P9;1.072438;360T;MONE;CHF;N/A;20600.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381091556;false;FULJ,ILQD
2020-07-24T11:45:00.241Z;ISIN;EZ4M69WPDBM8;1.159298;360T;MONE;USD;N/A;380000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381091160;false;FULJ,ILQD
2020-07-24T11:44:30.420Z;ISIN;EZ8DFLDKNX80;1.072453;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381093663L1;false;TPAC,FULJ,ILQD
2020-07-24T11:44:30.420Z;ISIN;EZVX0TXTY3P9;1.07243;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381093663L2;false;TPAC,FULJ,ILQD
2020-07-24T11:42:55.114Z;ISIN;EZ62GTGPBL85;106.27046;360T;MONE;JPY;N/A;3.71E8;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381091948L2;false;TPAC,FULJ,ILQD
2020-07-24T11:42:55.114Z;ISIN;EZ5H08GF1D07;106.279;360T;MONE;JPY;N/A;3.71E8;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381091948L1;false;TPAC,FULJ,ILQD
2020-07-24T11:42:18.298Z;ISIN;EZB2MZMK27K9;106.2771;360T;MONE;JPY;N/A;9.5E9;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381093375L1;false;TPAC,FULJ,ILQD
2020-07-24T11:42:18.298Z;ISIN;EZ5H08GF1D07;106.276;360T;MONE;JPY;N/A;9.5E9;JPY;2020-08-21T00:00:00.000Z;360T;1010000281381093375L2;false;TPAC,FULJ,ILQD
2020-07-24T11:40:42.279Z;ISIN;EZ4M69WPDBM8;1.1590478;360T;MONE;USD;N/A;59000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381094761;false;FULJ,ILQD
2020-07-24T11:39:04.519Z;ISIN;EZ7PVPRYPK35;8.8621591;360T;MONE;SEK;N/A;1.5E8;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381090572L1;false;TPAC,FULJ,ILQD
2020-07-24T11:39:04.519Z;ISIN;EZ90P3ZSN1H4;8.8620449;360T;MONE;SEK;N/A;1.5E8;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381090572L2;false;TPAC,FULJ,ILQD
2020-07-24T11:38:39.965Z;ISIN;EZ2BV0TGCNL3;1.159078;360T;MONE;USD;N/A;85000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381091505;false;FULJ,ILQD
2020-07-24T11:38:07.103Z;ISIN;EZMTP7JT1SS6;6.84733;360T;MONE;TRY;N/A;1.0E7;TRY;2020-08-21T00:00:00.000Z;360T;1010000281381090363L1;false;TPAC,FULJ,ILQD
2020-07-24T11:38:07.103Z;ISIN;EZ6SM1ZYLHR9;6.847395;360T;MONE;TRY;N/A;1.0E7;TRY;2020-08-21T00:00:00.000Z;360T;1010000281381090363L2;false;TPAC,FULJ,ILQD
2020-07-24T11:35:04.390Z;ISIN;EZ90P3ZSN1H4;8.8629351;360T;MONE;SEK;N/A;1.0E8;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381089116L2;false;TPAC,FULJ,ILQD
2020-07-24T11:35:04.390Z;ISIN;EZ7PVPRYPK35;8.8630502;360T;MONE;SEK;N/A;1.0E8;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381089116L1;false;TPAC,FULJ,ILQD
2020-07-24T11:32:23.851Z;ISIN;EZ85THYFX504;7.7515;360T;MONE;HKD;N/A;5.0E7;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381088984L2;false;TPAC,FULJ,ILQD
2020-07-24T11:32:23.851Z;ISIN;EZ9QH04VFLP1;7.751534;360T;MONE;HKD;N/A;5.0E7;HKD;2020-08-21T00:00:00.000Z;360T;1010000281381088984L1;false;TPAC,FULJ,ILQD
2020-07-24T11:30:42.762Z;ISIN;EZ6FWNQG4X35;0.9251735;360T;MONE;CHF;N/A;1.5E7;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381088793L2;false;TPAC,FULJ,ILQD
2020-07-24T11:30:42.762Z;ISIN;EZ5ZHFBCKW71;0.9252444;360T;MONE;CHF;N/A;1.5E7;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381088793L1;false;TPAC,FULJ,ILQD
2020-07-24T11:25:49.785Z;ISIN;EZ7WCGSL6R28;71.8879;360T;MONE;RUB;N/A;1.05E8;RUB;2020-08-21T00:00:00.000Z;360T;1010000281381093236L1;false;TPAC,FULJ,ILQD
2020-07-24T11:25:49.785Z;ISIN;EZJTXSWCP1G1;72.132136;360T;MONE;RUB;N/A;3.4E7;RUB;2020-08-21T00:00:00.000Z;360T;1010000281381093236L2;false;TPAC,FULJ,ILQD
2020-07-24T11:21:35.251Z;ISIN;EZV7QN4VPQ81;0.909288;360T;MONE;GBP;N/A;3.1E7;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381085596L1;false;TPAC,FULJ,ILQD
2020-07-24T11:21:35.251Z;ISIN;EZBFK23B6P53;0.9093283;360T;MONE;GBP;N/A;3.1E7;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381085596L2;false;TPAC,FULJ,ILQD
2020-07-24T11:16:10.165Z;ISIN;EZ4M69WPDBM8;1.1582918;360T;MONE;USD;N/A;20000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381091144;false;FULJ,ILQD
2020-07-24T11:15:21.852Z;ISIN;EZVK0KGB1BW3;1.159395;360T;MONE;USD;N/A;94000.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381090844L1;false;TPAC,FULJ,ILQD
2020-07-24T11:14:00.280Z;ISIN;EZ3K02981H21;1.068063;360T;MONE;CHF;N/A;420000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381089878;false;FULJ,ILQD
2020-07-24T11:12:11.354Z;ISIN;EZ4985HW3GV2;1.2748028;360T;MONE;USD;N/A;9.3E7;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381083997L2;false;TPAC,FULJ,ILQD
2020-07-24T11:12:11.354Z;ISIN;EZ8KRM1N2V66;1.2747931;360T;MONE;USD;N/A;9.3E7;GBP;2020-08-21T00:00:00.000Z;360T;1010000281381083997L1;false;TPAC,FULJ,ILQD
2020-07-24T11:12:00.392Z;ISIN;EZ3QNHG9BGB1;1.0687;360T;MONE;CHF;N/A;210000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381089308;false;FULJ,ILQD
2020-07-24T11:10:01.072Z;ISIN;EZ7Z9C0JQMP7;1.071332;360T;MONE;CHF;N/A;258000.0;CHF;2020-08-21T00:00:00.000Z;360T;1010000281381089168;false;FULJ,ILQD
2020-07-24T11:08:56.124Z;ISIN;EZ8RT3GX02Z8;3.806426;360T;MONE;PLN;N/A;8000000.0;PLN;2020-08-21T00:00:00.000Z;360T;1010000281381088737L1;false;TPAC,FULJ,ILQD
2020-07-24T11:08:56.124Z;ISIN;EZ4L4SN8PS20;3.806065;360T;MONE;PLN;N/A;8000000.0;PLN;2020-08-21T00:00:00.000Z;360T;1010000281381088737L2;false;TPAC,FULJ,ILQD
2020-07-24T11:06:59.143Z;ISIN;EZ2YKWQMRC36;22.67768;360T;MONE;CZK;N/A;1.2E7;CZK;2020-08-21T00:00:00.000Z;360T;1010000281381088528L2;false;TPAC,FULJ,ILQD
2020-07-24T11:06:59.143Z;ISIN;EZ45NMLD21Q8;22.67807;360T;MONE;CZK;N/A;1.2E7;CZK;2020-08-21T00:00:00.000Z;360T;1010000281381088528L1;false;TPAC,FULJ,ILQD
2020-07-24T11:00:57.215Z;ISIN;EZBDM2VFCBR3;1.34318;360T;MONE;CAD;N/A;1.0E7;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381081028L2;false;TPAC,FULJ,ILQD
2020-07-24T11:00:57.215Z;ISIN;EZ27BBFFGZZ8;1.343178;360T;MONE;CAD;N/A;1.0E7;CAD;2020-08-21T00:00:00.000Z;360T;1010000281381081028L1;false;TPAC,FULJ,ILQD
2020-07-24T10:59:45.647Z;ISIN;EZ5ZHFBCKW71;0.9251645;360T;MONE;CHF;N/A;3.8E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381077883L1;false;TPAC,FULJ,ILQD
2020-07-24T10:59:45.647Z;ISIN;EZ6FWNQG4X35;0.9250935;360T;MONE;CHF;N/A;3.8E7;USD;2020-08-21T00:00:00.000Z;360T;1010000281381077883L2;false;TPAC,FULJ,ILQD
2020-07-24T10:59:17.988Z;ISIN;EZ7FKB8T2GL8;10.27873;360T;MONE;SEK;N/A;50000.0;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381089367;false;FULJ,ILQD
2020-07-24T10:58:23.681Z;ISIN;EZ81N0ZL4SG2;1.162074;360T;MONE;USD;N/A;282400.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381089104;false;FULJ,ILQD
2020-07-24T10:56:57.827Z;ISIN;EZ5841MW69K9;1.160987;360T;MONE;USD;N/A;98830.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381088901;false;FULJ,ILQD
2020-07-24T10:56:03.144Z;ISIN;EZ4RRML6SDH5;8.1381;360T;MONE;CNY;N/A;7000000.0;CNY;2020-08-21T00:00:00.000Z;360T;1010000281381084345L2;false;TPAC,FULJ,ILQD
2020-07-24T10:56:03.144Z;ISIN;EZDNCSXZSCF9;8.137361;360T;MONE;CNY;N/A;7000000.0;CNY;2020-08-21T00:00:00.000Z;360T;1010000281381084345L1;false;TPAC,FULJ,ILQD
2020-07-24T10:55:39.360Z;ISIN;EZ3Z2ZDXGQR3;1.16028;360T;MONE;USD;N/A;286400.0;USD;2020-08-21T00:00:00.000Z;360T;1010000281381088831;false;FULJ,ILQD
2020-07-24T10:54:06.763Z;ISIN;EZMTP7JT1SS6;6.84885;360T;MONE;TRY;N/A;5.0E7;TRY;2020-08-21T00:00:00.000Z;360T;1010000281381083973L1;false;TPAC,FULJ,ILQD
2020-07-24T10:54:06.763Z;ISIN;EZJ6D20935Y8;6.853139;360T;MONE;TRY;N/A;5.0E7;TRY;2020-08-21T00:00:00.000Z;360T;1010000281381083973L2;false;TPAC,FULJ,ILQD
2020-07-24T10:52:51.178Z;ISIN;EZ1SJSZWZ2S8;10.2759177;360T;MONE;SEK;N/A;500000.0;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381083868;false;FULJ,ILQD
2020-07-24T10:52:46.267Z;ISIN;EZVQ4CRNB3M6;16.777811;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-08-21T00:00:00.000Z;360T;1010000281381083956L1;false;TPAC,FULJ,ILQD
2020-07-24T10:52:46.267Z;ISIN;EZ4Y7SLV2T05;16.7795;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-08-21T00:00:00.000Z;360T;1010000281381083956L2;false;TPAC,FULJ,ILQD
2020-07-24T10:52:36.371Z;ISIN;EZVX0TXTY3P9;1.0715592;360T;MONE;CHF;N/A;2.0E7;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381080285L2;false;TPAC,FULJ,ILQD
2020-07-24T10:52:36.371Z;ISIN;EZ8DFLDKNX80;1.0715768;360T;MONE;CHF;N/A;2.0E7;EUR;2020-08-21T00:00:00.000Z;360T;1010000281381080285L1;false;TPAC,FULJ,ILQD
2020-07-24T10:52:10.052Z;ISIN;EZ90P3ZSN1H4;8.87104;360T;MONE;SEK;N/A;3.145E8;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381083148L1;false;TPAC,FULJ,ILQD
2020-07-24T10:52:10.052Z;ISIN;EZ9NCRNTZ936;8.87095;360T;MONE;SEK;N/A;3.145E8;SEK;2020-08-21T00:00:00.000Z;360T;1010000281381083148L2;false;TPAC,FULJ,ILQD
2020-07-24T10:51:24.603Z;ISIN;EZ9J3DB4XXC2;9.2428199;360T;MONE;NOK;N/A;1.57E8;NOK;2020-08-21T00:00:00.000Z;360T;1010000281381083137L1;false;TPAC,FULJ,ILQD
