Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-17T11:11:08.175Z;ISIN;EZ8RM8MHSQV4;8.8300605;360T;MONE;HKD;N/A;210000.0;HKD;2022-01-14T00:00:00.000Z;360T;1010000281490463585;false;FULJ,ILQD
2021-12-17T11:11:05.931Z;ISIN;EZBLCNK2Z119;0.7151471;360T;MONE;USD;N/A;3000000.0;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490464322L1;false;TPAC,FULJ,ILQD
2021-12-17T11:11:05.931Z;ISIN;EZ155GTLS1V5;0.71515;360T;MONE;USD;N/A;3000000.0;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490464322L2;false;TPAC,FULJ,ILQD
2021-12-17T11:09:46.994Z;ISIN;EZ7P4XBX03Q1;15.910615;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-01-14T00:00:00.000Z;360T;1010000281490463741L1;false;TPAC,FULJ,ILQD
2021-12-17T11:09:46.994Z;ISIN;EZ85CV600WH4;15.9132;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-01-14T00:00:00.000Z;360T;1010000281490463741L2;false;TPAC,FULJ,ILQD
2021-12-17T11:08:53.937Z;ISIN;EZ6Z14CLXS20;0.6758493;360T;MONE;USD;N/A;1000000.0;NZD;2022-01-14T00:00:00.000Z;360T;1010000281490461680L1;false;TPAC,FULJ,ILQD
2021-12-17T11:08:53.937Z;ISIN;EZ3HSH53WNS1;0.67584;360T;MONE;USD;N/A;1000000.0;NZD;2022-01-14T00:00:00.000Z;360T;1010000281490461680L2;false;TPAC,FULJ,ILQD
2021-12-17T11:08:06.411Z;ISIN;EZ9JN0GDX349;113.53837;360T;MONE;JPY;N/A;5.0E8;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490461195L1;false;TPAC,FULJ,ILQD
2021-12-17T11:08:06.411Z;ISIN;EZ3XR52CXKG2;113.538;360T;MONE;JPY;N/A;5.0E8;JPY;2022-01-14T00:00:00.000Z;360T;1010000281490461195L2;false;TPAC,FULJ,ILQD
2021-12-17T11:08:04.197Z;ISIN;EZBBN54WRZ13;9.00752;360T;MONE;NOK;N/A;2.18E8;NOK;2022-01-14T00:00:00.000Z;360T;1010000281490462320L2;false;TPAC,FULJ,ILQD
2021-12-17T11:08:04.197Z;ISIN;EZ3623C4QMQ6;9.007399;360T;MONE;NOK;N/A;2.18E8;NOK;2022-01-14T00:00:00.000Z;360T;1010000281490462320L1;false;TPAC,FULJ,ILQD
2021-12-17T11:07:20.475Z;ISIN;EZ3C60WSD1S1;1.13189;360T;MONE;USD;N/A;30000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490462082;false;FULJ,ILQD
2021-12-17T11:06:37.197Z;ISIN;EZ8VPLYNDQY2;0.8533157;360T;MONE;GBP;N/A;2.0E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490460186L2;false;TPAC,FULJ,ILQD
2021-12-17T11:06:37.197Z;ISIN;EZ8YS7RWDY39;0.85202;360T;MONE;GBP;N/A;2.0E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490460186L1;false;TPAC,FULJ,ILQD
2021-12-17T11:06:16.613Z;ISIN;EZBLCNK2Z119;0.7154091;360T;MONE;USD;N/A;7.25E7;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490460824L1;false;TPAC,FULJ,ILQD
2021-12-17T11:06:16.613Z;ISIN;EZ155GTLS1V5;0.71541;360T;MONE;USD;N/A;7.25E7;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490460824L2;false;TPAC,FULJ,ILQD
2021-12-17T11:06:10.656Z;ISIN;EZ2WK42DJ237;4.6437037;360T;MONE;PLN;N/A;4880633.04;PLN;2022-01-14T00:00:00.000Z;360T;1010000281490460721L2;false;TPAC,FULJ,ILQD
2021-12-17T11:06:10.656Z;ISIN;EZBHR95RJNL2;4.6348951;360T;MONE;PLN;N/A;4880633.04;PLN;2022-01-14T00:00:00.000Z;360T;1010000281490460721L1;false;TPAC,FULJ,ILQD
2021-12-17T11:06:02.747Z;ISIN;EZ3C60WSD1S1;1.1315004;360T;MONE;USD;N/A;998000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490461877;false;FULJ,ILQD
2021-12-17T11:05:21.433Z;ISIN;EZ6TNZ5Y7G60;25.272;360T;MONE;CZK;N/A;7000000.0;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490460330L1;false;TPAC,FULJ,ILQD
2021-12-17T11:05:21.433Z;ISIN;EZ52QX3RQHS8;25.301846;360T;MONE;CZK;N/A;7000000.0;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490460330L2;false;TPAC,FULJ,ILQD
2021-12-17T11:03:21.741Z;ISIN;EZ3C60WSD1S1;1.1320508;360T;MONE;USD;N/A;23751.52;USD;2022-01-14T00:00:00.000Z;360T;1010000281490458447;false;FULJ,ILQD
2021-12-17T11:03:14.801Z;ISIN;EZ6Z98K2C5W4;22.31761;360T;MONE;CZK;N/A;2000000.0;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490459660L1;false;TPAC,FULJ,ILQD
2021-12-17T11:03:14.801Z;ISIN;EZ48HGZPV4C0;22.3186;360T;MONE;CZK;N/A;2000000.0;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490459660L2;false;TPAC,FULJ,ILQD
2021-12-17T11:02:55.110Z;ISIN;EZBHDCKCB9K0;6.56775;360T;MONE;DKK;N/A;8000000.0;DKK;2022-01-14T00:00:00.000Z;360T;1010000281490459573L2;false;TPAC,FULJ,ILQD
2021-12-17T11:02:55.110Z;ISIN;EZ2G56M09FX1;6.5678739;360T;MONE;DKK;N/A;8000000.0;DKK;2022-01-14T00:00:00.000Z;360T;1010000281490459573L1;false;TPAC,FULJ,ILQD
2021-12-17T11:00:56.327Z;ISIN;EZ4PQN2YGHR5;1.3287448;360T;MONE;USD;N/A;60000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490457911;false;FULJ,ILQD
2021-12-17T10:59:39.262Z;ISIN;EZ9GZD78DBS6;0.8519612;360T;MONE;GBP;N/A;15000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490457803;false;FULJ,ILQD
2021-12-17T10:58:52.622Z;ISIN;EZ3C60WSD1S1;1.1322299;360T;MONE;USD;N/A;71471.7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490456010;false;FULJ,ILQD
2021-12-17T10:58:42.721Z;ISIN;EZ68DBTW6596;1.36583;360T;MONE;SGD;N/A;5000000.0;SGD;2022-01-14T00:00:00.000Z;360T;1010000281490454315L2;false;TPAC,FULJ,ILQD
2021-12-17T10:58:42.721Z;ISIN;EZ8FJZZ545R6;1.3658182;360T;MONE;SGD;N/A;5000000.0;SGD;2022-01-14T00:00:00.000Z;360T;1010000281490454315L1;false;TPAC,FULJ,ILQD
2021-12-17T10:57:49.308Z;ISIN;EZBDT2YWWTY1;1.1344349;360T;MONE;USD;N/A;1.5E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490457093L1;false;TPAC,FULJ,ILQD
2021-12-17T10:57:49.308Z;ISIN;EZZQFFPQHFT7;1.1410491;360T;MONE;USD;N/A;1.5E7;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490457093L2;false;TPAC,FULJ,ILQD
2021-12-17T10:56:54.614Z;ISIN;EZ2FG91Q7Y00;1.1325704;360T;MONE;USD;N/A;380000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490453966L1;false;TPAC,FULJ,ILQD
2021-12-17T10:56:54.614Z;ISIN;EZCCBWMDTFF9;1.1365472;360T;MONE;USD;N/A;400000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490453966L2;false;TPAC,FULJ,ILQD
2021-12-17T10:56:38.692Z;ISIN;EZ7P4XBX03Q1;15.909363;360T;MONE;ZAR;N/A;1.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490456786L1;false;TPAC,FULJ,ILQD
2021-12-17T10:56:38.692Z;ISIN;EZ85CV600WH4;15.911969;360T;MONE;ZAR;N/A;1.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490456786L2;false;TPAC,FULJ,ILQD
2021-12-17T10:56:36.372Z;ISIN;EZV0W4F21S27;0.91837;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490455090L1;false;TPAC,FULJ,ILQD
2021-12-17T10:56:36.372Z;ISIN;EZ3P4267TFH6;0.9182055;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490455090L2;false;TPAC,FULJ,ILQD
2021-12-17T10:55:57.375Z;ISIN;EZ5KS3JX2871;9.0023348;360T;MONE;NOK;N/A;2.18E8;NOK;2022-01-14T00:00:00.000Z;360T;1010000281490454397L2;false;TPAC,FULJ,ILQD
2021-12-17T10:55:57.375Z;ISIN;EZ3623C4QMQ6;9.0014387;360T;MONE;NOK;N/A;2.18E8;NOK;2022-01-14T00:00:00.000Z;360T;1010000281490454397L1;false;TPAC,FULJ,ILQD
2021-12-17T10:55:42.650Z;ISIN;EZ9MPZB0G4J2;1.03992;360T;MONE;CHF;N/A;1.0E8;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490230927L2;false;TPAC,FULJ,ILQD
2021-12-17T10:55:42.650Z;ISIN;EZ16VLJ0DNY6;1.0399473;360T;MONE;CHF;N/A;1.0E8;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490230927L1;false;TPAC,FULJ,ILQD
2021-12-17T10:55:28.043Z;ISIN;EZ3C60WSD1S1;1.132362;360T;MONE;USD;N/A;222000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490454781;false;FULJ,ILQD
2021-12-17T10:54:58.965Z;ISIN;EZ8G7V06R7K4;7.80196;360T;MONE;HKD;N/A;2849374.88;HKD;2022-01-14T00:00:00.000Z;360T;1010000281489372108L8;false;TPAC,FULJ,ILQD
2021-12-17T10:54:58.965Z;ISIN;EZ61N0L3V8P8;7.80199;360T;MONE;HKD;N/A;5402613.17;HKD;2022-01-14T00:00:00.000Z;360T;1010000281489372108L1;false;TPAC,FULJ,ILQD
2021-12-17T10:54:58.965Z;ISIN;EZ8G7V06R7K4;7.80196;360T;MONE;HKD;N/A;1798964.56;HKD;2022-01-14T00:00:00.000Z;360T;1010000281489372108L2;false;TPAC,FULJ,ILQD
2021-12-17T10:54:58.965Z;ISIN;EZ8G7V06R7K4;7.80196;360T;MONE;HKD;N/A;4753486.59;HKD;2022-01-14T00:00:00.000Z;360T;1010000281489372108L3;false;TPAC,FULJ,ILQD
2021-12-17T10:54:58.965Z;ISIN;EZ8G7V06R7K4;7.80196;360T;MONE;HKD;N/A;1117693.61;HKD;2022-01-14T00:00:00.000Z;360T;1010000281489372108L4;false;TPAC,FULJ,ILQD
2021-12-17T10:54:58.965Z;ISIN;EZ8G7V06R7K4;7.80196;360T;MONE;HKD;N/A;816313.19;HKD;2022-01-14T00:00:00.000Z;360T;1010000281489372108L5;false;TPAC,FULJ,ILQD
2021-12-17T10:54:58.965Z;ISIN;EZ8G7V06R7K4;7.80196;360T;MONE;HKD;N/A;135750.06;HKD;2022-01-14T00:00:00.000Z;360T;1010000281489372108L6;false;TPAC,FULJ,ILQD
2021-12-17T10:54:58.965Z;ISIN;EZ8G7V06R7K4;7.80196;360T;MONE;HKD;N/A;5766918.98;HKD;2022-01-14T00:00:00.000Z;360T;1010000281489372108L7;false;TPAC,FULJ,ILQD
2021-12-17T10:54:51.898Z;ISIN;EZ3C60WSD1S1;1.1323908;360T;MONE;USD;N/A;89000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490454074;false;FULJ,ILQD
2021-12-17T10:52:23.584Z;ISIN;EZ7W94PLRHG0;1.454008;360T;MONE;CAD;N/A;8.0E7;CAD;2022-01-14T00:00:00.000Z;360T;1010000281490449675L2;false;TPAC,FULJ,ILQD
2021-12-17T10:52:23.584Z;ISIN;EZVKPC8RDBM9;1.450926;360T;MONE;CAD;N/A;8.0E7;CAD;2022-01-14T00:00:00.000Z;360T;1010000281490449675L1;false;TPAC,FULJ,ILQD
2021-12-17T10:51:14.582Z;ISIN;EZ64V9M8TXT5;1.675002;360T;MONE;NZD;N/A;101000.0;NZD;2022-01-14T00:00:00.000Z;360T;1010000281490453863L1;false;TPAC,FULJ,ILQD
2021-12-17T10:51:14.582Z;ISIN;EZ8CM3J823B3;1.677659;360T;MONE;NZD;N/A;1642416.27;NZD;2022-01-14T00:00:00.000Z;360T;1010000281490453863L2;false;TPAC,FULJ,ILQD
2021-12-17T10:50:47.225Z;ISIN;EZ3623C4QMQ6;8.999048;360T;MONE;NOK;N/A;3.15E8;NOK;2022-01-14T00:00:00.000Z;360T;1010000281490448305L1;false;TPAC,FULJ,ILQD
2021-12-17T10:50:47.225Z;ISIN;EZ9H14BCM732;9.000391;360T;MONE;NOK;N/A;3.15E8;NOK;2022-01-14T00:00:00.000Z;360T;1010000281490448305L2;false;TPAC,FULJ,ILQD
2021-12-17T10:50:08.701Z;ISIN;EZ4PQN2YGHR5;1.329022;360T;MONE;USD;N/A;1500.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490453021;false;FULJ,ILQD
2021-12-17T10:50:07.797Z;ISIN;EZ4ST1HJKBT4;0.852393;360T;MONE;GBP;N/A;8000000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490229626L2;false;TPAC,FULJ,ILQD
2021-12-17T10:50:07.797Z;ISIN;EZ9GZD78DBS6;0.8523394;360T;MONE;GBP;N/A;8000000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490229626L1;false;TPAC,FULJ,ILQD
2021-12-17T10:49:10.553Z;ISIN;EZVY1L6SNX89;25.30548;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490449022L2;false;TPAC,FULJ,ILQD
2021-12-17T10:49:10.553Z;ISIN;EZ333D0H0V15;25.29792;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490449022L1;false;TPAC,FULJ,ILQD
2021-12-17T10:48:45.198Z;ISIN;EZBXGLZ20SM6;4.637541;360T;MONE;PLN;N/A;2500000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490448705;false;FULJ,ILQD
2021-12-17T10:48:33.661Z;ISIN;EZ4PQN2YGHR5;1.329022;360T;MONE;USD;N/A;2531.25;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490452978;false;FULJ,ILQD
2021-12-17T10:48:29.679Z;ISIN;EZVY1L6SNX89;25.30548;360T;MONE;CZK;N/A;3.12E8;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490447564L2;false;TPAC,FULJ,ILQD
2021-12-17T10:48:29.679Z;ISIN;EZ333D0H0V15;25.29792;360T;MONE;CZK;N/A;3.12E8;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490447564L1;false;TPAC,FULJ,ILQD
2021-12-17T10:48:02.028Z;ISIN;EZVY1L6SNX89;25.30648;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490446436L2;false;TPAC,FULJ,ILQD
2021-12-17T10:48:02.028Z;ISIN;EZ333D0H0V15;25.29892;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-14T00:00:00.000Z;360T;1010000281490446436L1;false;TPAC,FULJ,ILQD
2021-12-17T10:47:42.584Z;ISIN;EZ4PQN2YGHR5;1.329422;360T;MONE;USD;N/A;3750.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490452950;false;FULJ,ILQD
2021-12-17T10:47:40.412Z;ISIN;EZ2FG91Q7Y00;1.1326605;360T;MONE;USD;N/A;5.0E8;USD;2022-01-14T00:00:00.000Z;360T;1010000281490447857L1;false;TPAC,FULJ,ILQD
2021-12-17T10:47:40.412Z;ISIN;EZ2ML9SYQR98;1.13268;360T;MONE;USD;N/A;5.0E8;USD;2022-01-14T00:00:00.000Z;360T;1010000281490447857L2;false;TPAC,FULJ,ILQD
2021-12-17T10:47:37.658Z;ISIN;EZLJDMHRK8Z1;7.240844;360T;MONE;CNY;N/A;3.2E7;CNY;2022-01-14T00:00:00.000Z;360T;1010000281490449344L1;false;TPAC,FULJ,ILQD
2021-12-17T10:47:37.658Z;ISIN;EZF85KQ8T7K1;7.24111;360T;MONE;CNY;N/A;3.2E7;CNY;2022-01-14T00:00:00.000Z;360T;1010000281490449344L2;false;TPAC,FULJ,ILQD
2021-12-17T10:47:23.013Z;ISIN;EZ6676GX71T5;8.8386;360T;MONE;HKD;N/A;9.0E7;HKD;2022-01-14T00:00:00.000Z;360T;1010000281490446483L2;false;TPAC,FULJ,ILQD
2021-12-17T10:47:23.013Z;ISIN;EZ8RM8MHSQV4;8.838467;360T;MONE;HKD;N/A;9.0E7;HKD;2022-01-14T00:00:00.000Z;360T;1010000281490446483L1;false;TPAC,FULJ,ILQD
2021-12-17T10:47:19.631Z;ISIN;EZ88YB9436H9;1.32807;360T;MONE;USD;N/A;1.5E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490446372L2;false;TPAC,FULJ,ILQD
2021-12-17T10:47:19.631Z;ISIN;EZ4NB2L0M3S4;1.32899;360T;MONE;USD;N/A;1.5E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490446372L1;false;TPAC,FULJ,ILQD
2021-12-17T10:47:17.033Z;ISIN;EZ3C60WSD1S1;1.1326516;360T;MONE;USD;N/A;100000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490449270;false;FULJ,ILQD
2021-12-17T10:46:57.393Z;ISIN;EZ4PQN2YGHR5;1.329322;360T;MONE;USD;N/A;10156.25;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490447412;false;FULJ,ILQD
2021-12-17T10:46:49.653Z;ISIN;EZ63XF21HRP4;20.8226974;360T;MONE;MXN;N/A;2.6E7;MXN;2022-01-14T00:00:00.000Z;360T;1010000281490448435L1;false;TPAC,FULJ,ILQD
2021-12-17T10:46:49.653Z;ISIN;EZL0N3VRLVX0;20.8628407;360T;MONE;MXN;N/A;2.6E7;MXN;2022-01-14T00:00:00.000Z;360T;1010000281490448435L2;false;TPAC,FULJ,ILQD
2021-12-17T10:46:21.532Z;ISIN;EZ3HSH53WNS1;0.67635;360T;MONE;USD;N/A;2000000.0;NZD;2022-01-14T00:00:00.000Z;360T;1010000281490446930L2;false;TPAC,FULJ,ILQD
2021-12-17T10:46:21.532Z;ISIN;EZ6Z14CLXS20;0.6763618;360T;MONE;USD;N/A;2000000.0;NZD;2022-01-14T00:00:00.000Z;360T;1010000281490446930L1;false;TPAC,FULJ,ILQD
2021-12-17T10:46:01.798Z;ISIN;EZ2YZFFGGYY0;83.6691418;360T;MONE;RUB;N/A;3.61E8;RUB;2022-01-14T00:00:00.000Z;360T;1010000281490446318L2;false;TPAC,FULJ,ILQD
2021-12-17T10:46:01.798Z;ISIN;EZV128H587Z2;83.64944;360T;MONE;RUB;N/A;3.61E8;RUB;2022-01-14T00:00:00.000Z;360T;1010000281490446318L1;false;TPAC,FULJ,ILQD
2021-12-17T10:45:58.674Z;ISIN;EZ8R2660TZV8;1.5826447;360T;MONE;AUD;N/A;30000.0;AUD;2022-01-14T00:00:00.000Z;360T;1010000281490445677;false;FULJ,ILQD
2021-12-17T10:45:35.885Z;ISIN;EZ3C60WSD1S1;1.1326908;360T;MONE;USD;N/A;200000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490446170;false;FULJ,ILQD
2021-12-17T10:45:25.772Z;ISIN;EZV0HBCL70P8;18.86975;360T;MONE;TRY;N/A;2.2E7;TRY;2022-01-14T00:00:00.000Z;360T;1010000281490446070L2;false;TPAC,FULJ,ILQD
2021-12-17T10:45:25.772Z;ISIN;EZ55ZXLJPTN2;18.861977;360T;MONE;TRY;N/A;2.2E7;TRY;2022-01-14T00:00:00.000Z;360T;1010000281490446070L1;false;TPAC,FULJ,ILQD
2021-12-17T10:44:32.790Z;ISIN;EZ879J8KGFF7;1.14823;360T;MONE;USD;N/A;680000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490444410;false;FULJ,ILQD
2021-12-17T10:43:48.016Z;ISIN;EZ1NR3YNRND1;0.854557;360T;MONE;GBP;N/A;3.5E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490444610L2;false;TPAC,FULJ,ILQD
2021-12-17T10:43:48.016Z;ISIN;EZVR60JCPLJ7;0.852658;360T;MONE;GBP;N/A;3.5E7;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490444610L1;false;TPAC,FULJ,ILQD
2021-12-17T10:42:09.717Z;ISIN;EZ3Q3LJV8B65;1.039902;360T;MONE;CHF;N/A;6.7E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490442938L2;false;TPAC,FULJ,ILQD
2021-12-17T10:42:09.717Z;ISIN;EZ8127JGM3H7;1.0403642;360T;MONE;CHF;N/A;6.7E7;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490442938L1;false;TPAC,FULJ,ILQD
2021-12-17T10:40:56.193Z;ISIN;EZ9NTC4KCLB2;1.1341668;360T;MONE;USD;N/A;2.5E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490442247L2;false;TPAC,FULJ,ILQD
2021-12-17T10:40:56.193Z;ISIN;EZ2FG91Q7Y00;1.1331214;360T;MONE;USD;N/A;2.5E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490442247L1;false;TPAC,FULJ,ILQD
2021-12-17T10:40:32.013Z;ISIN;EZ2FG91Q7Y00;1.1331304;360T;MONE;USD;N/A;2.5E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490441851L1;false;TPAC,FULJ,ILQD
2021-12-17T10:40:32.013Z;ISIN;EZ9NTC4KCLB2;1.1341778;360T;MONE;USD;N/A;2.5E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490441851L2;false;TPAC,FULJ,ILQD
2021-12-17T10:39:05.398Z;ISIN;EZ6NRG6Q9X17;1.1384479;360T;MONE;USD;N/A;680000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490442670;false;FULJ,ILQD
2021-12-17T10:38:51.718Z;ISIN;EZ71FCDWWR61;1.134226;360T;MONE;USD;N/A;2.5E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490441640L2;false;TPAC,FULJ,ILQD
2021-12-17T10:38:51.718Z;ISIN;EZ2FG91Q7Y00;1.1333009;360T;MONE;USD;N/A;2.5E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490441640L1;false;TPAC,FULJ,ILQD
2021-12-17T10:37:14.507Z;ISIN;EZ3C60WSD1S1;1.1331725;360T;MONE;USD;N/A;7.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490229367L1;false;TPAC,FULJ,ILQD
2021-12-17T10:37:14.507Z;ISIN;EZ2ML9SYQR98;1.13325;360T;MONE;USD;N/A;7.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490229367L2;false;TPAC,FULJ,ILQD
2021-12-17T10:37:06.881Z;ISIN;EZ9GZD78DBS6;0.852418;360T;MONE;GBP;N/A;28000.0;GBP;2022-01-14T00:00:00.000Z;360T;1010000281490439937;false;FULJ,ILQD
2021-12-17T10:36:06.757Z;ISIN;EZ3XR52CXKG2;113.582;360T;MONE;JPY;N/A;7500000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490440371L2;false;TPAC,FULJ,ILQD
2021-12-17T10:36:06.757Z;ISIN;EZ9JN0GDX349;113.58259;360T;MONE;JPY;N/A;7500000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490440371L1;false;TPAC,FULJ,ILQD
2021-12-17T10:36:06.337Z;ISIN;EZ3C60WSD1S1;1.1329316;360T;MONE;USD;N/A;100000.0;EUR;2022-01-14T00:00:00.000Z;360T;1010000281490439817;false;FULJ,ILQD
2021-12-17T10:35:57.901Z;ISIN;EZ2FG91Q7Y00;1.1330809;360T;MONE;USD;N/A;1.0E8;USD;2022-01-14T00:00:00.000Z;360T;1010000281490439888L1;false;TPAC,FULJ,ILQD
2021-12-17T10:35:57.901Z;ISIN;EZ71FCDWWR61;1.134006;360T;MONE;USD;N/A;1.0E8;USD;2022-01-14T00:00:00.000Z;360T;1010000281490439888L2;false;TPAC,FULJ,ILQD
2021-12-17T10:35:32.934Z;ISIN;EZ71FCDWWR61;1.1339864;360T;MONE;USD;N/A;5.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490439862L2;false;TPAC,FULJ,ILQD
2021-12-17T10:35:32.934Z;ISIN;EZ2FG91Q7Y00;1.13306;360T;MONE;USD;N/A;5.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490439862L1;false;TPAC,FULJ,ILQD
2021-12-17T10:35:03.178Z;ISIN;EZ2FG91Q7Y00;1.13291;360T;MONE;USD;N/A;2.5E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490439834L1;false;TPAC,FULJ,ILQD
2021-12-17T10:35:03.178Z;ISIN;EZ71FCDWWR61;1.1338364;360T;MONE;USD;N/A;2.5E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490439834L2;false;TPAC,FULJ,ILQD
2021-12-17T10:34:11.111Z;ISIN;EZ16VLJ0DNY6;1.039952;360T;MONE;CHF;N/A;400000.0;CHF;2022-01-14T00:00:00.000Z;360T;1010000281490439581;false;FULJ,ILQD
2021-12-17T10:34:04.032Z;ISIN;EZ2FG91Q7Y00;1.13291;360T;MONE;USD;N/A;5.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490439500L1;false;TPAC,FULJ,ILQD
2021-12-17T10:34:04.032Z;ISIN;EZ71FCDWWR61;1.1338364;360T;MONE;USD;N/A;5.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490439500L2;false;TPAC,FULJ,ILQD
2021-12-17T10:33:50.982Z;ISIN;EZBHR95RJNL2;4.6344896;360T;MONE;PLN;N/A;1.1E7;PLN;2022-01-14T00:00:00.000Z;360T;1010000281490436290;false;FULJ,ILQD
2021-12-17T10:33:40.762Z;ISIN;EZ2ML9SYQR98;1.13276;360T;MONE;USD;N/A;9.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490229357L2;false;TPAC,FULJ,ILQD
2021-12-17T10:33:40.762Z;ISIN;EZ3C60WSD1S1;1.1326823;360T;MONE;USD;N/A;9.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490229357L1;false;TPAC,FULJ,ILQD
2021-12-17T10:33:35.469Z;ISIN;EZ2FG91Q7Y00;1.1327006;360T;MONE;USD;N/A;200000.0;USD;2022-01-14T00:00:00.000Z;360T;1010000281490439478;false;FULJ,ILQD
2021-12-17T10:33:18.696Z;ISIN;EZV0W4F21S27;0.91805;360T;MONE;CHF;N/A;1.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490440075L2;false;TPAC,FULJ,ILQD
2021-12-17T10:33:18.696Z;ISIN;EZ8S5N85YPG1;0.9180719;360T;MONE;CHF;N/A;1.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490440075L1;false;TPAC,FULJ,ILQD
2021-12-17T10:33:10.752Z;ISIN;EZ6GLJDRFF72;1.133603;360T;MONE;USD;N/A;5.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490439120L2;false;TPAC,FULJ,ILQD
2021-12-17T10:33:10.752Z;ISIN;EZ2FG91Q7Y00;1.132581;360T;MONE;USD;N/A;5.0E7;USD;2022-01-14T00:00:00.000Z;360T;1010000281490439120L1;false;TPAC,FULJ,ILQD
