Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-08T10:01:30.091Z;ISIN;EZ8LCK4J9PQ3;1.07305;360T;MONE;USD;N/A;2024093.77;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038345L3L1;false;TPAC,FULJ,ILQD
2023-06-08T10:01:30.091Z;ISIN;EZ80G54RYKC7;1.0731642;360T;MONE;USD;N/A;1471538.97;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038345L2L2;false;TPAC,FULJ,ILQD
2023-06-08T10:01:30.091Z;ISIN;EZGMLFM3DWX2;1.0728808;360T;MONE;USD;N/A;2280111.71;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038345L1;false;TPAC,FULJ,ILQD
2023-06-08T10:01:06.871Z;ISIN;EZ8LCK4J9PQ3;1.07302;360T;MONE;USD;N/A;9.16E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629950837L1;false;TPAC,FULJ,ILQD
2023-06-08T10:01:06.871Z;ISIN;EZP3TVQ4D0Z4;1.0748475;360T;MONE;USD;N/A;9.2E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629950837L2;false;TPAC,FULJ,ILQD
2023-06-08T10:00:50.827Z;ISIN;EZXL5VXC9125;1.24575;360T;MONE;USD;N/A;4000000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629949935L2;false;TPAC,FULJ,ILQD
2023-06-08T10:00:50.827Z;ISIN;EZ8SGCT4RXM2;1.2456796;360T;MONE;USD;N/A;4000000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629949935L1;false;TPAC,FULJ,ILQD
2023-06-08T10:00:41.672Z;ISIN;EZJM2XFD85K3;11.77176;360T;MONE;NOK;N/A;5.0E7;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629948201L1;false;TPAC,FULJ,ILQD
2023-06-08T10:00:41.672Z;ISIN;EZ6BXP66VB50;11.7823761;360T;MONE;NOK;N/A;5.0E7;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629948201L2;false;TPAC,FULJ,ILQD
2023-06-08T09:59:40.188Z;ISIN;EZXYDKJM1Y84;0.8612285;360T;MONE;GBP;N/A;1.873853234E7;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038332L1L2;false;TPAC,FULJ,ILQD
2023-06-08T09:59:40.188Z;ISIN;EZDNJK1VJNW4;0.8610827;360T;MONE;GBP;N/A;9199676.87;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038332L1L1;false;TPAC,FULJ,ILQD
2023-06-08T09:59:37.302Z;ISIN;EZK7VGD3QQ70;0.9098455;360T;MONE;CHF;N/A;4.8E7;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629949248L1;false;TPAC,FULJ,ILQD
2023-06-08T09:59:37.302Z;ISIN;EZJ64RMTZTS5;0.90957;360T;MONE;CHF;N/A;4.8E7;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629949248L2;false;TPAC,FULJ,ILQD
2023-06-08T09:59:08.023Z;ISIN;EZVP8NK6BZG6;0.86115;360T;MONE;GBP;N/A;382607.89;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038323L1;false;TPAC,FULJ,ILQD
2023-06-08T09:59:08.023Z;ISIN;EZXYDKJM1Y84;0.86121;360T;MONE;GBP;N/A;2999280.15;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038323L2;false;TPAC,FULJ,ILQD
2023-06-08T09:59:08.023Z;ISIN;EZF3WGHFXCK5;0.8614108;360T;MONE;GBP;N/A;417597.24;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038323L3;false;TPAC,FULJ,ILQD
2023-06-08T09:59:08.023Z;ISIN;EZF3WGHFXCK5;0.8614108;360T;MONE;GBP;N/A;324847.03;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038323L4;false;TPAC,FULJ,ILQD
2023-06-08T09:58:02.995Z;ISIN;EZP3TVQ4D0Z4;1.0746621;360T;MONE;USD;N/A;1.955925384E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038311L1L2;false;TPAC,FULJ,ILQD
2023-06-08T09:58:02.995Z;ISIN;EZWH5X3SPDJ5;1.0733733;360T;MONE;USD;N/A;92149.2;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038311L2;false;TPAC,FULJ,ILQD
2023-06-08T09:58:02.995Z;ISIN;EZGMLFM3DWX2;1.072671;360T;MONE;USD;N/A;1.19220991E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038311L1L1;false;TPAC,FULJ,ILQD
2023-06-08T09:57:24.725Z;ISIN;EZBMMM7B0ZF0;1.0726041;360T;MONE;USD;N/A;13045.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629942756;false;FULJ,ILQD
2023-06-08T09:56:49.125Z;ISIN;EZBMMM7B0ZF0;1.0725993;360T;MONE;USD;N/A;11000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629942438;false;FULJ,ILQD
2023-06-08T09:56:17.603Z;ISIN;EZFQQL9TF4J4;11.6772377;360T;MONE;SEK;N/A;220000.0;SEK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629942366;false;FULJ,ILQD
2023-06-08T09:55:50.016Z;ISIN;EZ6BXP66VB50;11.7853848;360T;MONE;NOK;N/A;5.0E7;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629945267L2;false;TPAC,FULJ,ILQD
2023-06-08T09:55:50.016Z;ISIN;EZJM2XFD85K3;11.77476;360T;MONE;NOK;N/A;5.0E7;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629945267L1;false;TPAC,FULJ,ILQD
2023-06-08T09:55:26.268Z;ISIN;EZBMMM7B0ZF0;1.0724444;360T;MONE;USD;N/A;25500.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629940967;false;FULJ,ILQD
2023-06-08T09:55:14.462Z;ISIN;EZ1H56MBGZP7;0.8609123;360T;MONE;GBP;N/A;50000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629940771;false;FULJ,ILQD
2023-06-08T09:54:05.551Z;ISIN;EZBMMM7B0ZF0;1.0721624;360T;MONE;USD;N/A;75000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629947875;false;FULJ,ILQD
2023-06-08T09:53:29.217Z;ISIN;EZBMMM7B0ZF0;1.0726144;360T;MONE;USD;N/A;21500.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629949668;false;FULJ,ILQD
2023-06-08T09:51:57.856Z;ISIN;EZZDB232T796;7.450234;360T;MONE;DKK;N/A;338833.08;DKK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038290L1;false;TPAC,FULJ,ILQD
2023-06-08T09:51:57.856Z;ISIN;EZ4W8XCRWDM7;7.45001;360T;MONE;DKK;N/A;5184138.49;DKK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038290L2;false;TPAC,FULJ,ILQD
2023-06-08T09:51:26.542Z;ISIN;EZ36ZX0TF3Q7;1301.469;360T;MONE;KRW;N/A;100000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629947744;false;FULJ,ILQD
2023-06-08T09:50:54.776Z;ISIN;EZ1H56MBGZP7;0.8608133;360T;MONE;GBP;N/A;2000000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629948801L1;false;TPAC,FULJ,ILQD
2023-06-08T09:50:54.776Z;ISIN;EZVP8NK6BZG6;0.86093;360T;MONE;GBP;N/A;2000000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629948801L2;false;TPAC,FULJ,ILQD
2023-06-08T09:50:46.509Z;ISIN;EZ98BXXZ36W3;1301.769;360T;MONE;KRW;N/A;100000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629946928;false;FULJ,ILQD
2023-06-08T09:50:20.815Z;ISIN;EZ32M21DSTM7;1.6783206;360T;MONE;SGD;N/A;64.83;SGD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038284L1;false;TPAC,FULJ,ILQD
2023-06-08T09:50:20.815Z;ISIN;EZ32M21DSTM7;1.6783206;360T;MONE;SGD;N/A;85.34;SGD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038284L2;false;TPAC,FULJ,ILQD
2023-06-08T09:50:20.815Z;ISIN;EZFG5KKKNZS0;1.6783;360T;MONE;SGD;N/A;681444.29;SGD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038284L3;false;TPAC,FULJ,ILQD
2023-06-08T09:50:20.815Z;ISIN;EZFG5KKKNZS0;1.6783;360T;MONE;SGD;N/A;1198722.43;SGD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038284L4;false;TPAC,FULJ,ILQD
2023-06-08T09:50:09.797Z;ISIN;EZH9C100PQ26;11.6770607;360T;MONE;SEK;N/A;200000.0;SEK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629948555;false;FULJ,ILQD
2023-06-08T09:49:58.506Z;ISIN;EZJ64RMTZTS5;0.90974;360T;MONE;CHF;N/A;15033.91;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038270L2;false;TPAC,FULJ,ILQD
2023-06-08T09:49:58.506Z;ISIN;EZK7VGD3QQ70;0.9100156;360T;MONE;CHF;N/A;5084.22;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038270L1;false;TPAC,FULJ,ILQD
2023-06-08T09:49:58.506Z;ISIN;EZJ64RMTZTS5;0.90974;360T;MONE;CHF;N/A;32702.57;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038270L3;false;TPAC,FULJ,ILQD
2023-06-08T09:49:58.195Z;ISIN;EZ1H56MBGZP7;0.8607534;360T;MONE;GBP;N/A;7000000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629948452L1;false;TPAC,FULJ,ILQD
2023-06-08T09:49:58.195Z;ISIN;EZDNJK1VJNW4;0.8607827;360T;MONE;GBP;N/A;7000000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629948452L2;false;TPAC,FULJ,ILQD
2023-06-08T09:49:43.225Z;ISIN;EZ4MDZY34X77;1.34679;360T;MONE;SGD;N/A;1446520.37;SGD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038267L4;false;TPAC,FULJ,ILQD
2023-06-08T09:49:43.225Z;ISIN;EZK8V9CNL0F0;1.3468221;360T;MONE;SGD;N/A;103.14;SGD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038267L1;false;TPAC,FULJ,ILQD
2023-06-08T09:49:43.225Z;ISIN;EZK8V9CNL0F0;1.3468221;360T;MONE;SGD;N/A;5.79;SGD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038267L2;false;TPAC,FULJ,ILQD
2023-06-08T09:49:43.225Z;ISIN;EZ4MDZY34X77;1.34679;360T;MONE;SGD;N/A;37172.36;SGD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038267L3;false;TPAC,FULJ,ILQD
2023-06-08T09:48:45.236Z;ISIN;EZBMMM7B0ZF0;1.0726943;360T;MONE;USD;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629948153L1;false;TPAC,FULJ,ILQD
2023-06-08T09:48:45.236Z;ISIN;EZ8LCK4J9PQ3;1.07292;360T;MONE;USD;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629948153L2;false;TPAC,FULJ,ILQD
2023-06-08T09:48:24.963Z;ISIN;EZHBWNNNMQL2;25.2415223;360T;MONE;TRY;N/A;318014.56;TRY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629938992;false;FULJ,ILQD
2023-06-08T09:47:45.421Z;ISIN;EZGMLFM3DWX2;1.0728007;360T;MONE;USD;N/A;9000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629947704L2;false;TPAC,FULJ,ILQD
2023-06-08T09:47:45.421Z;ISIN;EZBMMM7B0ZF0;1.0727443;360T;MONE;USD;N/A;9000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629947704L1;false;TPAC,FULJ,ILQD
2023-06-08T09:47:14.567Z;ISIN;EZ4DM8RSHDK4;11.8184936;360T;MONE;NOK;N/A;5.0E7;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629943823L2;false;TPAC,FULJ,ILQD
2023-06-08T09:47:14.567Z;ISIN;EZJM2XFD85K3;11.78291;360T;MONE;NOK;N/A;5.0E7;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629943823L1;false;TPAC,FULJ,ILQD
2023-06-08T09:46:42.233Z;ISIN;EZ5SRZ867WP0;1.0730329;360T;MONE;USD;N/A;1.4E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629947292L2;false;TPAC,FULJ,ILQD
2023-06-08T09:46:42.233Z;ISIN;EZGMLFM3DWX2;1.0726908;360T;MONE;USD;N/A;1.4E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629947292L1;false;TPAC,FULJ,ILQD
2023-06-08T09:45:36.743Z;ISIN;EZP3TVQ4D0Z4;1.0745457;360T;MONE;USD;N/A;5000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629946992L2;false;TPAC,FULJ,ILQD
2023-06-08T09:45:36.743Z;ISIN;EZ8LCK4J9PQ3;1.07272;360T;MONE;USD;N/A;5000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629946992L1;false;TPAC,FULJ,ILQD
2023-06-08T09:43:45.671Z;ISIN;EZ8LWR3MSY72;137.78557;360T;MONE;JPY;N/A;1.7E9;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629942694L2;false;TPAC,FULJ,ILQD
2023-06-08T09:43:45.671Z;ISIN;EZH2P6L9HQK4;139.788;360T;MONE;JPY;N/A;1.7E9;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629942694L1;false;TPAC,FULJ,ILQD
2023-06-08T09:42:47.606Z;ISIN;EZGMLFM3DWX2;1.0725307;360T;MONE;USD;N/A;35847.94;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629944711;false;FULJ,ILQD
2023-06-08T09:42:13.846Z;ISIN;EZJYLG6JMQ21;1.2462868;360T;MONE;USD;N/A;87037.49;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038257L4L1;false;TPAC,FULJ,ILQD
2023-06-08T09:42:13.846Z;ISIN;EZJYLG6JMQ21;1.2462868;360T;MONE;USD;N/A;85608.43;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038257L1;false;TPAC,FULJ,ILQD
2023-06-08T09:42:13.846Z;ISIN;EZJYLG6JMQ21;1.2462868;360T;MONE;USD;N/A;77889.3;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038257L2;false;TPAC,FULJ,ILQD
2023-06-08T09:42:13.846Z;ISIN;EZJYLG6JMQ21;1.2462868;360T;MONE;USD;N/A;35993.38;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038257L3;false;TPAC,FULJ,ILQD
2023-06-08T09:42:13.846Z;ISIN;EZ4KVJLKL230;1.2475458;360T;MONE;USD;N/A;181559.36;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629038257L4L2;false;TPAC,FULJ,ILQD
2023-06-08T09:41:17.126Z;ISIN;EZBMMM7B0ZF0;1.0722344;360T;MONE;USD;N/A;3.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629941778L1;false;TPAC,FULJ,ILQD
2023-06-08T09:41:17.126Z;ISIN;EZGMLFM3DWX2;1.0722904;360T;MONE;USD;N/A;3.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629941778L2;false;TPAC,FULJ,ILQD
2023-06-08T09:39:33.612Z;ISIN;EZGMLFM3DWX2;1.0724313;360T;MONE;USD;N/A;3.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629940971L2;false;TPAC,FULJ,ILQD
2023-06-08T09:39:33.612Z;ISIN;EZBMMM7B0ZF0;1.0723751;360T;MONE;USD;N/A;3.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629940971L1;false;TPAC,FULJ,ILQD
2023-06-08T09:38:59.404Z;ISIN;EZBMMM7B0ZF0;1.072394;360T;MONE;USD;N/A;12860.42;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629937054;false;FULJ,ILQD
2023-06-08T09:38:15.351Z;ISIN;EZGSYG2C8G34;21.99554;360T;MONE;CZK;N/A;2.0E7;CZK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629943698L1;false;TPAC,FULJ,ILQD
2023-06-08T09:38:15.351Z;ISIN;EZX05GM8W480;21.99669;360T;MONE;CZK;N/A;2.0E7;CZK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629943698L2;false;TPAC,FULJ,ILQD
2023-06-08T09:37:31.252Z;ISIN;EZK7VGD3QQ70;0.9098733;360T;MONE;CHF;N/A;1.3E8;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629940025L2;false;TPAC,FULJ,ILQD
2023-06-08T09:37:31.252Z;ISIN;EZ8F075DRXK9;0.9099639;360T;MONE;CHF;N/A;1.3E8;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629940025L1;false;TPAC,FULJ,ILQD
2023-06-08T09:36:57.479Z;ISIN;EZ3YVGPFB397;1.0729014;360T;MONE;USD;N/A;2.5E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629942232L1;false;TPAC,FULJ,ILQD
2023-06-08T09:36:57.479Z;ISIN;EZ17Y9C047R1;1.0782126;360T;MONE;USD;N/A;2.5E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629942232L2;false;TPAC,FULJ,ILQD
2023-06-08T09:35:42.987Z;ISIN;EZ17Y9C047R1;1.0782352;360T;MONE;USD;N/A;2.5E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629941854L2;false;TPAC,FULJ,ILQD
2023-06-08T09:35:42.987Z;ISIN;EZ3YVGPFB397;1.072922;360T;MONE;USD;N/A;2.5E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629941854L1;false;TPAC,FULJ,ILQD
2023-06-08T09:34:26.913Z;ISIN;EZ4W8XCRWDM7;7.44988;360T;MONE;DKK;N/A;2000000.0;DKK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629941804L1;false;TPAC,FULJ,ILQD
2023-06-08T09:34:26.913Z;ISIN;EZN4FZQDF7J0;7.4494718;360T;MONE;DKK;N/A;2000000.0;DKK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629941804L2;false;TPAC,FULJ,ILQD
2023-06-08T09:33:56.661Z;ISIN;EZZ8X2Z68W38;1.334277;360T;MONE;CAD;N/A;5.5E7;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629939644L1;false;TPAC,FULJ,ILQD
2023-06-08T09:33:56.661Z;ISIN;EZ8SRSRLQKP0;1.33426;360T;MONE;CAD;N/A;5.5E7;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629939644L2;false;TPAC,FULJ,ILQD
2023-06-08T09:33:48.272Z;ISIN;EZDNJK1VJNW4;0.860532;360T;MONE;GBP;N/A;7600000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629940302L1;false;TPAC,FULJ,ILQD
2023-06-08T09:33:48.272Z;ISIN;EZ2QJJQRJ8S5;0.860851;360T;MONE;GBP;N/A;7600000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629940302L2;false;TPAC,FULJ,ILQD
2023-06-08T09:33:43.905Z;ISIN;EZNJBSH6B195;23.60377;360T;MONE;CZK;N/A;500000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629936518;false;FULJ,ILQD
2023-06-08T09:32:35.825Z;ISIN;EZ1H56MBGZP7;0.860543;360T;MONE;GBP;N/A;5900000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629940291L1;false;TPAC,FULJ,ILQD
2023-06-08T09:32:35.825Z;ISIN;EZDNJK1VJNW4;0.8605723;360T;MONE;GBP;N/A;5900000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629940291L2;false;TPAC,FULJ,ILQD
2023-06-08T09:32:11.112Z;ISIN;EZ0PWY9T4S87;0.9759553;360T;MONE;CHF;N/A;200000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629939894L1;false;TPAC,FULJ,ILQD
2023-06-08T09:32:11.112Z;ISIN;EZGRG19WVLG2;0.9749639;360T;MONE;CHF;N/A;200000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629939894L2;false;TPAC,FULJ,ILQD
2023-06-08T09:31:43.672Z;ISIN;EZBMMM7B0ZF0;1.0724638;360T;MONE;USD;N/A;20000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629939218;false;FULJ,ILQD
2023-06-08T09:31:36.797Z;ISIN;EZ3VYDLS7TD2;0.9758526;360T;MONE;CHF;N/A;990000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629926187;false;FULJ,ILQD
2023-06-08T09:31:34.936Z;ISIN;EZGMLFM3DWX2;1.0725808;360T;MONE;USD;N/A;580000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629926101;false;FULJ,ILQD
2023-06-08T09:31:34.684Z;ISIN;EZGMLFM3DWX2;1.0725808;360T;MONE;USD;N/A;730000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629925947;false;FULJ,ILQD
2023-06-08T09:30:29.045Z;ISIN;EZ17Y9C047R1;1.0783644;360T;MONE;USD;N/A;5.0E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629940457L2;false;TPAC,FULJ,ILQD
2023-06-08T09:30:29.045Z;ISIN;EZ3YVGPFB397;1.073052;360T;MONE;USD;N/A;5.0E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629940457L1;false;TPAC,FULJ,ILQD
2023-06-08T09:30:25.052Z;ISIN;EZBMMM7B0ZF0;1.0725835;360T;MONE;USD;N/A;1790000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629940440;false;FULJ,ILQD
2023-06-08T09:30:20.686Z;ISIN;EZ1H56MBGZP7;0.8605641;360T;MONE;GBP;N/A;2.95E8;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629938782L1;false;TPAC,FULJ,ILQD
2023-06-08T09:30:20.686Z;ISIN;EZDNJK1VJNW4;0.8605932;360T;MONE;GBP;N/A;2.95E8;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629938782L2;false;TPAC,FULJ,ILQD
2023-06-08T09:30:11.249Z;ISIN;EZ3VYDLS7TD2;0.9758099;360T;MONE;CHF;N/A;6800000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629938674L1;false;TPAC,FULJ,ILQD
2023-06-08T09:30:11.249Z;ISIN;EZLRQX99N121;0.9752744;360T;MONE;CHF;N/A;6800000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629938674L2;false;TPAC,FULJ,ILQD
2023-06-08T09:28:50.018Z;ISIN;EZ3YVGPFB397;1.073082;360T;MONE;USD;N/A;5.0E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629940384L1;false;TPAC,FULJ,ILQD
2023-06-08T09:28:50.018Z;ISIN;EZ17Y9C047R1;1.0783957;360T;MONE;USD;N/A;5.0E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629940384L2;false;TPAC,FULJ,ILQD
2023-06-08T09:28:26.820Z;ISIN;EZ82Z98ZQZD5;7.659295;360T;MONE;CNY;N/A;2000000.0;CNY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629937708L2;false;TPAC,FULJ,ILQD
2023-06-08T09:28:26.820Z;ISIN;EZ4D90T8ZFS4;7.66252;360T;MONE;CNY;N/A;2000000.0;CNY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629937708L1;false;TPAC,FULJ,ILQD
2023-06-08T09:26:50.292Z;ISIN;EZFG07W8MW23;7.6174;360T;MONE;CNY;N/A;1.1E7;CNY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629937022L2;false;TPAC,FULJ,ILQD
2023-06-08T09:26:50.292Z;ISIN;EZ4D90T8ZFS4;7.66307;360T;MONE;CNY;N/A;1.1E7;CNY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629937022L1;false;TPAC,FULJ,ILQD
2023-06-08T09:26:14.174Z;ISIN;EZWYZ6157T33;11.6705041;360T;MONE;SEK;N/A;5.0E7;SEK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629939062;false;FULJ,ILQD
2023-06-08T09:25:34.710Z;ISIN;EZ3VYDLS7TD2;0.9755616;360T;MONE;CHF;N/A;3000000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629807377L1;false;TPAC,FULJ,ILQD
2023-06-08T09:25:34.710Z;ISIN;EZ4HTZ6WN6S1;0.97542;360T;MONE;CHF;N/A;3000000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629807377L2;false;TPAC,FULJ,ILQD
2023-06-08T09:24:57.740Z;ISIN;EZ4KPLZN9669;149.98;360T;MONE;JPY;N/A;2.7E9;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629806237L2;false;TPAC,FULJ,ILQD
2023-06-08T09:24:57.740Z;ISIN;EZJTZTZK1TP4;150.02203;360T;MONE;JPY;N/A;2.7E9;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629806237L1;false;TPAC,FULJ,ILQD
2023-06-08T09:24:50.946Z;ISIN;EZ0PWY9T4S87;0.9758269;360T;MONE;CHF;N/A;5000000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629937045L1;false;TPAC,FULJ,ILQD
2023-06-08T09:24:50.946Z;ISIN;EZFZ7JJDTJ52;0.975491;360T;MONE;CHF;N/A;5000000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629937045L2;false;TPAC,FULJ,ILQD
