Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-21T13:18:10.959Z;ISIN;EZ9Y65VDCLD8;9.49097;360T;MONE;SEK;N/A;7000000.0;SEK;2020-02-18T00:00:00.000Z;360T;1010000281354937098L1;false;TPAC,FULJ,ILQD
2020-01-21T13:10:23.928Z;ISIN;EZ1ZRRD79M73;1.112138;360T;MONE;USD;N/A;5.0E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354934764L2;false;TPAC,FULJ,ILQD
2020-01-21T13:10:23.928Z;ISIN;EZ1NR3GN3QT6;1.11119;360T;MONE;USD;N/A;5.0E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354934764L1;false;TPAC,FULJ,ILQD
2020-01-21T13:05:50.038Z;ISIN;EZ96FXFPKP60;1.119851;360T;MONE;USD;N/A;3.3E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354929976L2;false;TPAC,FULJ,ILQD
2020-01-21T13:05:50.038Z;ISIN;EZ1NR3GN3QT6;1.11133;360T;MONE;USD;N/A;3.3E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354929976L1;false;TPAC,FULJ,ILQD
2020-01-21T13:05:20.643Z;ISIN;EZ98RS1BDM34;1.0740068;360T;MONE;CHF;N/A;7.6E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354933012L2;false;TPAC,FULJ,ILQD
2020-01-21T13:05:20.643Z;ISIN;EZVSPSHJDJ07;1.0740126;360T;MONE;CHF;N/A;7.6E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354933012L1;false;TPAC,FULJ,ILQD
2020-01-21T13:04:55.271Z;ISIN;EZ7D4SGS2BZ4;1.1110352;360T;MONE;USD;N/A;30000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354934751;false;FULJ,ILQD
2020-01-21T13:00:44.897Z;ISIN;EZ673KBM2YG1;4.7786982;360T;MONE;RON;N/A;200000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354930672;false;FULJ,ILQD
2020-01-21T12:52:26.522Z;ISIN;EZ3NZ8WW7SF5;4.2458467;360T;MONE;PLN;N/A;750000.0;PLN;2020-02-18T00:00:00.000Z;360T;1010000281354930377L2;false;TPAC,FULJ,ILQD
2020-01-21T12:52:26.522Z;ISIN;EZ6766DQS4Z5;4.244;360T;MONE;PLN;N/A;750000.0;PLN;2020-02-18T00:00:00.000Z;360T;1010000281354930377L1;false;TPAC,FULJ,ILQD
2020-01-21T12:50:16.239Z;ISIN;EZ2D5TWHR5C0;7.6741;360T;MONE;CNY;N/A;1.23E7;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354930811L1;false;TPAC,FULJ,ILQD
2020-01-21T12:50:16.239Z;ISIN;EZ5B3DYVVCG6;7.699925;360T;MONE;CNY;N/A;1.23E7;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354930811L2;false;TPAC,FULJ,ILQD
2020-01-21T12:50:03.832Z;ISIN;EZ6DMR2WFXR0;1.3049774;360T;MONE;USD;N/A;1.5E7;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354931252L2;false;TPAC,FULJ,ILQD
2020-01-21T12:50:03.832Z;ISIN;EZXJN4CQ8PS3;1.3049461;360T;MONE;USD;N/A;1.5E7;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354931252L1;false;TPAC,FULJ,ILQD
2020-01-21T12:49:42.723Z;ISIN;EZ7D4SGS2BZ4;1.1105301;360T;MONE;USD;N/A;20000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354930500;false;FULJ,ILQD
2020-01-21T12:47:57.495Z;ISIN;EZ9SQ2W6NSN2;25.0674;360T;MONE;CZK;N/A;2590000.0;CZK;2020-02-18T00:00:00.000Z;360T;1010000281354931168L1;false;TPAC,FULJ,ILQD
2020-01-21T12:47:57.495Z;ISIN;EZ23T0T90TN4;25.089627;360T;MONE;CZK;N/A;2590000.0;CZK;2020-02-18T00:00:00.000Z;360T;1010000281354931168L2;false;TPAC,FULJ,ILQD
2020-01-21T12:46:18.602Z;ISIN;EZ61YLRP65Y6;122.2138;360T;MONE;JPY;N/A;6650000.0;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354928865;false;FULJ,ILQD
2020-01-21T12:46:03.223Z;ISIN;EZ45PWWSH2P7;0.85065;360T;MONE;GBP;N/A;2000000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354928847L1;false;TPAC,FULJ,ILQD
2020-01-21T12:46:03.223Z;ISIN;EZ7LTS1ZLWB0;0.850912;360T;MONE;GBP;N/A;2000000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354928847L2;false;TPAC,FULJ,ILQD
2020-01-21T12:44:47.792Z;ISIN;EZ4JPNHQBSZ7;6.912019;360T;MONE;CNY;N/A;2.0E8;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354925714L2;false;TPAC,FULJ,ILQD
2020-01-21T12:44:47.792Z;ISIN;EZ9HGRRFSFS8;6.90738;360T;MONE;CNY;N/A;2.0E8;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354925714L1;false;TPAC,FULJ,ILQD
2020-01-21T12:43:52.273Z;ISIN;EZ7D4SGS2BZ4;1.1104057;360T;MONE;USD;N/A;15000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354929748;false;FULJ,ILQD
2020-01-21T12:39:15.120Z;ISIN;EZB7HBQRZTB6;300.2128;360T;MONE;HUF;N/A;5.0E9;HUF;2020-02-18T00:00:00.000Z;360T;1010000281354925361L2;false;TPAC,FULJ,ILQD
2020-01-21T12:39:15.120Z;ISIN;EZ54TDVR22Y7;301.85;360T;MONE;HUF;N/A;5.0E9;HUF;2020-02-18T00:00:00.000Z;360T;1010000281354925361L1;false;TPAC,FULJ,ILQD
2020-01-21T12:39:08.971Z;ISIN;EZVZ248GSWM4;6.7298044;360T;MONE;DKK;N/A;3000000.0;DKK;2020-02-18T00:00:00.000Z;360T;1010000281354927281L1;false;TPAC,FULJ,ILQD
2020-01-21T12:39:08.971Z;ISIN;EZ8W9CW0G285;6.72937;360T;MONE;DKK;N/A;3000000.0;DKK;2020-02-18T00:00:00.000Z;360T;1010000281354927281L2;false;TPAC,FULJ,ILQD
2020-01-21T12:38:39.478Z;ISIN;EZ6DMR2WFXR0;1.305892;360T;MONE;USD;N/A;1300000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354927260L2;false;TPAC,FULJ,ILQD
2020-01-21T12:38:39.478Z;ISIN;EZXJN4CQ8PS3;1.30586;360T;MONE;USD;N/A;1300000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354927260L1;false;TPAC,FULJ,ILQD
2020-01-21T12:37:06.817Z;ISIN;EZ4741ZQPRL9;7.696043;360T;MONE;CNY;N/A;3.18E7;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354929504L2;false;TPAC,FULJ,ILQD
2020-01-21T12:37:06.817Z;ISIN;EZ2D5TWHR5C0;7.6709;360T;MONE;CNY;N/A;3.18E7;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354929504L1;false;TPAC,FULJ,ILQD
2020-01-21T12:36:29.116Z;ISIN;EZ3M35KFJ2Y0;1.07449;360T;MONE;CHF;N/A;1.5E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354929207L1;false;TPAC,FULJ,ILQD
2020-01-21T12:36:29.116Z;ISIN;EZ569D0VKD95;1.0731594;360T;MONE;CHF;N/A;1.5E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354929207L2;false;TPAC,FULJ,ILQD
2020-01-21T12:35:12.189Z;ISIN;EZ3M35KFJ2Y0;1.07478;360T;MONE;CHF;N/A;1.5E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354928905L1;false;TPAC,FULJ,ILQD
2020-01-21T12:35:12.189Z;ISIN;EZVGW59CTSS3;1.073716;360T;MONE;CHF;N/A;1.5E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354928905L2;false;TPAC,FULJ,ILQD
2020-01-21T12:27:46.501Z;ISIN;EZ7D4SGS2BZ4;1.1099368;360T;MONE;USD;N/A;57760.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354926097;false;FULJ,ILQD
2020-01-21T12:26:33.820Z;ISIN;EZ7D4SGS2BZ4;1.1100603;360T;MONE;USD;N/A;70000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354924784;false;FULJ,ILQD
2020-01-21T12:25:36.676Z;ISIN;EZ45PWWSH2P7;0.8503495;360T;MONE;GBP;N/A;20000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354924242;false;FULJ,ILQD
2020-01-21T12:25:36.676Z;ISIN;EZ45PWWSH2P7;0.8503485;360T;MONE;GBP;N/A;20000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354924465;false;FULJ,ILQD
2020-01-21T12:23:04.187Z;ISIN;EZVJ5PD93SG6;1166.0;360T;MONE;KRW;N/A;3000000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354923501;false;FULJ,ILQD
2020-01-21T12:19:15.201Z;ISIN;EZ98RS1BDM34;1.074945;360T;MONE;CHF;N/A;1.95E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354924608L1;false;TPAC,FULJ,ILQD
2020-01-21T12:19:15.201Z;ISIN;EZ8PLMH17720;1.073912;360T;MONE;CHF;N/A;1.95E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354924608L2;false;TPAC,FULJ,ILQD
2020-01-21T12:14:32.030Z;ISIN;EZ7D4SGS2BZ4;1.1102848;360T;MONE;USD;N/A;85000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354922841;false;FULJ,ILQD
2020-01-21T12:12:09.329Z;ISIN;EZN23T7SQWR3;0.66086;360T;MONE;USD;N/A;6700000.0;NZD;2020-02-18T00:00:00.000Z;360T;1010000281354913666L1;false;TPAC,FULJ,ILQD
2020-01-21T12:12:09.329Z;ISIN;EZN23T7SQWR3;0.66086;360T;MONE;USD;N/A;1.1E7;NZD;2020-02-18T00:00:00.000Z;360T;1010000281354913666L2;false;TPAC,FULJ,ILQD
2020-01-21T12:09:30.901Z;ISIN;EZ84D516VPJ4;1.9781627;360T;MONE;NZD;N/A;1.3E7;NZD;2020-02-18T00:00:00.000Z;360T;1010000281354913634L2;false;TPAC,FULJ,ILQD
2020-01-21T12:09:30.901Z;ISIN;EZ167TFHH5C2;1.97767;360T;MONE;NZD;N/A;1.3E7;NZD;2020-02-18T00:00:00.000Z;360T;1010000281354913634L1;false;TPAC,FULJ,ILQD
2020-01-21T12:09:23.875Z;ISIN;EZ4MRD9F2W91;1.306093;360T;MONE;CAD;N/A;1.1E7;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354921394L1;false;TPAC,FULJ,ILQD
2020-01-21T12:09:23.875Z;ISIN;EZ1BNPZ9RDR6;1.3061;360T;MONE;CAD;N/A;1.1E7;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354921394L2;false;TPAC,FULJ,ILQD
2020-01-21T12:08:08.507Z;ISIN;EZ5J1W7BCCX6;1.26396;360T;MONE;CHF;N/A;1.16831E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354913224L1;false;TPAC,FULJ,ILQD
2020-01-21T12:08:08.507Z;ISIN;EZ337372F838;1.2632336;360T;MONE;CHF;N/A;1.125E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354913224L2;false;TPAC,FULJ,ILQD
2020-01-21T12:07:56.736Z;ISIN;EZ2NGV1C3TM4;0.8526535;360T;MONE;GBP;N/A;1387000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354919165L2;false;TPAC,FULJ,ILQD
2020-01-21T12:07:56.736Z;ISIN;EZ5WX7V74H53;0.850299;360T;MONE;GBP;N/A;1387000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354919165L1;false;TPAC,FULJ,ILQD
2020-01-21T12:07:47.992Z;ISIN;EZ3XNMHFXDJ0;7.4724187;360T;MONE;DKK;N/A;7000000.0;DKK;2020-02-18T00:00:00.000Z;360T;1010000281354918566L1;false;TPAC,FULJ,ILQD
2020-01-21T12:07:47.992Z;ISIN;EZ9S3PP6W2W9;7.4685087;360T;MONE;DKK;N/A;7000000.0;DKK;2020-02-18T00:00:00.000Z;360T;1010000281354918566L2;false;TPAC,FULJ,ILQD
2020-01-21T12:07:36.011Z;ISIN;EZ7VN56F5QS7;1.0737189;360T;MONE;CHF;N/A;500000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354917898L2;false;TPAC,FULJ,ILQD
2020-01-21T12:07:36.011Z;ISIN;EZ1C0VQP53P5;1.0744725;360T;MONE;CHF;N/A;500000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354917898L1;false;TPAC,FULJ,ILQD
2020-01-21T12:07:25.440Z;ISIN;EZ46KLTDQB74;9.986965;360T;MONE;NOK;N/A;1948000.0;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354917882L2;false;TPAC,FULJ,ILQD
2020-01-21T12:07:25.440Z;ISIN;EZ7KTMQKHHN2;9.934315;360T;MONE;NOK;N/A;1948000.0;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354917882L1;false;TPAC,FULJ,ILQD
2020-01-21T12:07:13.351Z;ISIN;EZ6T8MJBC0C2;10.573717;360T;MONE;SEK;N/A;3175000.0;SEK;2020-02-18T00:00:00.000Z;360T;1010000281354917833L2;false;TPAC,FULJ,ILQD
2020-01-21T12:07:13.351Z;ISIN;EZ24L9PZNPS4;10.559456;360T;MONE;SEK;N/A;3175500.0;SEK;2020-02-18T00:00:00.000Z;360T;1010000281354917833L1;false;TPAC,FULJ,ILQD
2020-01-21T12:07:02.400Z;ISIN;EZ1JPBKZQ7X4;1.0714374;360T;MONE;CHF;N/A;5250000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354918990;false;FULJ,ILQD
2020-01-21T12:06:38.814Z;ISIN;EZ9NZ7KN29V9;0.9678;360T;MONE;CHF;N/A;9558900.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354913186L1;false;TPAC,FULJ,ILQD
2020-01-21T12:06:38.814Z;ISIN;EZ71K8PM4VJ0;0.966901;360T;MONE;CHF;N/A;9200000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354913186L2;false;TPAC,FULJ,ILQD
2020-01-21T12:05:48.876Z;ISIN;EZ20XXC810Q4;1.617263;360T;MONE;AUD;N/A;1000000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354918453;false;FULJ,ILQD
2020-01-21T12:05:07.074Z;ISIN;EZ7D4SGS2BZ4;1.110478;360T;MONE;USD;N/A;45000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354921376;false;FULJ,ILQD
2020-01-21T12:00:23.807Z;ISIN;EZV5KTHR3D84;0.7406102;360T;MONE;CHF;N/A;3.2E7;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354917422L2;false;TPAC,FULJ,ILQD
2020-01-21T12:00:23.807Z;ISIN;EZ4ZJMWXNF95;0.7406599;360T;MONE;CHF;N/A;3.2E7;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354917422L1;false;TPAC,FULJ,ILQD
2020-01-21T11:59:01.321Z;ISIN;EZ8L629W6X08;75.55;360T;MONE;JPY;N/A;6300000.0;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354918594L1;false;TPAC,FULJ,ILQD
2020-01-21T11:59:01.321Z;ISIN;EZ617S2TD7J0;75.52434;360T;MONE;JPY;N/A;6300000.0;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354918594L2;false;TPAC,FULJ,ILQD
2020-01-21T11:58:56.873Z;ISIN;EZ7D4SGS2BZ4;1.1105836;360T;MONE;USD;N/A;50000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354919806;false;FULJ,ILQD
2020-01-21T11:56:29.375Z;ISIN;EZ8JMP8R6ND0;0.68663;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354918081L2;false;TPAC,FULJ,ILQD
2020-01-21T11:56:29.375Z;ISIN;EZ4DST08YSR4;0.6866154;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354918081L1;false;TPAC,FULJ,ILQD
2020-01-21T11:55:21.771Z;ISIN;EZVMCS6CTXQ1;1.1110516;360T;MONE;USD;N/A;4.0E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354914373L2;false;TPAC,FULJ,ILQD
2020-01-21T11:55:21.771Z;ISIN;EZ7D4SGS2BZ4;1.1105866;360T;MONE;USD;N/A;4.0E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354914373L1;false;TPAC,FULJ,ILQD
2020-01-21T11:48:59.137Z;ISIN;EZ2CKVDTZPS3;0.850723;360T;MONE;GBP;N/A;800000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354914761;false;FULJ,ILQD
2020-01-21T11:48:36.089Z;ISIN;EZ7D4SGS2BZ4;1.110478;360T;MONE;USD;N/A;826000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354914341;false;FULJ,ILQD
2020-01-21T11:46:52.252Z;ISIN;EZ8YQZKTSJF2;4200.0;360T;MONE;USD;N/A;500000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354911303;false;FULJ,ILQD
2020-01-21T11:44:22.539Z;ISIN;EZ44QB186GK9;4.30172;360T;MONE;RON;N/A;4.6E7;RON;2020-02-18T00:00:00.000Z;360T;1010000281354916715L2;false;TPAC,FULJ,ILQD
2020-01-21T11:44:22.539Z;ISIN;EZ49GVN8CT36;4.3016953;360T;MONE;RON;N/A;4.6E7;RON;2020-02-18T00:00:00.000Z;360T;1010000281354916715L1;false;TPAC,FULJ,ILQD
2020-01-21T11:42:24.975Z;ISIN;EZ24X6BP70T9;6.90374;360T;MONE;CNY;N/A;6000000.0;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354916432L2;false;TPAC,FULJ,ILQD
2020-01-21T11:42:24.975Z;ISIN;EZ9HGRRFSFS8;6.903394;360T;MONE;CNY;N/A;6000000.0;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354916432L1;false;TPAC,FULJ,ILQD
2020-01-21T11:41:45.766Z;ISIN;EZ6C8124SJX7;2.7996;360T;MONE;TND;N/A;1500000.0;TND;2020-02-18T00:00:00.000Z;360T;1010000281354906121L1;false;TPAC,FULJ,ILQD
2020-01-21T11:41:45.766Z;ISIN;EZ1ZDT0J2TT2;2.80565;360T;MONE;TND;N/A;1500000.0;TND;2020-02-18T00:00:00.000Z;360T;1010000281354906121L2;false;TPAC,FULJ,ILQD
2020-01-21T11:41:01.929Z;ISIN;EZ798YVVPP43;3.75144;360T;MONE;SAR;N/A;2500000.0;SAR;2020-02-18T00:00:00.000Z;360T;1010000281354906116L1;false;TPAC,FULJ,ILQD
2020-01-21T11:41:01.929Z;ISIN;EZBDV057Z2Q4;3.751107;360T;MONE;SAR;N/A;2500000.0;SAR;2020-02-18T00:00:00.000Z;360T;1010000281354906116L2;false;TPAC,FULJ,ILQD
2020-01-21T11:40:23.303Z;ISIN;EZWQLW29S8F8;3.818922;360T;MONE;PLN;N/A;2500000.0;PLN;2020-02-18T00:00:00.000Z;360T;1010000281354916320L1;false;TPAC,FULJ,ILQD
2020-01-21T11:40:23.303Z;ISIN;EZ63LB5WHHW2;3.8189;360T;MONE;PLN;N/A;2500000.0;PLN;2020-02-18T00:00:00.000Z;360T;1010000281354916320L2;false;TPAC,FULJ,ILQD
2020-01-21T11:40:09.018Z;ISIN;EZBJFGJJPHK7;3.662847;360T;MONE;QAR;N/A;1000000.0;QAR;2020-02-18T00:00:00.000Z;360T;1010000281354906075L2;false;TPAC,FULJ,ILQD
2020-01-21T11:40:09.018Z;ISIN;EZ94GVKS7TR6;3.662475;360T;MONE;QAR;N/A;1000000.0;QAR;2020-02-18T00:00:00.000Z;360T;1010000281354906075L1;false;TPAC,FULJ,ILQD
2020-01-21T11:39:40.222Z;ISIN;EZ9J9CKMN122;9.550409;360T;MONE;MAD;N/A;3500000.0;MAD;2020-02-18T00:00:00.000Z;360T;1010000281354906017L2;false;TPAC,FULJ,ILQD
2020-01-21T11:39:40.222Z;ISIN;EZVQRLMSV6M6;9.5454;360T;MONE;MAD;N/A;3500000.0;MAD;2020-02-18T00:00:00.000Z;360T;1010000281354906017L1;false;TPAC,FULJ,ILQD
2020-01-21T11:38:24.903Z;ISIN;EZ6QMNQ4QCT9;5500.0;360T;MONE;USD;N/A;500000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354910313;false;FULJ,ILQD
2020-01-21T11:35:08.446Z;ISIN;EZV1DVYC9W17;1.110689;360T;MONE;USD;N/A;1.97E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354911310L2;false;TPAC,FULJ,ILQD
2020-01-21T11:35:08.446Z;ISIN;EZ7D4SGS2BZ4;1.110632;360T;MONE;USD;N/A;1.97E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354911310L1;false;TPAC,FULJ,ILQD
2020-01-21T11:35:03.446Z;ISIN;EZ9ZTHNP8GR1;0.851702;360T;MONE;GBP;N/A;600000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354911144L2;false;TPAC,FULJ,ILQD
2020-01-21T11:35:03.446Z;ISIN;EZ2CKVDTZPS3;0.850879;360T;MONE;GBP;N/A;600000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354911144L1;false;TPAC,FULJ,ILQD
2020-01-21T11:34:59.620Z;ISIN;EZ3R2FSZNZF0;1.1170141;360T;MONE;USD;N/A;5000000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354910984L2;false;TPAC,FULJ,ILQD
2020-01-21T11:34:59.620Z;ISIN;EZ1NR3GN3QT6;1.11074;360T;MONE;USD;N/A;5000000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354910984L1;false;TPAC,FULJ,ILQD
2020-01-21T11:34:57.169Z;ISIN;EZV1DVYC9W17;1.11071;360T;MONE;USD;N/A;1.666965093E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354910890L1;false;TPAC,FULJ,ILQD
2020-01-21T11:34:57.169Z;ISIN;EZBWDZ14GRQ1;1.1108415;360T;MONE;USD;N/A;1.666965093E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354910890L2;false;TPAC,FULJ,ILQD
2020-01-21T11:34:50.141Z;ISIN;EZ98RS1BDM34;1.074536;360T;MONE;CHF;N/A;1600000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354910758L1;false;TPAC,FULJ,ILQD
2020-01-21T11:34:50.141Z;ISIN;EZ2FPYZGD6Z8;1.07432;360T;MONE;CHF;N/A;1600000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354910758L2;false;TPAC,FULJ,ILQD
2020-01-21T11:34:42.621Z;ISIN;EZ9ZTHNP8GR1;0.8516578;360T;MONE;GBP;N/A;2140000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354910608L2;false;TPAC,FULJ,ILQD
2020-01-21T11:34:42.621Z;ISIN;EZ45PWWSH2P7;0.8508698;360T;MONE;GBP;N/A;2140000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354910608L1;false;TPAC,FULJ,ILQD
2020-01-21T11:34:34.936Z;ISIN;EZ63J48X3872;122.2707;360T;MONE;JPY;N/A;6.0E8;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354910511L2;false;TPAC,FULJ,ILQD
2020-01-21T11:34:34.936Z;ISIN;EZ61YLRP65Y6;122.2378;360T;MONE;JPY;N/A;6.0E8;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354910511L1;false;TPAC,FULJ,ILQD
2020-01-21T11:33:43.457Z;ISIN;EZ62XSB6K4J8;0.96747;360T;MONE;CHF;N/A;6.0E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354905762L1;false;TPAC,FULJ,ILQD
2020-01-21T11:33:43.457Z;ISIN;EZ4180WZJZH2;0.966569;360T;MONE;CHF;N/A;6.0E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354905762L2;false;TPAC,FULJ,ILQD
2020-01-21T11:31:57.472Z;ISIN;EZV6ZM417WY7;6.90744;360T;MONE;CNY;N/A;1.4E8;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354910011L2;false;TPAC,FULJ,ILQD
2020-01-21T11:31:57.472Z;ISIN;EZ24X6BP70T9;6.905;360T;MONE;CNY;N/A;1.4E8;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354910011L1;false;TPAC,FULJ,ILQD
2020-01-21T11:29:47.903Z;ISIN;EZ3M35KFJ2Y0;1.07423;360T;MONE;CHF;N/A;4.5E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354905441L1;false;TPAC,FULJ,ILQD
2020-01-21T11:29:47.903Z;ISIN;EZ60BJC77W77;1.07418;360T;MONE;CHF;N/A;4.5E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354905441L2;false;TPAC,FULJ,ILQD
2020-01-21T11:29:32.582Z;ISIN;EZ147LQJMKG1;8.939099;360T;MONE;NOK;N/A;6.07E8;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354916470L2;false;TPAC,FULJ,ILQD
2020-01-21T11:29:32.582Z;ISIN;EZ25RGCWQDY8;8.939101;360T;MONE;NOK;N/A;6.07E8;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354916470L1;false;TPAC,FULJ,ILQD
2020-01-21T11:29:01.927Z;ISIN;EZ25RGCWQDY8;8.938702;360T;MONE;NOK;N/A;5.0E8;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354916208L1;false;TPAC,FULJ,ILQD
2020-01-21T11:29:01.927Z;ISIN;EZ147LQJMKG1;8.938699;360T;MONE;NOK;N/A;5.0E8;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354916208L2;false;TPAC,FULJ,ILQD
2020-01-21T11:28:38.177Z;ISIN;EZ1ZRRD79M73;1.1116711;360T;MONE;USD;N/A;900000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354916011L2;false;TPAC,FULJ,ILQD
2020-01-21T11:28:38.177Z;ISIN;EZ1NR3GN3QT6;1.11072;360T;MONE;USD;N/A;900000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354916011L1;false;TPAC,FULJ,ILQD
2020-01-21T11:24:28.358Z;ISIN;EZ8JMP8R6ND0;0.6862;360T;MONE;USD;N/A;3.5E7;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354906527L2;false;TPAC,FULJ,ILQD
2020-01-21T11:24:28.358Z;ISIN;EZ4DST08YSR4;0.6861867;360T;MONE;USD;N/A;3.5E7;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354906527L1;false;TPAC,FULJ,ILQD
2020-01-21T11:23:50.393Z;ISIN;EZ3M35KFJ2Y0;1.07421;360T;MONE;CHF;N/A;1.1E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354906486L2;false;TPAC,FULJ,ILQD
2020-01-21T11:23:50.393Z;ISIN;EZ98RS1BDM34;1.0742162;360T;MONE;CHF;N/A;1.1E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354906486L1;false;TPAC,FULJ,ILQD
2020-01-21T11:23:33.643Z;ISIN;EZ76BJDVR880;110.069;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354905708L2;false;TPAC,FULJ,ILQD
