Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-23T10:16:51.430Z;ISIN;EZ219PG7RS36;0.7565372;360T;MONE;USD;N/A;2500000.0;AUD;2021-07-21T00:00:00.000Z;360T;1010000281446943700L1;false;TPAC,FULJ,ILQD
2021-06-23T10:16:31.167Z;ISIN;EZ72C1N764V9;8.5098252;360T;MONE;NOK;N/A;4.55E7;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446944706L1;false;TPAC,FULJ,ILQD
2021-06-23T10:16:31.167Z;ISIN;EZYRLN2BBVB2;8.50979;360T;MONE;NOK;N/A;4.55E7;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446944706L2;false;TPAC,FULJ,ILQD
2021-06-23T10:16:28.951Z;ISIN;EZ25BQ7VMD27;8.5090914;360T;MONE;NOK;N/A;6.5E7;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446944956L2;false;TPAC,FULJ,ILQD
2021-06-23T10:16:28.951Z;ISIN;EZYRLN2BBVB2;8.50914;360T;MONE;NOK;N/A;6.5E7;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446944956L1;false;TPAC,FULJ,ILQD
2021-06-23T10:16:19.256Z;ISIN;EZBJ3N06BR87;7.43621;360T;MONE;DKK;N/A;3.5E8;DKK;2021-07-21T00:00:00.000Z;360T;1010000281446944680L1;false;TPAC,FULJ,ILQD
2021-06-23T10:16:19.256Z;ISIN;EZ2MG14Z0KQ7;7.4367757;360T;MONE;DKK;N/A;3.5E8;DKK;2021-07-21T00:00:00.000Z;360T;1010000281446944680L2;false;TPAC,FULJ,ILQD
2021-06-23T10:15:59.188Z;ISIN;EZ72C1N764V9;8.5113329;360T;MONE;NOK;N/A;6.8E7;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446943057L1;false;TPAC,FULJ,ILQD
2021-06-23T10:15:59.188Z;ISIN;EZYRLN2BBVB2;8.5113;360T;MONE;NOK;N/A;6.8E7;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446943057L2;false;TPAC,FULJ,ILQD
2021-06-23T10:15:08.318Z;ISIN;EZHLSGKMK8Q3;6.4811687;360T;MONE;CNY;N/A;1.8E7;CNY;2021-07-21T00:00:00.000Z;360T;1010000281446942403L1;false;TPAC,FULJ,ILQD
2021-06-23T10:15:08.318Z;ISIN;EZ7GNTGLZSF2;6.48189;360T;MONE;CNY;N/A;1.8E7;CNY;2021-07-21T00:00:00.000Z;360T;1010000281446942403L2;false;TPAC,FULJ,ILQD
2021-06-23T10:13:37.177Z;ISIN;EZ69HX8XGV88;72.8244;360T;MONE;RUB;N/A;3.0E7;RUB;2021-07-21T00:00:00.000Z;360T;1010000281446944524;false;FULJ,ILQD
2021-06-23T10:11:56.650Z;ISIN;EZK0RTJBC425;7.497235;360T;MONE;HRK;N/A;600000.0;HRK;2021-07-21T00:00:00.000Z;360T;1010000281446940296;false;FULJ,ILQD
2021-06-23T10:11:15.608Z;ISIN;EZ316KBB17Z5;4.387229;360T;MONE;AED;N/A;1.955E7;AED;2021-07-21T00:00:00.000Z;360T;1010000281446942188L2;false;TPAC,FULJ,ILQD
2021-06-23T10:11:15.608Z;ISIN;EZ4C7NB2RDC0;4.38451;360T;MONE;AED;N/A;1.955E7;AED;2021-07-21T00:00:00.000Z;360T;1010000281446942188L1;false;TPAC,FULJ,ILQD
2021-06-23T10:10:51.730Z;ISIN;EZV8SN8KY955;1.1937581;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446941426L1;false;TPAC,FULJ,ILQD
2021-06-23T10:10:51.730Z;ISIN;EZ91CRQHT2N4;1.1945153;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446941426L2;false;TPAC,FULJ,ILQD
2021-06-23T10:09:02.852Z;ISIN;EZ8WX7Q7Q2D4;0.91841;360T;MONE;CHF;N/A;1.4E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446920107L2;false;TPAC,FULJ,ILQD
2021-06-23T10:09:02.852Z;ISIN;EZ6ZGWH7GLH6;0.918453;360T;MONE;CHF;N/A;1.4E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446920107L1;false;TPAC,FULJ,ILQD
2021-06-23T10:08:54.319Z;ISIN;EZ5C3DLVLSD6;3.7856;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-21T00:00:00.000Z;360T;1010000281446941226L1;false;TPAC,FULJ,ILQD
2021-06-23T10:08:54.319Z;ISIN;EZB60KPLYPX6;3.785289;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-21T00:00:00.000Z;360T;1010000281446941226L2;false;TPAC,FULJ,ILQD
2021-06-23T10:08:43.337Z;ISIN;EZHFGJGT7R85;10.117288;360T;MONE;SEK;N/A;122000.0;SEK;2021-07-21T00:00:00.000Z;360T;1010000281446944593L1;false;TPAC,FULJ,ILQD
2021-06-23T10:08:07.922Z;ISIN;EZV8SN8KY955;1.1939355;360T;MONE;USD;N/A;1.62E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446929253;false;FULJ,ILQD
2021-06-23T10:08:07.747Z;ISIN;EZ9WBYKLGCV3;1.1960086;360T;MONE;USD;N/A;1.62E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446929221;false;FULJ,ILQD
2021-06-23T10:07:18.396Z;ISIN;EZ5YQDTDSKK8;1.096532;360T;MONE;CHF;N/A;3.0E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446918501L1;false;TPAC,FULJ,ILQD
2021-06-23T10:07:18.396Z;ISIN;EZ2D8RWXCPC7;1.096471;360T;MONE;CHF;N/A;3.0E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446918501L2;false;TPAC,FULJ,ILQD
2021-06-23T10:05:19.050Z;ISIN;EZ3RHM3VZGC4;1.1940021;360T;MONE;USD;N/A;40000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446937927;false;FULJ,ILQD
2021-06-23T10:05:05.714Z;ISIN;EZVHP4953PL2;1.229986;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446918444L1;false;TPAC,FULJ,ILQD
2021-06-23T10:05:05.714Z;ISIN;EZ4RHCTY5VP7;1.22999;360T;MONE;CAD;N/A;3000000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446918444L2;false;TPAC,FULJ,ILQD
2021-06-23T10:01:53.126Z;ISIN;EZ1YW0ZSMPF4;10.1633003;360T;MONE;NOK;N/A;4800000.0;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446944025L4;false;TPAC,FULJ,ILQD
2021-06-23T10:01:53.126Z;ISIN;EZ1YW0ZSMPF4;10.1633003;360T;MONE;NOK;N/A;3.11E7;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446944025L1;false;TPAC,FULJ,ILQD
2021-06-23T10:01:53.126Z;ISIN;EZ1YW0ZSMPF4;10.1633003;360T;MONE;NOK;N/A;1.1E7;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446944025L2;false;TPAC,FULJ,ILQD
2021-06-23T10:01:53.126Z;ISIN;EZ1YW0ZSMPF4;10.1633003;360T;MONE;NOK;N/A;9100000.0;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446944025L3;false;TPAC,FULJ,ILQD
2021-06-23T10:01:49.012Z;ISIN;EZ280F5FS470;16.956701;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-07-21T00:00:00.000Z;360T;1010000281446944010;false;FULJ,ILQD
2021-06-23T10:01:45.583Z;ISIN;EZ3RHM3VZGC4;1.1939951;360T;MONE;USD;N/A;30000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446935516;false;FULJ,ILQD
2021-06-23T10:00:02.460Z;ISIN;EZ3RHM3VZGC4;1.194046;360T;MONE;USD;N/A;85000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446937865;false;FULJ,ILQD
2021-06-23T09:57:52.163Z;ISIN;EZ4Y364416Q7;83.896;360T;MONE;JPY;N/A;5.5E7;JPY;2021-07-21T00:00:00.000Z;360T;1010000281446936924L1;false;TPAC,FULJ,ILQD
2021-06-23T09:57:52.163Z;ISIN;EZ6F17M1FXK4;83.87322;360T;MONE;JPY;N/A;5.5E7;JPY;2021-07-21T00:00:00.000Z;360T;1010000281446936924L2;false;TPAC,FULJ,ILQD
2021-06-23T09:56:58.900Z;ISIN;EZBC5S9TVBS5;1.19395;360T;MONE;USD;N/A;130000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446936040L1;false;TPAC,FULJ,ILQD
2021-06-23T09:56:58.900Z;ISIN;EZ2V30RTYR56;1.195525;360T;MONE;USD;N/A;130000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446936040L2;false;TPAC,FULJ,ILQD
2021-06-23T09:53:38.232Z;ISIN;EZBVX0K20174;0.8554228;360T;MONE;GBP;N/A;800000.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446935937L2;false;TPAC,FULJ,ILQD
2021-06-23T09:53:38.232Z;ISIN;EZ7W8PCFRHF0;0.8553203;360T;MONE;GBP;N/A;800000.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446935937L1;false;TPAC,FULJ,ILQD
2021-06-23T09:52:59.953Z;ISIN;EZBWZBCMJ0L3;1.1939497;360T;MONE;USD;N/A;500000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446934114L2;false;TPAC,FULJ,ILQD
2021-06-23T09:52:59.953Z;ISIN;EZBC5S9TVBS5;1.19384;360T;MONE;USD;N/A;500000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446934114L1;false;TPAC,FULJ,ILQD
2021-06-23T09:52:56.411Z;ISIN;EZ1HW1HLNFD0;1.1948074;360T;MONE;USD;N/A;2978000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446934071L2;false;TPAC,FULJ,ILQD
2021-06-23T09:52:56.411Z;ISIN;EZ3RHM3VZGC4;1.193817;360T;MONE;USD;N/A;2978000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446934071L1;false;TPAC,FULJ,ILQD
2021-06-23T09:52:52.800Z;ISIN;EZ7W8PCFRHF0;0.8550588;360T;MONE;GBP;N/A;21500.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446936538;false;FULJ,ILQD
2021-06-23T09:52:41.985Z;ISIN;EZ9BNSX9X5P3;0.8553551;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446935892L1;false;TPAC,FULJ,ILQD
2021-06-23T09:52:41.985Z;ISIN;EZBVX0K20174;0.8554428;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446935892L2;false;TPAC,FULJ,ILQD
2021-06-23T09:52:30.968Z;ISIN;EZ9BNSX9X5P3;0.8552659;360T;MONE;GBP;N/A;1.474846216E7;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446516026L2L1;false;TPAC,FULJ,ILQD
2021-06-23T09:52:30.968Z;ISIN;EZ7LP2P6P137;0.85528;360T;MONE;GBP;N/A;62552.67;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446516026L1;false;TPAC,FULJ,ILQD
2021-06-23T09:52:30.968Z;ISIN;EZBVX0K20174;0.855354;360T;MONE;GBP;N/A;1.474846216E7;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446516026L2L2;false;TPAC,FULJ,ILQD
2021-06-23T09:52:12.803Z;ISIN;EZ3RHM3VZGC4;1.1939166;360T;MONE;USD;N/A;1300000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446938435;false;FULJ,ILQD
2021-06-23T09:52:03.994Z;ISIN;EZ75BQ0TK742;1.39616;360T;MONE;USD;N/A;8.0E7;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446938356L2;false;TPAC,FULJ,ILQD
2021-06-23T09:52:03.994Z;ISIN;EZ2NGQJXS251;1.3961583;360T;MONE;USD;N/A;8.0E7;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446938356L1;false;TPAC,FULJ,ILQD
2021-06-23T09:51:33.137Z;ISIN;EZBVX0K20174;0.8552628;360T;MONE;GBP;N/A;1000000.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446935622L2;false;TPAC,FULJ,ILQD
2021-06-23T09:51:33.137Z;ISIN;EZ7LP2P6P137;0.85519;360T;MONE;GBP;N/A;1000000.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446935622L1;false;TPAC,FULJ,ILQD
2021-06-23T09:51:25.235Z;ISIN;EZ3RHM3VZGC4;1.1938507;360T;MONE;USD;N/A;500000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446933967;false;FULJ,ILQD
2021-06-23T09:50:56.756Z;ISIN;EZBWZBCMJ0L3;1.19401;360T;MONE;USD;N/A;14734.72;USD;2021-07-21T00:00:00.000Z;360T;1010000281446516016L2;false;TPAC,FULJ,ILQD
2021-06-23T09:50:56.756Z;ISIN;EZV8SN8KY955;1.1938784;360T;MONE;USD;N/A;2.894718368E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446516016L1L1;false;TPAC,FULJ,ILQD
2021-06-23T09:50:56.756Z;ISIN;EZBWZBCMJ0L3;1.19401;360T;MONE;USD;N/A;2.894718368E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446516016L1L2;false;TPAC,FULJ,ILQD
2021-06-23T09:48:39.608Z;ISIN;EZBWZBCMJ0L3;1.1940172;360T;MONE;USD;N/A;1580000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446932697L2;false;TPAC,FULJ,ILQD
2021-06-23T09:48:39.608Z;ISIN;EZ3RHM3VZGC4;1.19386;360T;MONE;USD;N/A;1580000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446932697L1;false;TPAC,FULJ,ILQD
2021-06-23T09:48:07.712Z;ISIN;EZ9CKQNLWSG0;8.46784;360T;MONE;SEK;N/A;8.0E7;SEK;2021-07-21T00:00:00.000Z;360T;1010000281446934054L2;false;TPAC,FULJ,ILQD
2021-06-23T09:48:07.712Z;ISIN;EZ31F0XQL126;8.468093;360T;MONE;SEK;N/A;8.0E7;SEK;2021-07-21T00:00:00.000Z;360T;1010000281446934054L1;false;TPAC,FULJ,ILQD
2021-06-23T09:47:59.239Z;ISIN;EZ6BTG9D9S18;110.90166;360T;MONE;JPY;N/A;8.75E8;JPY;2021-07-21T00:00:00.000Z;360T;1010000281446934820L2;false;TPAC,FULJ,ILQD
2021-06-23T09:47:59.239Z;ISIN;EZ29FVJ6YMY4;110.931;360T;MONE;JPY;N/A;8.75E8;JPY;2021-07-21T00:00:00.000Z;360T;1010000281446934820L1;false;TPAC,FULJ,ILQD
2021-06-23T09:47:57.830Z;ISIN;EZ55P3695697;4.5193372;360T;MONE;PLN;N/A;5000000.0;PLN;2021-07-21T00:00:00.000Z;360T;1010000281446936518L1;false;TPAC,FULJ,ILQD
2021-06-23T09:47:57.830Z;ISIN;EZ7L67L5R9D7;4.5195894;360T;MONE;PLN;N/A;5000000.0;PLN;2021-07-21T00:00:00.000Z;360T;1010000281446936518L2;false;TPAC,FULJ,ILQD
2021-06-23T09:47:50.848Z;ISIN;EZ72C1N764V9;8.5122353;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446934016L1;false;TPAC,FULJ,ILQD
2021-06-23T09:47:50.848Z;ISIN;EZYRLN2BBVB2;8.5122;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446934016L2;false;TPAC,FULJ,ILQD
2021-06-23T09:47:31.046Z;ISIN;EZ3PQRJBS1M0;20.324117;360T;MONE;MXN;N/A;1.3E8;MXN;2021-07-21T00:00:00.000Z;360T;1010000281446933856L1;false;TPAC,FULJ,ILQD
2021-06-23T09:47:31.046Z;ISIN;EZ1GT3RGNH08;20.34143;360T;MONE;MXN;N/A;1.3E8;MXN;2021-07-21T00:00:00.000Z;360T;1010000281446933856L2;false;TPAC,FULJ,ILQD
2021-06-23T09:46:28.623Z;ISIN;EZ6MH1B9F9C1;7.7396;360T;MONE;CNY;N/A;1.4E7;CNY;2021-07-21T00:00:00.000Z;360T;1010000281446934287L2;false;TPAC,FULJ,ILQD
2021-06-23T09:46:28.623Z;ISIN;EZ51WB4L27L7;7.7385304;360T;MONE;CNY;N/A;1.4E7;CNY;2021-07-21T00:00:00.000Z;360T;1010000281446934287L1;false;TPAC,FULJ,ILQD
2021-06-23T09:45:56.827Z;ISIN;EZ5C3DLVLSD6;3.786;360T;MONE;PLN;N/A;1.8E7;PLN;2021-07-21T00:00:00.000Z;360T;1010000281446934275L2;false;TPAC,FULJ,ILQD
2021-06-23T09:45:56.827Z;ISIN;EZ52JFCY0TX8;3.786015;360T;MONE;PLN;N/A;1.8E7;PLN;2021-07-21T00:00:00.000Z;360T;1010000281446934275L1;false;TPAC,FULJ,ILQD
2021-06-23T09:44:49.254Z;ISIN;EZVHP4953PL2;1.229927;360T;MONE;CAD;N/A;7200000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446933976L1;false;TPAC,FULJ,ILQD
2021-06-23T09:44:49.254Z;ISIN;EZ7F0NC535C5;1.2298181;360T;MONE;CAD;N/A;7200000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446933976L2;false;TPAC,FULJ,ILQD
2021-06-23T09:44:02.708Z;ISIN;EZ2GFLGGQ2Q0;7.7661818;360T;MONE;HKD;N/A;3.2E7;HKD;2021-07-21T00:00:00.000Z;360T;1010000281446932575L1;false;TPAC,FULJ,ILQD
2021-06-23T09:44:02.708Z;ISIN;EZ4ZF7G7ZVN2;7.76615;360T;MONE;HKD;N/A;3.2E7;HKD;2021-07-21T00:00:00.000Z;360T;1010000281446932575L2;false;TPAC,FULJ,ILQD
2021-06-23T09:43:14.588Z;ISIN;EZ2DYJL1QG40;6.22973;360T;MONE;DKK;N/A;6.0E7;DKK;2021-07-21T00:00:00.000Z;360T;1010000281446932271L2;false;TPAC,FULJ,ILQD
2021-06-23T09:43:14.588Z;ISIN;EZB3PKHXPQY5;6.229831;360T;MONE;DKK;N/A;6.0E7;DKK;2021-07-21T00:00:00.000Z;360T;1010000281446932271L1;false;TPAC,FULJ,ILQD
2021-06-23T09:42:53.123Z;ISIN;EZVHP4953PL2;1.2298935;360T;MONE;CAD;N/A;3600000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446933776L1;false;TPAC,FULJ,ILQD
2021-06-23T09:42:53.123Z;ISIN;EZ7F0NC535C5;1.2298275;360T;MONE;CAD;N/A;3600000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446933776L2;false;TPAC,FULJ,ILQD
2021-06-23T09:42:52.488Z;ISIN;EZSFHHKFH814;6.4883362;360T;MONE;CNY;N/A;2.3E7;CNY;2021-07-21T00:00:00.000Z;360T;1010000281446932153L2;false;TPAC,FULJ,ILQD
2021-06-23T09:42:52.488Z;ISIN;EZHLSGKMK8Q3;6.4830317;360T;MONE;CNY;N/A;2.3E7;CNY;2021-07-21T00:00:00.000Z;360T;1010000281446932153L1;false;TPAC,FULJ,ILQD
2021-06-23T09:42:27.817Z;ISIN;EZ67GVXJVYQ7;10.28969;360T;MONE;TRY;N/A;2.11E7;TRY;2021-07-21T00:00:00.000Z;360T;1010000281446933583L1;false;TPAC,FULJ,ILQD
2021-06-23T09:42:27.817Z;ISIN;EZPCLSWY45Y2;10.29489;360T;MONE;TRY;N/A;2.11E7;TRY;2021-07-21T00:00:00.000Z;360T;1010000281446933583L2;false;TPAC,FULJ,ILQD
2021-06-23T09:41:59.189Z;ISIN;EZVJT6ZCXT16;0.9184029;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-21T00:00:00.000Z;360T;1010000281446932062L1;false;TPAC,FULJ,ILQD
2021-06-23T09:41:59.189Z;ISIN;EZ8WX7Q7Q2D4;0.91838;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-21T00:00:00.000Z;360T;1010000281446932062L2;false;TPAC,FULJ,ILQD
2021-06-23T09:41:53.967Z;ISIN;EZ2KSKS5W0V9;8.625249;360T;MONE;TRY;N/A;1500000.0;TRY;2021-07-21T00:00:00.000Z;360T;1010000281446930101L2;false;TPAC,FULJ,ILQD
2021-06-23T09:41:53.967Z;ISIN;EZ31R5W2J0P1;8.62109;360T;MONE;TRY;N/A;1500000.0;TRY;2021-07-21T00:00:00.000Z;360T;1010000281446930101L1;false;TPAC,FULJ,ILQD
2021-06-23T09:41:42.910Z;ISIN;EZ2DLMZJLN88;0.75639;360T;MONE;USD;N/A;2.2E7;AUD;2021-07-21T00:00:00.000Z;360T;1010000281446931831L2;false;TPAC,FULJ,ILQD
2021-06-23T09:41:42.910Z;ISIN;EZ219PG7RS36;0.7563867;360T;MONE;USD;N/A;2.2E7;AUD;2021-07-21T00:00:00.000Z;360T;1010000281446931831L1;false;TPAC,FULJ,ILQD
2021-06-23T09:41:19.338Z;ISIN;EZ2DVNJYBCD3;20.3138;360T;MONE;MXN;N/A;2.5E7;MXN;2021-07-21T00:00:00.000Z;360T;1010000281446930076L2;false;TPAC,FULJ,ILQD
2021-06-23T09:41:19.338Z;ISIN;EZ3PQRJBS1M0;20.309627;360T;MONE;MXN;N/A;2.5E7;MXN;2021-07-21T00:00:00.000Z;360T;1010000281446930076L1;false;TPAC,FULJ,ILQD
2021-06-23T09:40:51.751Z;ISIN;EZ16J29Z4GW1;0.703923;360T;MONE;USD;N/A;5000000.0;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446930064L1;false;TPAC,FULJ,ILQD
2021-06-23T09:40:51.751Z;ISIN;EZ74YSGHM0W2;0.70392;360T;MONE;USD;N/A;5000000.0;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446930064L2;false;TPAC,FULJ,ILQD
2021-06-23T09:40:32.117Z;ISIN;EZ2DLMZJLN88;0.75627;360T;MONE;USD;N/A;8000000.0;AUD;2021-07-21T00:00:00.000Z;360T;1010000281446930045L2;false;TPAC,FULJ,ILQD
2021-06-23T09:40:32.117Z;ISIN;EZ219PG7RS36;0.7562655;360T;MONE;USD;N/A;8000000.0;AUD;2021-07-21T00:00:00.000Z;360T;1010000281446930045L1;false;TPAC,FULJ,ILQD
2021-06-23T09:40:06.675Z;ISIN;EZ8TRWY2KP88;14.1895;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-07-21T00:00:00.000Z;360T;1010000281446930001L2;false;TPAC,FULJ,ILQD
2021-06-23T09:40:06.675Z;ISIN;EZVVNZYT9KP4;14.188064;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-07-21T00:00:00.000Z;360T;1010000281446930001L1;false;TPAC,FULJ,ILQD
2021-06-23T09:39:47.019Z;ISIN;EZ2GFLGGQ2Q0;7.766184;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446930888L1;false;TPAC,FULJ,ILQD
2021-06-23T09:39:47.019Z;ISIN;EZ4ZF7G7ZVN2;7.76617;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446930888L2;false;TPAC,FULJ,ILQD
2021-06-23T09:39:39.010Z;ISIN;EZ7ZP502J8N8;14450.6;360T;MONE;IDR;N/A;4.338E9;IDR;2021-07-21T00:00:00.000Z;360T;1010000281446932027L2;false;FULJ,ILQD
2021-06-23T09:39:39.010Z;ISIN;EZ7ZP502J8N8;14450.6;360T;MONE;IDR;N/A;1.1245E9;IDR;2021-07-21T00:00:00.000Z;360T;1010000281446932027L1;false;FULJ,ILQD
2021-06-23T09:39:34.514Z;ISIN;EZ5YQDTDSKK8;1.0962626;360T;MONE;CHF;N/A;4.0E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446931030L1;false;TPAC,FULJ,ILQD
2021-06-23T09:39:34.514Z;ISIN;EZB3BH6DBZB9;1.0962569;360T;MONE;CHF;N/A;4.0E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446931030L2;false;TPAC,FULJ,ILQD
2021-06-23T09:39:25.188Z;ISIN;EZ7W1571M624;14515.17;360T;MONE;IDR;N/A;1.1245E9;IDR;2021-07-21T00:00:00.000Z;360T;1010000281446931976L1;false;FULJ,ILQD
2021-06-23T09:39:25.188Z;ISIN;EZ7W1571M624;14515.17;360T;MONE;IDR;N/A;4.338E9;IDR;2021-07-21T00:00:00.000Z;360T;1010000281446931976L2;false;FULJ,ILQD
2021-06-23T09:39:09.001Z;ISIN;EZV6DJV4R206;110.93105;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-21T00:00:00.000Z;360T;1010000281446929972L1;false;TPAC,FULJ,ILQD
2021-06-23T09:39:09.001Z;ISIN;EZ29FVJ6YMY4;110.93;360T;MONE;JPY;N/A;5.0E8;JPY;2021-07-21T00:00:00.000Z;360T;1010000281446929972L2;false;TPAC,FULJ,ILQD
2021-06-23T09:38:34.866Z;ISIN;EZ4RHCTY5VP7;1.22983;360T;MONE;CAD;N/A;1500000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446929854L1;false;TPAC,FULJ,ILQD
2021-06-23T09:38:34.866Z;ISIN;EZ2HHHR4MYM6;1.229834;360T;MONE;CAD;N/A;1500000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446929854L2;false;TPAC,FULJ,ILQD
2021-06-23T09:38:06.263Z;ISIN;EZ31F0XQL126;8.4712925;360T;MONE;SEK;N/A;1.0E7;SEK;2021-07-21T00:00:00.000Z;360T;1010000281446929844L1;false;TPAC,FULJ,ILQD
2021-06-23T09:38:06.263Z;ISIN;EZ9CKQNLWSG0;8.47107;360T;MONE;SEK;N/A;1.0E7;SEK;2021-07-21T00:00:00.000Z;360T;1010000281446929844L2;false;TPAC,FULJ,ILQD
2021-06-23T09:37:17.219Z;ISIN;EZ72C1N764V9;8.5028793;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446929731L1;false;TPAC,FULJ,ILQD
2021-06-23T09:37:17.219Z;ISIN;EZYRLN2BBVB2;8.50284;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446929731L2;false;TPAC,FULJ,ILQD
2021-06-23T09:36:53.862Z;ISIN;EZ8WX7Q7Q2D4;0.91837;360T;MONE;CHF;N/A;3.2E7;CHF;2021-07-21T00:00:00.000Z;360T;1010000281446929647L2;false;TPAC,FULJ,ILQD
2021-06-23T09:36:53.862Z;ISIN;EZVJT6ZCXT16;0.9183929;360T;MONE;CHF;N/A;3.2E7;CHF;2021-07-21T00:00:00.000Z;360T;1010000281446929647L1;false;TPAC,FULJ,ILQD
2021-06-23T09:36:38.934Z;ISIN;EZ2DLMZJLN88;0.75639;360T;MONE;USD;N/A;5.3E7;AUD;2021-07-21T00:00:00.000Z;360T;1010000281446925292L1;false;TPAC,FULJ,ILQD
2021-06-23T09:36:38.934Z;ISIN;EZ4WN3K33MD8;0.756398;360T;MONE;USD;N/A;5.3E7;AUD;2021-07-21T00:00:00.000Z;360T;1010000281446925292L2;false;TPAC,FULJ,ILQD
2021-06-23T09:36:08.024Z;ISIN;EZ940HBLLP74;1.193777;360T;MONE;USD;N/A;6.2E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446929701L2;false;TPAC,FULJ,ILQD
2021-06-23T09:36:08.024Z;ISIN;EZV8SN8KY955;1.193667;360T;MONE;USD;N/A;6.2E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446929701L1;false;TPAC,FULJ,ILQD
