Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-18T09:38:30.029Z;ISIN;EZGKKWPVFSB0;0.99595;360T;MONE;CHF;N/A;1.19E8;USD;2022-06-15T00:00:00.000Z;360T;1010000281526893842L2;false;TPAC,FULJ,ILQD
2022-05-18T09:38:30.029Z;ISIN;EZN5NCCQLB01;0.9960303;360T;MONE;CHF;N/A;1.19E8;USD;2022-06-15T00:00:00.000Z;360T;1010000281526893842L1;false;TPAC,FULJ,ILQD
2022-05-18T09:38:10.875Z;ISIN;EZ97MQS0VKZ8;1.05207;360T;MONE;USD;N/A;1.5E8;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527114733L1;false;TPAC,FULJ,ILQD
2022-05-18T09:38:10.875Z;ISIN;EZ7YBFXMD984;1.0523616;360T;MONE;USD;N/A;1.5E8;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527114733L2;false;TPAC,FULJ,ILQD
2022-05-18T09:37:45.142Z;ISIN;EZS1F5CWZK62;0.701509;360T;MONE;USD;N/A;9000000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527116307L1;false;TPAC,FULJ,ILQD
2022-05-18T09:37:45.142Z;ISIN;EZDLPJ17PWH1;0.70152;360T;MONE;USD;N/A;9000000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527116307L2;false;TPAC,FULJ,ILQD
2022-05-18T09:37:38.308Z;ISIN;EZB312ZZ4WV5;1.060244;360T;MONE;USD;N/A;1.9E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527114975L1;false;TPAC,FULJ,ILQD
2022-05-18T09:37:33.485Z;ISIN;EZ8M14DFHWT8;1.04818;360T;MONE;CHF;N/A;1.3E8;EUR;2022-06-15T00:00:00.000Z;360T;1010000281526893811L2;false;TPAC,FULJ,ILQD
2022-05-18T09:37:33.485Z;ISIN;EZY8QKWTVPQ8;1.0481843;360T;MONE;CHF;N/A;1.3E8;EUR;2022-06-15T00:00:00.000Z;360T;1010000281526893811L1;false;TPAC,FULJ,ILQD
2022-05-18T09:37:18.369Z;ISIN;EZ9270H4XFJ9;1.0516175;360T;MONE;USD;N/A;150000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527115726;false;FULJ,ILQD
2022-05-18T09:37:15.324Z;ISIN;EZ97MQS0VKZ8;1.0517;360T;MONE;USD;N/A;1.5E8;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527114283L1;false;TPAC,FULJ,ILQD
2022-05-18T09:37:15.324Z;ISIN;EZ9JT33V3NC9;1.0522938;360T;MONE;USD;N/A;1.5E8;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527114283L2;false;TPAC,FULJ,ILQD
2022-05-18T09:37:10.340Z;ISIN;EZPK2GVP0TV0;1.2394075;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527116197L1;false;TPAC,FULJ,ILQD
2022-05-18T09:37:10.340Z;ISIN;EZ6JGDZ0KBG7;1.2394034;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527116197L2;false;TPAC,FULJ,ILQD
2022-05-18T09:35:59.013Z;ISIN;EZ9270H4XFJ9;1.0516287;360T;MONE;USD;N/A;4.5E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527115676L1;false;TPAC,FULJ,ILQD
2022-05-18T09:35:59.013Z;ISIN;EZTZQ753ZL42;1.0516689;360T;MONE;USD;N/A;4.5E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527115676L2;false;TPAC,FULJ,ILQD
2022-05-18T09:35:58.471Z;ISIN;EZX06BZ0Z455;1.28398;360T;MONE;CAD;N/A;9000000.0;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527115638L2;false;TPAC,FULJ,ILQD
2022-05-18T09:35:58.471Z;ISIN;EZ5CL3PM07G9;1.2839782;360T;MONE;CAD;N/A;9000000.0;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527115638L1;false;TPAC,FULJ,ILQD
2022-05-18T09:35:37.147Z;ISIN;EZKWLWF98HW6;16.7783;360T;MONE;TRY;N/A;6000000.0;TRY;2022-06-15T00:00:00.000Z;360T;1010000281527115321L2;false;TPAC,FULJ,ILQD
2022-05-18T09:35:37.147Z;ISIN;EZQMYJW0H6Z2;16.787642;360T;MONE;TRY;N/A;6000000.0;TRY;2022-06-15T00:00:00.000Z;360T;1010000281527115321L1;false;TPAC,FULJ,ILQD
2022-05-18T09:35:24.795Z;ISIN;EZ97MQS0VKZ8;1.05176;360T;MONE;USD;N/A;1.5E8;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527114137L1;false;TPAC,FULJ,ILQD
2022-05-18T09:35:24.795Z;ISIN;EZ506M8FQWZ5;1.0526549;360T;MONE;USD;N/A;1.5E8;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527114137L2;false;TPAC,FULJ,ILQD
2022-05-18T09:35:23.955Z;ISIN;EZ5CL3PM07G9;1.2838479;360T;MONE;CAD;N/A;1000000.0;CAD;2022-06-15T00:00:00.000Z;360T;1010000281526893196L1;false;TPAC,FULJ,ILQD
2022-05-18T09:35:23.955Z;ISIN;EZX06BZ0Z455;1.28385;360T;MONE;CAD;N/A;1000000.0;CAD;2022-06-15T00:00:00.000Z;360T;1010000281526893196L2;false;TPAC,FULJ,ILQD
2022-05-18T09:33:00.441Z;ISIN;EZ1ZT2XWLPF3;0.8525469;360T;MONE;GBP;N/A;4430000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527114380L2;false;TPAC,FULJ,ILQD
2022-05-18T09:33:00.441Z;ISIN;EZ14K2V74B05;0.84858;360T;MONE;GBP;N/A;4205000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527114380L1;false;TPAC,FULJ,ILQD
2022-05-18T09:32:58.682Z;ISIN;EZDLPJ17PWH1;0.70116;360T;MONE;USD;N/A;1.6E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281526893015L1;false;TPAC,FULJ,ILQD
2022-05-18T09:32:58.682Z;ISIN;EZR8XRHD8HR8;0.701988;360T;MONE;USD;N/A;1.6E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281526893015L2;false;TPAC,FULJ,ILQD
2022-05-18T09:32:24.028Z;ISIN;EZ3YRJ5KPTY4;7.07714;360T;MONE;DKK;N/A;1.5E7;DKK;2022-06-15T00:00:00.000Z;360T;1010000281527114258L1;false;TPAC,FULJ,ILQD
2022-05-18T09:32:24.028Z;ISIN;EZNSW1LPRYP6;7.076834;360T;MONE;DKK;N/A;1.5E7;DKK;2022-06-15T00:00:00.000Z;360T;1010000281527114258L2;false;TPAC,FULJ,ILQD
2022-05-18T09:30:38.907Z;ISIN;EZN5FDL8XX55;1.357786;360T;MONE;CAD;N/A;1.251E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527113485L2;false;TPAC,FULJ,ILQD
2022-05-18T09:30:38.907Z;ISIN;EZ65TFGRKCM3;1.35031;360T;MONE;CAD;N/A;1.2685E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527113485L1;false;TPAC,FULJ,ILQD
2022-05-18T09:30:33.389Z;ISIN;EZBMGF6QBLK2;1.047879;360T;MONE;CHF;N/A;200000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527111153L1;false;TPAC,FULJ,ILQD
2022-05-18T09:30:17.789Z;ISIN;EZPK2GVP0TV0;1.2389979;360T;MONE;USD;N/A;1.2E8;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527111612L1;false;TPAC,FULJ,ILQD
2022-05-18T09:30:17.789Z;ISIN;EZ6JGDZ0KBG7;1.2389944;360T;MONE;USD;N/A;1.2E8;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527111612L2;false;TPAC,FULJ,ILQD
2022-05-18T09:29:16.054Z;ISIN;EZN5NCCQLB01;0.9967026;360T;MONE;CHF;N/A;7.0E7;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527111557L1;false;TPAC,FULJ,ILQD
2022-05-18T09:29:16.054Z;ISIN;EZJ8FLZ4YQY1;0.9966606;360T;MONE;CHF;N/A;7.0E7;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527111557L2;false;TPAC,FULJ,ILQD
2022-05-18T09:28:37.023Z;ISIN;EZ5CL3PM07G9;1.284349;360T;MONE;CAD;N/A;3.5E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527111378L1;false;TPAC,FULJ,ILQD
2022-05-18T09:28:37.023Z;ISIN;EZX06BZ0Z455;1.28435;360T;MONE;CAD;N/A;3.5E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527111378L2;false;TPAC,FULJ,ILQD
2022-05-18T09:27:56.111Z;ISIN;EZBH98G97LK8;0.8486742;360T;MONE;GBP;N/A;105000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527093350;false;FULJ,ILQD
2022-05-18T09:27:21.238Z;ISIN;EZPQNXRDSH01;1.3503549;360T;MONE;CAD;N/A;1700000.0;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527113004L1;false;TPAC,FULJ,ILQD
2022-05-18T09:27:21.238Z;ISIN;EZ65TFGRKCM3;1.35041;360T;MONE;CAD;N/A;1700000.0;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527113004L2;false;TPAC,FULJ,ILQD
2022-05-18T09:26:35.328Z;ISIN;EZYG50CHL945;15.96102;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-15T00:00:00.000Z;360T;1010000281527112646L1;false;TPAC,FULJ,ILQD
2022-05-18T09:26:35.328Z;ISIN;EZ9H4X5QWYW4;16.860506;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-15T00:00:00.000Z;360T;1010000281527112646L2;false;TPAC,FULJ,ILQD
2022-05-18T09:25:51.297Z;ISIN;EZMLG8ZPVPN4;0.8487678;360T;MONE;GBP;N/A;12900.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527109420;false;FULJ,ILQD
2022-05-18T09:24:23.884Z;ISIN;EZ6S9QQM3B08;3.94478;360T;MONE;SAR;N/A;500000.0;SAR;2022-06-15T00:00:00.000Z;360T;1010000281527112123L1;false;TPAC,FULJ,ILQD
2022-05-18T09:24:23.884Z;ISIN;EZWZ2QL01YL4;3.946649;360T;MONE;SAR;N/A;500000.0;SAR;2022-06-15T00:00:00.000Z;360T;1010000281527112123L2;false;TPAC,FULJ,ILQD
2022-05-18T09:23:05.426Z;ISIN;EZBH98G97LK8;0.8487945;360T;MONE;GBP;N/A;100000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527112023;false;FULJ,ILQD
2022-05-18T09:22:49.148Z;ISIN;EZY8QKWTVPQ8;1.048178;360T;MONE;CHF;N/A;250000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527111960;false;FULJ,ILQD
2022-05-18T09:21:34.845Z;ISIN;EZY8QKWTVPQ8;1.048004;360T;MONE;CHF;N/A;4000000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527110075L1;false;TPAC,FULJ,ILQD
2022-05-18T09:21:34.845Z;ISIN;EZ88NF853XR0;1.047965;360T;MONE;CHF;N/A;4000000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527110075L2;false;TPAC,FULJ,ILQD
2022-05-18T09:19:35.174Z;ISIN;EZ3XK0LKRL01;128.95344;360T;MONE;JPY;N/A;1.0E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527109634L2;false;TPAC,FULJ,ILQD
2022-05-18T09:19:35.174Z;ISIN;EZR3S8GD6QX9;129.12;360T;MONE;JPY;N/A;1.0E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527109634L1;false;TPAC,FULJ,ILQD
2022-05-18T09:18:28.121Z;ISIN;EZ8G8QXQXTS6;0.2250447;360T;MONE;CHF;N/A;5500000.0;PLN;2022-06-15T00:00:00.000Z;360T;1010000281527107092L1;false;TPAC,FULJ,ILQD
2022-05-18T09:18:28.121Z;ISIN;EZ62SZPY2GX9;0.22501;360T;MONE;CHF;N/A;5500000.0;PLN;2022-06-15T00:00:00.000Z;360T;1010000281527107092L2;false;TPAC,FULJ,ILQD
2022-05-18T09:18:17.255Z;ISIN;EZHJGBW68RT6;10.2271944;360T;MONE;NOK;N/A;7000000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527109872L2;false;TPAC,FULJ,ILQD
2022-05-18T09:18:17.255Z;ISIN;EZ00V36FDPV9;10.2241136;360T;MONE;NOK;N/A;7000000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527109872L1;false;TPAC,FULJ,ILQD
2022-05-18T09:17:05.796Z;ISIN;EZFHPP5468R0;1.4996724;360T;MONE;AUD;N/A;5.0E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527109744L2;false;TPAC,FULJ,ILQD
2022-05-18T09:17:05.796Z;ISIN;EZ4KY1PNRX39;1.4994146;360T;MONE;AUD;N/A;5.0E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527109744L1;false;TPAC,FULJ,ILQD
2022-05-18T09:14:32.523Z;ISIN;EZMLG8ZPVPN4;0.84826;360T;MONE;GBP;N/A;8000000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527108023L1;false;TPAC,FULJ,ILQD
2022-05-18T09:14:32.523Z;ISIN;EZK0P3KG4HR0;0.8490107;360T;MONE;GBP;N/A;8000000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527108023L2;false;TPAC,FULJ,ILQD
2022-05-18T09:14:10.526Z;ISIN;EZGLDMHKFKF2;0.77597;360T;MONE;CHF;N/A;2.0E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527105325L1;false;TPAC,FULJ,ILQD
2022-05-18T09:14:10.526Z;ISIN;EZYY4FFHS4F6;0.77573;360T;MONE;CHF;N/A;2.0E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527105325L2;false;TPAC,FULJ,ILQD
2022-05-18T09:14:00.659Z;ISIN;EZ90C02S45K3;20.998733;360T;MONE;MXN;N/A;3000000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527109083L2;false;TPAC,FULJ,ILQD
2022-05-18T09:14:00.659Z;ISIN;EZSY0TG0PTS3;20.928442;360T;MONE;MXN;N/A;3000000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527109083L1;false;TPAC,FULJ,ILQD
2022-05-18T09:13:10.567Z;ISIN;EZGLDMHKFKF2;0.77582;360T;MONE;CHF;N/A;2.5E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527105076L1;false;TPAC,FULJ,ILQD
2022-05-18T09:13:10.567Z;ISIN;EZML8YQPHZ83;0.774545;360T;MONE;CHF;N/A;2.5E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527105076L2;false;TPAC,FULJ,ILQD
2022-05-18T09:11:39.994Z;ISIN;EZSMM1LVC2S6;17.197569;360T;MONE;TRY;N/A;6500000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527108516L2;false;TPAC,FULJ,ILQD
2022-05-18T09:11:39.994Z;ISIN;EZKWLWF98HW6;16.76209;360T;MONE;TRY;N/A;6500000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527108516L1;false;TPAC,FULJ,ILQD
2022-05-18T09:11:29.153Z;ISIN;EZ108Y7CFZB9;0.849525;360T;MONE;GBP;N/A;300000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527107043L3;false;TPAC,FULJ,ILQD
2022-05-18T09:11:29.153Z;ISIN;EZBH98G97LK8;0.848481;360T;MONE;GBP;N/A;2000000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527107043L2;false;TPAC,FULJ,ILQD
2022-05-18T09:11:29.153Z;ISIN;EZBH98G97LK8;0.848481;360T;MONE;GBP;N/A;280000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527107043L1;false;TPAC,FULJ,ILQD
2022-05-18T09:11:06.074Z;ISIN;EZ9270H4XFJ9;1.0512581;360T;MONE;USD;N/A;5000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527106977;false;FULJ,ILQD
2022-05-18T09:11:00.601Z;ISIN;EZTZQ753ZL42;1.0511492;360T;MONE;USD;N/A;4000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527106876L1;false;TPAC,FULJ,ILQD
2022-05-18T09:11:00.381Z;ISIN;EZM9KLLGDQ21;1.047662;360T;MONE;CHF;N/A;100000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527106866L2;false;TPAC,FULJ,ILQD
2022-05-18T09:11:00.381Z;ISIN;EZBMGF6QBLK2;1.047749;360T;MONE;CHF;N/A;200000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527106866L1;false;TPAC,FULJ,ILQD
2022-05-18T09:11:00.304Z;ISIN;EZ6SPT24X008;7.441584;360T;MONE;DKK;N/A;400000.0;DKK;2022-06-15T00:00:00.000Z;360T;1010000281527106834L1;false;TPAC,FULJ,ILQD
2022-05-18T09:11:00.304Z;ISIN;EZWJT5PFXXG3;7.441345;360T;MONE;DKK;N/A;400000.0;DKK;2022-06-15T00:00:00.000Z;360T;1010000281527106834L2;false;TPAC,FULJ,ILQD
2022-05-18T09:11:00.078Z;ISIN;EZS2RD55NMN5;10.4574654;360T;MONE;SEK;N/A;2.0E7;SEK;2022-06-15T00:00:00.000Z;360T;1010000281527106758L1;false;TPAC,FULJ,ILQD
2022-05-18T09:11:00.078Z;ISIN;EZ2XQ6MK41Z5;10.4627585;360T;MONE;SEK;N/A;500000.0;SEK;2022-06-15T00:00:00.000Z;360T;1010000281527106758L2;false;TPAC,FULJ,ILQD
2022-05-18T09:10:59.643Z;ISIN;EZTZQ753ZL42;1.051148;360T;MONE;USD;N/A;700000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527106740L1;false;TPAC,FULJ,ILQD
2022-05-18T09:10:59.488Z;ISIN;EZ4KY1PNRX39;1.499591;360T;MONE;AUD;N/A;100000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527106690L1;false;TPAC,FULJ,ILQD
2022-05-18T09:10:36.647Z;ISIN;EZVNQXH24XD8;7.10578;360T;MONE;CNY;N/A;2.2E7;CNY;2022-06-15T00:00:00.000Z;360T;1010000281527106771L2;false;TPAC,FULJ,ILQD
2022-05-18T09:10:36.647Z;ISIN;EZRT7QH9G422;7.105385;360T;MONE;CNY;N/A;2.2E7;CNY;2022-06-15T00:00:00.000Z;360T;1010000281527106771L1;false;TPAC,FULJ,ILQD
2022-05-18T09:10:14.671Z;ISIN;EZLD1QNKPK68;0.062229;360T;MONE;CHF;N/A;2.5E7;ZAR;2022-06-15T00:00:00.000Z;360T;1010000281527103844L2;false;TPAC,FULJ,ILQD
2022-05-18T09:10:14.671Z;ISIN;EZRSMQ47D244;0.0623;360T;MONE;CHF;N/A;2.5E7;ZAR;2022-06-15T00:00:00.000Z;360T;1010000281527103844L1;false;TPAC,FULJ,ILQD
2022-05-18T09:09:49.179Z;ISIN;EZFGG3DZ4CS6;23.4868;360T;MONE;CZK;N/A;4000000.0;CZK;2022-06-15T00:00:00.000Z;360T;1010000281527106472L1;false;TPAC,FULJ,ILQD
2022-05-18T09:09:49.179Z;ISIN;EZK53PG2Z1Z8;23.49;360T;MONE;CZK;N/A;4000000.0;CZK;2022-06-15T00:00:00.000Z;360T;1010000281527106472L2;false;TPAC,FULJ,ILQD
2022-05-18T09:09:20.038Z;ISIN;EZD5P1GHX9R1;4.42867;360T;MONE;PLN;N/A;5.7E7;PLN;2022-06-15T00:00:00.000Z;360T;1010000281527106086L2;false;TPAC,FULJ,ILQD
2022-05-18T09:09:20.038Z;ISIN;EZL7FXT43860;4.4281688;360T;MONE;PLN;N/A;5.7E7;PLN;2022-06-15T00:00:00.000Z;360T;1010000281527106086L1;false;TPAC,FULJ,ILQD
2022-05-18T09:08:52.893Z;ISIN;EZ9270H4XFJ9;1.0507364;360T;MONE;USD;N/A;30000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527105456;false;FULJ,ILQD
2022-05-18T09:08:19.993Z;ISIN;EZ75FZ1MV2K3;10.2327268;360T;MONE;NOK;N/A;1.5E7;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527106053L1;false;TPAC,FULJ,ILQD
2022-05-18T09:08:19.993Z;ISIN;EZ00V36FDPV9;10.2331311;360T;MONE;NOK;N/A;1.5E7;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527106053L2;false;TPAC,FULJ,ILQD
2022-05-18T09:08:10.215Z;ISIN;EZHM337700R7;0.100046;360T;MONE;CHF;N/A;1.75E8;SEK;2022-06-15T00:00:00.000Z;360T;1010000281527103673L2;false;TPAC,FULJ,ILQD
2022-05-18T09:08:10.215Z;ISIN;EZNP1Y1V9L87;0.10006;360T;MONE;CHF;N/A;1.75E8;SEK;2022-06-15T00:00:00.000Z;360T;1010000281527103673L1;false;TPAC,FULJ,ILQD
2022-05-18T09:08:01.664Z;ISIN;EZ9270H4XFJ9;1.0506661;360T;MONE;USD;N/A;59094.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527103636;false;FULJ,ILQD
2022-05-18T09:07:59.642Z;ISIN;EZMLG8ZPVPN4;0.8489194;360T;MONE;GBP;N/A;10000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527106326;false;FULJ,ILQD
2022-05-18T09:07:50.655Z;ISIN;EZ9VZR8T4WD5;0.8493405;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527106967L2;false;TPAC,FULJ,ILQD
2022-05-18T09:07:50.655Z;ISIN;EZ14K2V74B05;0.84895;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527106967L1;false;TPAC,FULJ,ILQD
2022-05-18T09:07:07.995Z;ISIN;EZQM7LFJWJT8;15.992835;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-15T00:00:00.000Z;360T;1010000281527106881L2;false;TPAC,FULJ,ILQD
2022-05-18T09:07:07.995Z;ISIN;EZYG50CHL945;15.94332;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-15T00:00:00.000Z;360T;1010000281527106881L1;false;TPAC,FULJ,ILQD
2022-05-18T09:06:29.759Z;ISIN;EZ82KF7B2MN3;0.2251435;360T;MONE;CHF;N/A;2.0E7;PLN;2022-06-15T00:00:00.000Z;360T;1010000281527103473L2;false;TPAC,FULJ,ILQD
2022-05-18T09:06:29.759Z;ISIN;EZ62SZPY2GX9;0.22539;360T;MONE;CHF;N/A;2.0E7;PLN;2022-06-15T00:00:00.000Z;360T;1010000281527103473L1;false;TPAC,FULJ,ILQD
2022-05-18T09:04:49.852Z;ISIN;EZY27F2TBPM8;19.92726;360T;MONE;MXN;N/A;4.0E7;MXN;2022-06-15T00:00:00.000Z;360T;1010000281527105884L2;false;TPAC,FULJ,ILQD
2022-05-18T09:04:49.852Z;ISIN;EZ9704L1ZD87;19.923308;360T;MONE;MXN;N/A;4.0E7;MXN;2022-06-15T00:00:00.000Z;360T;1010000281527105884L1;false;TPAC,FULJ,ILQD
2022-05-18T09:04:40.575Z;ISIN;EZMRK2VFZS29;4.6471982;360T;MONE;PLN;N/A;6000000.0;PLN;2022-06-15T00:00:00.000Z;360T;1010000281527103990L1;false;TPAC,FULJ,ILQD
2022-05-18T09:04:40.575Z;ISIN;EZJ735B6FCK4;4.6522025;360T;MONE;PLN;N/A;6000000.0;PLN;2022-06-15T00:00:00.000Z;360T;1010000281527103990L2;false;TPAC,FULJ,ILQD
2022-05-18T09:03:39.271Z;ISIN;EZ42Q3DTT1N0;0.63492;360T;MONE;USD;N/A;1000000.0;NZD;2022-06-15T00:00:00.000Z;360T;1010000281527105785L2;false;TPAC,FULJ,ILQD
2022-05-18T09:03:39.271Z;ISIN;EZ9XNRM1BB80;0.6349224;360T;MONE;USD;N/A;1000000.0;NZD;2022-06-15T00:00:00.000Z;360T;1010000281527105785L1;false;TPAC,FULJ,ILQD
2022-05-18T09:03:32.189Z;ISIN;EZ62SZPY2GX9;0.22516;360T;MONE;CHF;N/A;4500000.0;PLN;2022-06-15T00:00:00.000Z;360T;1010000281527103115L2;false;TPAC,FULJ,ILQD
2022-05-18T09:03:32.189Z;ISIN;EZ8G8QXQXTS6;0.2251947;360T;MONE;CHF;N/A;4500000.0;PLN;2022-06-15T00:00:00.000Z;360T;1010000281527103115L1;false;TPAC,FULJ,ILQD
2022-05-18T09:02:25.367Z;ISIN;EZX06BZ0Z455;1.28453;360T;MONE;CAD;N/A;3000000.0;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527105468L1;false;TPAC,FULJ,ILQD
2022-05-18T09:02:25.367Z;ISIN;EZV2M56MQR75;1.2845348;360T;MONE;CAD;N/A;3000000.0;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527105468L2;false;TPAC,FULJ,ILQD
2022-05-18T09:02:19.193Z;ISIN;EZ9270H4XFJ9;1.0508199;360T;MONE;USD;N/A;70000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527103181L1;false;TPAC,FULJ,ILQD
2022-05-18T09:02:19.193Z;ISIN;EZ1ZX1MY97Q8;1.0528748;360T;MONE;USD;N/A;70000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527103181L2;false;TPAC,FULJ,ILQD
2022-05-18T09:01:18.316Z;ISIN;EZ4482844XM8;7.4417817;360T;MONE;DKK;N/A;1150000.0;DKK;2022-06-15T00:00:00.000Z;360T;1010000281527103943L1;false;TPAC,FULJ,ILQD
2022-05-18T09:01:18.316Z;ISIN;EZ29S27CLCC1;7.44177;360T;MONE;DKK;N/A;1150000.0;DKK;2022-06-15T00:00:00.000Z;360T;1010000281527103943L2;false;TPAC,FULJ,ILQD
2022-05-18T09:01:18.288Z;ISIN;EZBLTNRM3V32;9.7297395;360T;MONE;NOK;N/A;1.0E7;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527104861L1;false;TPAC,FULJ,ILQD
2022-05-18T09:01:18.288Z;ISIN;EZP1K7J56ZR5;9.72973;360T;MONE;NOK;N/A;1.0E7;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527104861L2;false;TPAC,FULJ,ILQD
2022-05-18T09:01:10.633Z;ISIN;EZG6NBPWT5M0;0.102442;360T;MONE;CHF;N/A;1.25E8;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527102850L2;false;TPAC,FULJ,ILQD
2022-05-18T09:01:10.633Z;ISIN;EZRK7NQ9C3H5;0.1025;360T;MONE;CHF;N/A;1.25E8;NOK;2022-06-15T00:00:00.000Z;360T;1010000281527102850L1;false;TPAC,FULJ,ILQD
2022-05-18T09:00:39.730Z;ISIN;EZJ8FLZ4YQY1;0.997182;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527104378L1;false;TPAC,FULJ,ILQD
2022-05-18T09:00:39.730Z;ISIN;EZGKKWPVFSB0;0.99714;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527104378L2;false;TPAC,FULJ,ILQD
2022-05-18T09:00:06.963Z;ISIN;EZ1PP4S1KYH8;1.23743;360T;MONE;USD;N/A;1000000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527104342L2;false;TPAC,FULJ,ILQD
2022-05-18T09:00:06.963Z;ISIN;EZ6JGDZ0KBG7;1.2374333;360T;MONE;USD;N/A;1000000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527104342L1;false;TPAC,FULJ,ILQD
