Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-20T13:22:13.136Z;ISIN;EZ8FCGTWDWW6;1.23506;360T;MONE;CAD;N/A;2000000.0;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475670992L2;false;TPAC,FULJ,ILQD
2021-10-20T13:21:59.936Z;ISIN;EZ4FSMNK2ZP6;1.072818;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475670981L2;false;TPAC,FULJ,ILQD
2021-10-20T13:21:59.936Z;ISIN;EZ7WJ7ZGVRZ2;1.0728316;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475670981L1;false;TPAC,FULJ,ILQD
2021-10-20T13:21:46.501Z;ISIN;EZ3H23JST8R8;1.3787064;360T;MONE;USD;N/A;3000000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475670463L1;false;TPAC,FULJ,ILQD
2021-10-20T13:21:46.501Z;ISIN;EZ4WX387K799;1.3787075;360T;MONE;USD;N/A;3000000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475670463L2;false;TPAC,FULJ,ILQD
2021-10-20T13:21:39.753Z;ISIN;EZ9PTPP4ZCR4;1.1638574;360T;MONE;USD;N/A;6000000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475670420L1;false;TPAC,FULJ,ILQD
2021-10-20T13:21:39.753Z;ISIN;EZ2C0WXY1B67;1.1638782;360T;MONE;USD;N/A;6000000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475670420L2;false;TPAC,FULJ,ILQD
2021-10-20T13:18:54.684Z;ISIN;EZVTP4N68KY2;310.85825;360T;MONE;HUF;N/A;1.03E8;HUF;2021-11-17T00:00:00.000Z;360T;1010000281475670397L1;false;TPAC,FULJ,ILQD
2021-10-20T13:18:54.684Z;ISIN;EZVQ2SJG5T19;311.0476;360T;MONE;HUF;N/A;1.03E8;HUF;2021-11-17T00:00:00.000Z;360T;1010000281475670397L2;false;TPAC,FULJ,ILQD
2021-10-20T13:16:37.675Z;ISIN;EZ8KDP1YS3Z1;1.0728672;360T;MONE;CHF;N/A;7.5E7;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475668638L1;false;TPAC,FULJ,ILQD
2021-10-20T13:16:37.675Z;ISIN;EZ24CJYWW4R9;1.07286;360T;MONE;CHF;N/A;7.5E7;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475668638L2;false;TPAC,FULJ,ILQD
2021-10-20T13:11:14.748Z;ISIN;EZ7VVKZL5JV0;0.8446686;360T;MONE;GBP;N/A;10000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475668572;false;FULJ,ILQD
2021-10-20T13:10:29.328Z;ISIN;EZ2C0WXY1B67;1.1639188;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475667761L2;false;TPAC,FULJ,ILQD
2021-10-20T13:10:29.328Z;ISIN;EZ9PTPP4ZCR4;1.1638983;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475667761L1;false;TPAC,FULJ,ILQD
2021-10-20T13:10:12.113Z;ISIN;EZ9PTPP4ZCR4;1.1638783;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475667697L1;false;TPAC,FULJ,ILQD
2021-10-20T13:10:12.113Z;ISIN;EZ2C0WXY1B67;1.1638988;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475667697L2;false;TPAC,FULJ,ILQD
2021-10-20T13:09:57.615Z;ISIN;EZ2C0WXY1B67;1.1639388;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475667658L2;false;TPAC,FULJ,ILQD
2021-10-20T13:09:57.615Z;ISIN;EZ9PTPP4ZCR4;1.1639183;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475667658L1;false;TPAC,FULJ,ILQD
2021-10-20T13:09:37.694Z;ISIN;EZ2C0WXY1B67;1.1639884;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475667626L2;false;TPAC,FULJ,ILQD
2021-10-20T13:09:37.694Z;ISIN;EZ9PTPP4ZCR4;1.1639679;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475667626L1;false;TPAC,FULJ,ILQD
2021-10-20T13:09:11.015Z;ISIN;EZ3ZG8NH1V55;132.882;360T;MONE;JPY;N/A;3.819E7;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475668043L1;false;TPAC,FULJ,ILQD
2021-10-20T13:09:11.015Z;ISIN;EZ4FXZXBT8P1;132.98095;360T;MONE;JPY;N/A;3.819E7;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475668043L2;false;TPAC,FULJ,ILQD
2021-10-20T13:08:52.799Z;ISIN;EZ5BZJF5PGB9;7.4405573;360T;MONE;DKK;N/A;144000.0;DKK;2021-11-17T00:00:00.000Z;360T;1010000281475666466;false;FULJ,ILQD
2021-10-20T13:08:47.587Z;ISIN;EZ8FCGTWDWW6;1.23567;360T;MONE;CAD;N/A;5.5E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475667240L1;false;TPAC,FULJ,ILQD
2021-10-20T13:08:47.587Z;ISIN;EZ3W59TG6382;1.2356744;360T;MONE;CAD;N/A;5.5E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475667240L2;false;TPAC,FULJ,ILQD
2021-10-20T13:08:14.331Z;ISIN;EZ44L90YNL47;1.16408;360T;MONE;USD;N/A;21450.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475667205L1;false;TPAC,FULJ,ILQD
2021-10-20T13:08:14.331Z;ISIN;EZKYQ5N8J8B1;1.1652489;360T;MONE;USD;N/A;21450.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475667205L2;false;TPAC,FULJ,ILQD
2021-10-20T13:07:49.110Z;ISIN;EZ90HHT1W5X6;0.7493362;360T;MONE;USD;N/A;5.0E7;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475667133L1;false;TPAC,FULJ,ILQD
2021-10-20T13:07:49.110Z;ISIN;EZ79K16LCQV6;0.74934;360T;MONE;USD;N/A;5.0E7;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475667133L2;false;TPAC,FULJ,ILQD
2021-10-20T13:06:57.133Z;ISIN;EZBDT2YWWTY1;1.1672608;360T;MONE;USD;N/A;3.0E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475666522L2;false;TPAC,FULJ,ILQD
2021-10-20T13:06:57.133Z;ISIN;EZ9DNF2MRNM8;1.164041;360T;MONE;USD;N/A;3.0E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475666522L1;false;TPAC,FULJ,ILQD
2021-10-20T13:05:41.831Z;ISIN;EZ6TBHVTCJ19;114.1902;360T;MONE;JPY;N/A;3.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475666011L1;false;TPAC,FULJ,ILQD
2021-10-20T13:05:41.831Z;ISIN;EZ891KKH9YB9;114.1895;360T;MONE;JPY;N/A;3.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475666011L2;false;TPAC,FULJ,ILQD
2021-10-20T13:04:42.888Z;ISIN;EZ48H5967PC7;0.9219337;360T;MONE;CHF;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475664204L1;false;TPAC,FULJ,ILQD
2021-10-20T13:04:42.888Z;ISIN;EZ76RTNNH239;0.9219123;360T;MONE;CHF;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475664204L2;false;TPAC,FULJ,ILQD
2021-10-20T13:04:42.513Z;ISIN;EZBV2LPQ82X6;7.43664;360T;MONE;CNY;N/A;1.1E7;CNY;2021-11-17T00:00:00.000Z;360T;1010000281475666215L2;false;TPAC,FULJ,ILQD
2021-10-20T13:04:42.513Z;ISIN;EZHP7516D2G4;7.435992;360T;MONE;CNY;N/A;1.1E7;CNY;2021-11-17T00:00:00.000Z;360T;1010000281475666215L1;false;TPAC,FULJ,ILQD
2021-10-20T13:04:31.295Z;ISIN;EZ2RGPS5DMB8;1.0730612;360T;MONE;CHF;N/A;2.0E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475664135L1;false;TPAC,FULJ,ILQD
2021-10-20T13:04:31.295Z;ISIN;EZ8KDP1YS3Z1;1.0730559;360T;MONE;CHF;N/A;2.0E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475664135L2;false;TPAC,FULJ,ILQD
2021-10-20T13:04:05.038Z;ISIN;EZVZRKXL2F23;363.05674;360T;MONE;HUF;N/A;5.5E8;HUF;2021-11-17T00:00:00.000Z;360T;1010000281475665896;false;FULJ,ILQD
2021-10-20T13:02:53.806Z;ISIN;EZ2C0WXY1B67;1.163668;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475666738L1;false;TPAC,FULJ,ILQD
2021-10-20T13:02:53.806Z;ISIN;EZ6J8SMC4GM2;1.163819;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475666738L2;false;TPAC,FULJ,ILQD
2021-10-20T13:02:51.833Z;ISIN;EZVZRKXL2F23;363.04006;360T;MONE;HUF;N/A;5.5E8;HUF;2021-11-17T00:00:00.000Z;360T;1010000281475665658;false;FULJ,ILQD
2021-10-20T13:01:49.813Z;ISIN;EZ9DNF2MRNM8;1.163871;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475666648L2;false;TPAC,FULJ,ILQD
2021-10-20T13:01:49.813Z;ISIN;EZ44L90YNL47;1.16372;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475666648L1;false;TPAC,FULJ,ILQD
2021-10-20T13:00:58.087Z;ISIN;EZ1KBYQ2DLC9;1.23501;360T;MONE;CAD;N/A;1625000.0;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475665312L1;false;TPAC,FULJ,ILQD
2021-10-20T13:00:58.087Z;ISIN;EZ8KC7TZYDY2;1.235033;360T;MONE;CAD;N/A;1625000.0;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475665312L2;false;TPAC,FULJ,ILQD
2021-10-20T13:00:43.334Z;ISIN;EZ44L90YNL47;1.1638;360T;MONE;USD;N/A;5500000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475665085L1;false;TPAC,FULJ,ILQD
2021-10-20T13:00:43.334Z;ISIN;EZ321X85YRF5;1.1646562;360T;MONE;USD;N/A;5500000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475665085L2;false;TPAC,FULJ,ILQD
2021-10-20T12:58:32.126Z;ISIN;EZVNLQRXTB81;1.62167;360T;MONE;NZD;N/A;2800000.0;NZD;2021-11-17T00:00:00.000Z;360T;1010000281475664913L1;false;TPAC,FULJ,ILQD
2021-10-20T12:58:32.126Z;ISIN;EZ5JFM229GT8;1.6219503;360T;MONE;NZD;N/A;2800000.0;NZD;2021-11-17T00:00:00.000Z;360T;1010000281475664913L2;false;TPAC,FULJ,ILQD
2021-10-20T12:56:52.156Z;ISIN;EZ791V242D88;9.7502857;360T;MONE;NOK;N/A;7000000.0;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475664643L2;false;TPAC,FULJ,ILQD
2021-10-20T12:56:52.156Z;ISIN;EZ6FQCQZMT34;9.7475736;360T;MONE;NOK;N/A;7000000.0;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475664643L1;false;TPAC,FULJ,ILQD
2021-10-20T12:55:34.453Z;ISIN;EZ2C0WXY1B67;1.1641482;360T;MONE;USD;N/A;1088265.65;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475371327L1;false;TPAC,FULJ,ILQD
2021-10-20T12:55:34.453Z;ISIN;EZ6LPJH0LC16;1.1647409;360T;MONE;USD;N/A;1296552.15;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475371327L2;false;TPAC,FULJ,ILQD
2021-10-20T12:54:31.704Z;ISIN;EZ5SDZVNQDH1;9.0522881;360T;MONE;HKD;N/A;2200000.0;HKD;2021-11-17T00:00:00.000Z;360T;1010000281475664585L1;false;TPAC,FULJ,ILQD
2021-10-20T12:54:31.704Z;ISIN;EZ9N291W51X3;9.0534669;360T;MONE;HKD;N/A;2200000.0;HKD;2021-11-17T00:00:00.000Z;360T;1010000281475664585L2;false;TPAC,FULJ,ILQD
2021-10-20T12:53:26.995Z;ISIN;EZB4XNB0K3S3;25.8223;360T;MONE;CZK;N/A;2900000.0;CZK;2021-11-17T00:00:00.000Z;360T;1010000281475662123;false;FULJ,ILQD
2021-10-20T12:53:25.645Z;ISIN;EZ9PTPP4ZCR4;1.164117;360T;MONE;USD;N/A;55000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475663932;false;FULJ,ILQD
2021-10-20T12:53:12.622Z;ISIN;EZ9L4T47KSB1;114.183;360T;MONE;JPY;N/A;1.945E8;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475663175L1;false;TPAC,FULJ,ILQD
2021-10-20T12:53:12.622Z;ISIN;EZ891KKH9YB9;114.1803;360T;MONE;JPY;N/A;1.8E8;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475663175L2;false;TPAC,FULJ,ILQD
2021-10-20T12:52:04.906Z;ISIN;EZBB183X1V20;20.1855164;360T;MONE;MXN;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475662917L1;false;TPAC,FULJ,ILQD
2021-10-20T12:52:04.906Z;ISIN;EZVQ9W0W83Z5;20.4939933;360T;MONE;MXN;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475662917L2;false;TPAC,FULJ,ILQD
2021-10-20T12:49:38.270Z;ISIN;EZZY6B7C42M9;0.04202625;360T;MONE;CHF;N/A;3.8E8;CZK;2021-11-17T00:00:00.000Z;360T;1010000281475662753L2;false;TPAC,FULJ,ILQD
2021-10-20T12:49:38.270Z;ISIN;EZ24WH3ZJRN3;0.0420587;360T;MONE;CHF;N/A;3.8E8;CZK;2021-11-17T00:00:00.000Z;360T;1010000281475662753L1;false;TPAC,FULJ,ILQD
2021-10-20T12:49:21.468Z;ISIN;EZ590X7L2MZ8;0.845;360T;MONE;GBP;N/A;1.67E8;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475664346L1;false;TPAC,FULJ,ILQD
2021-10-20T12:49:21.468Z;ISIN;EZ8D9PWBRZR4;0.8562645;360T;MONE;GBP;N/A;1.75E8;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475664346L2;false;TPAC,FULJ,ILQD
2021-10-20T12:49:10.401Z;ISIN;EZ9R66T0GYY9;132.90528;360T;MONE;JPY;N/A;6.5E8;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475660241L1;false;TPAC,FULJ,ILQD
2021-10-20T12:49:10.401Z;ISIN;EZ7XWQGZ64C0;132.91376;360T;MONE;JPY;N/A;6.5E8;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475660241L2;false;TPAC,FULJ,ILQD
2021-10-20T12:48:35.015Z;ISIN;EZ5J8MBDS454;8.6059;360T;MONE;SEK;N/A;7.0E7;SEK;2021-11-17T00:00:00.000Z;360T;1010000281475663207L2;false;TPAC,FULJ,ILQD
2021-10-20T12:48:35.015Z;ISIN;EZ37RNKJTFX0;8.6059639;360T;MONE;SEK;N/A;7.0E7;SEK;2021-11-17T00:00:00.000Z;360T;1010000281475663207L1;false;TPAC,FULJ,ILQD
2021-10-20T12:48:11.928Z;ISIN;EZ6DRLWBJZ98;6.3918;360T;MONE;DKK;N/A;1.5E8;DKK;2021-11-17T00:00:00.000Z;360T;1010000281475663190L2;false;TPAC,FULJ,ILQD
2021-10-20T12:48:11.928Z;ISIN;EZVN6WRLK6P4;6.3919219;360T;MONE;DKK;N/A;1.5E8;DKK;2021-11-17T00:00:00.000Z;360T;1010000281475663190L1;false;TPAC,FULJ,ILQD
2021-10-20T12:47:51.861Z;ISIN;EZ5J8MBDS454;8.60507;360T;MONE;SEK;N/A;5000000.0;SEK;2021-11-17T00:00:00.000Z;360T;1010000281475661256L2;false;TPAC,FULJ,ILQD
2021-10-20T12:47:51.861Z;ISIN;EZ37RNKJTFX0;8.6051345;360T;MONE;SEK;N/A;5000000.0;SEK;2021-11-17T00:00:00.000Z;360T;1010000281475661256L1;false;TPAC,FULJ,ILQD
2021-10-20T12:47:31.256Z;ISIN;EZ7VVKZL5JV0;0.8448804;360T;MONE;GBP;N/A;33760.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475662438;false;FULJ,ILQD
2021-10-20T12:47:23.182Z;ISIN;EZ7D2RVF0GL6;8.3699231;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475660991L1;false;TPAC,FULJ,ILQD
2021-10-20T12:47:23.182Z;ISIN;EZ6J098KYXR5;8.36996;360T;MONE;NOK;N/A;5000000.0;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475660991L2;false;TPAC,FULJ,ILQD
2021-10-20T12:46:49.999Z;ISIN;EZ3LYF3J9R71;114.15765;360T;MONE;JPY;N/A;4.35E8;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475660815L1;false;TPAC,FULJ,ILQD
2021-10-20T12:46:49.999Z;ISIN;EZ9L4T47KSB1;114.157;360T;MONE;JPY;N/A;4.35E8;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475660815L2;false;TPAC,FULJ,ILQD
2021-10-20T12:46:42.468Z;ISIN;EZ5FHBPLWN79;9.01549;360T;MONE;MAD;N/A;200000.0;MAD;2021-11-17T00:00:00.000Z;360T;1010000281475660760;false;FULJ,ILQD
2021-10-20T12:46:14.437Z;ISIN;EZ6Z3TVC7863;7.7757428;360T;MONE;HKD;N/A;2000000.0;HKD;2021-11-17T00:00:00.000Z;360T;1010000281475660641L1;false;TPAC,FULJ,ILQD
2021-10-20T12:46:14.437Z;ISIN;EZ1T4HBBW0Y2;7.77572;360T;MONE;HKD;N/A;2000000.0;HKD;2021-11-17T00:00:00.000Z;360T;1010000281475660641L2;false;TPAC,FULJ,ILQD
2021-10-20T12:45:55.952Z;ISIN;EZ590X7L2MZ8;0.84488;360T;MONE;GBP;N/A;3.4069E7;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475659983L1;false;TPAC,FULJ,ILQD
2021-10-20T12:45:55.952Z;ISIN;EZ73H3FJDPM2;0.8449778;360T;MONE;GBP;N/A;3.4E7;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475659983L2;false;TPAC,FULJ,ILQD
2021-10-20T12:45:52.325Z;ISIN;EZ76RTNNH239;0.9222133;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475659967L1;false;TPAC,FULJ,ILQD
2021-10-20T12:45:52.325Z;ISIN;EZ6SBQST2437;0.92219;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475659967L2;false;TPAC,FULJ,ILQD
2021-10-20T12:45:51.946Z;ISIN;EZ2C0WXY1B67;1.163958;360T;MONE;USD;N/A;5.5E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475661767L2;false;TPAC,FULJ,ILQD
2021-10-20T12:45:51.946Z;ISIN;EZ9PTPP4ZCR4;1.1639374;360T;MONE;USD;N/A;5.5E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475661767L1;false;TPAC,FULJ,ILQD
2021-10-20T12:45:41.705Z;ISIN;EZ7VMZH44RV3;133.41157;360T;MONE;JPY;N/A;9.35E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475658597L2;false;TPAC,FULJ,ILQD
2021-10-20T12:45:41.705Z;ISIN;EZ3ZG8NH1V55;132.867;360T;MONE;JPY;N/A;1.1E10;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475658597L1;false;TPAC,FULJ,ILQD
2021-10-20T12:45:32.867Z;ISIN;EZV12SKG4WC8;1.4391405;360T;MONE;CAD;N/A;1000000.0;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475658398;false;FULJ,ILQD
2021-10-20T12:44:36.842Z;ISIN;EZ2PNSGHTG17;1.1665796;360T;MONE;USD;N/A;71000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475660232;false;FULJ,ILQD
2021-10-20T12:42:06.180Z;ISIN;EZBD57N0T6Q8;0.844982;360T;MONE;GBP;N/A;2.7E7;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475658133L2;false;TPAC,FULJ,ILQD
2021-10-20T12:42:06.180Z;ISIN;EZ1LTKR1SPH3;0.8447861;360T;MONE;GBP;N/A;2.7E7;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475658133L1;false;TPAC,FULJ,ILQD
2021-10-20T12:41:26.032Z;ISIN;EZ9PTPP4ZCR4;1.1639274;360T;MONE;USD;N/A;1.1E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475659946L1;false;TPAC,FULJ,ILQD
2021-10-20T12:41:26.032Z;ISIN;EZ2C0WXY1B67;1.1639484;360T;MONE;USD;N/A;1.1E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475659946L2;false;TPAC,FULJ,ILQD
2021-10-20T12:41:17.349Z;ISIN;EZ1W1G7LL4P4;10.0141843;360T;MONE;SEK;N/A;2030000.0;SEK;2021-11-17T00:00:00.000Z;360T;1010000281475659454;false;FULJ,ILQD
2021-10-20T12:40:34.901Z;ISIN;EZ8KDP1YS3Z1;1.0736661;360T;MONE;CHF;N/A;210000.0;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475658901;false;FULJ,ILQD
2021-10-20T12:40:17.249Z;ISIN;EZ2QDJW1JLN7;25.52017;360T;MONE;CZK;N/A;7.85E8;CZK;2021-11-17T00:00:00.000Z;360T;1010000281475659744L1;false;TPAC,FULJ,ILQD
2021-10-20T12:40:17.249Z;ISIN;EZ8JNGV8V2K8;25.52986;360T;MONE;CZK;N/A;7.85E8;CZK;2021-11-17T00:00:00.000Z;360T;1010000281475659744L2;false;TPAC,FULJ,ILQD
2021-10-20T12:40:06.355Z;ISIN;EZ9PTPP4ZCR4;1.1639563;360T;MONE;USD;N/A;30000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475659693;false;FULJ,ILQD
2021-10-20T12:39:57.166Z;ISIN;EZ5H4883JVN8;1.4376868;360T;MONE;CAD;N/A;310000.0;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475658485;false;FULJ,ILQD
2021-10-20T12:39:39.629Z;ISIN;EZ9PTPP4ZCR4;1.1637563;360T;MONE;USD;N/A;24226.5;USD;2021-11-17T00:00:00.000Z;360T;1010000281475660090;false;FULJ,ILQD
2021-10-20T12:39:21.953Z;ISIN;EZ2C0WXY1B67;1.163778;360T;MONE;USD;N/A;210000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475658161;false;FULJ,ILQD
2021-10-20T12:38:01.198Z;ISIN;EZ2C0WXY1B67;1.1636981;360T;MONE;USD;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475657294L2;false;TPAC,FULJ,ILQD
2021-10-20T12:38:01.198Z;ISIN;EZ9PTPP4ZCR4;1.1636774;360T;MONE;USD;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475657294L1;false;TPAC,FULJ,ILQD
2021-10-20T12:37:12.535Z;ISIN;EZ5T9PZ1SR58;4.9489523;360T;MONE;RON;N/A;1.0605E7;RON;2021-11-17T00:00:00.000Z;360T;1010000281475658578;false;FULJ,ILQD
2021-10-20T12:37:11.258Z;ISIN;EZ58BTMBZHS3;310.481;360T;MONE;HUF;N/A;4.0E8;HUF;2021-11-17T00:00:00.000Z;360T;1010000281475653138L2;false;TPAC,FULJ,ILQD
2021-10-20T12:37:11.258Z;ISIN;EZVTP4N68KY2;310.46888;360T;MONE;HUF;N/A;4.0E8;HUF;2021-11-17T00:00:00.000Z;360T;1010000281475653138L1;false;TPAC,FULJ,ILQD
2021-10-20T12:36:00.297Z;ISIN;EZ5H4883JVN8;1.4366854;360T;MONE;CAD;N/A;190000.0;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475656801;false;FULJ,ILQD
2021-10-20T12:35:24.578Z;ISIN;EZ935STBGTY1;4.586625;360T;MONE;PLN;N/A;1.6E7;PLN;2021-11-17T00:00:00.000Z;360T;1010000281475657281;false;FULJ,ILQD
2021-10-20T12:33:19.999Z;ISIN;EZ3YY6LS6R92;7.508377;360T;MONE;HRK;N/A;6351000.0;HRK;2021-11-17T00:00:00.000Z;360T;1010000281475656453;false;FULJ,ILQD
2021-10-20T12:32:13.169Z;ISIN;EZ7VVKZL5JV0;0.8448358;360T;MONE;GBP;N/A;845.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475656324;false;FULJ,ILQD
2021-10-20T12:31:54.246Z;ISIN;EZ7VVKZL5JV0;0.8447958;360T;MONE;GBP;N/A;10530.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475656217;false;FULJ,ILQD
2021-10-20T12:31:02.769Z;ISIN;EZ4BQGWN0PG0;25.51756;360T;MONE;CZK;N/A;7.1064E7;CZK;2021-11-17T00:00:00.000Z;360T;1010000281475654317;false;FULJ,ILQD
2021-10-20T12:28:37.938Z;ISIN;EZ3LYF3J9R71;114.25066;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475655492L1;false;TPAC,FULJ,ILQD
2021-10-20T12:28:37.938Z;ISIN;EZ9L4T47KSB1;114.25;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475655492L2;false;TPAC,FULJ,ILQD
2021-10-20T12:28:02.822Z;ISIN;EZ3T7ZW9XVR0;361.3016;360T;MONE;HUF;N/A;1.121918E9;HUF;2021-11-17T00:00:00.000Z;360T;1010000281475651817;false;FULJ,ILQD
2021-10-20T12:27:28.734Z;ISIN;EZ321X85YRF5;1.1639017;360T;MONE;USD;N/A;700000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475655988L2;false;TPAC,FULJ,ILQD
2021-10-20T12:27:28.734Z;ISIN;EZ44L90YNL47;1.16303;360T;MONE;USD;N/A;700000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475655988L1;false;TPAC,FULJ,ILQD
2021-10-20T12:27:09.875Z;ISIN;EZ4WX387K799;1.376457;360T;MONE;USD;N/A;9000000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475655313L2;false;TPAC,FULJ,ILQD
2021-10-20T12:27:09.875Z;ISIN;EZ3H23JST8R8;1.3764554;360T;MONE;USD;N/A;9000000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475655313L1;false;TPAC,FULJ,ILQD
2021-10-20T12:26:47.688Z;ISIN;EZ8FCGTWDWW6;1.23393;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475655182L2;false;TPAC,FULJ,ILQD
2021-10-20T12:26:47.688Z;ISIN;EZ1KBYQ2DLC9;1.2339272;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475655182L1;false;TPAC,FULJ,ILQD
