Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-14T10:18:26.177Z;ISIN;EZ3W72CM5GB1;1.408731;360T;MONE;USD;N/A;2172413.02;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444929198L3;false;TPAC,FULJ,ILQD
2021-06-14T10:18:20.193Z;ISIN;EZ78M3ZY7F74;0.89904;360T;MONE;CHF;N/A;9000000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444917058L2;false;TPAC,FULJ,ILQD
2021-06-14T10:18:20.193Z;ISIN;EZ3HGXTZ10D5;0.899061;360T;MONE;CHF;N/A;9000000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444917058L1;false;TPAC,FULJ,ILQD
2021-06-14T10:17:58.930Z;ISIN;EZ78M3ZY7F74;0.89905;360T;MONE;CHF;N/A;1.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444916758L2;false;TPAC,FULJ,ILQD
2021-06-14T10:17:58.930Z;ISIN;EZ3HGXTZ10D5;0.899071;360T;MONE;CHF;N/A;1.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444916758L1;false;TPAC,FULJ,ILQD
2021-06-14T10:17:53.410Z;ISIN;EZVBWB41GRX3;6.139675;360T;MONE;DKK;N/A;2.5E7;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444926176L2;false;TPAC,FULJ,ILQD
2021-06-14T10:17:53.410Z;ISIN;EZ63SSPK1MP9;6.139767;360T;MONE;DKK;N/A;2.5E7;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444926176L1;false;TPAC,FULJ,ILQD
2021-06-14T10:17:47.806Z;ISIN;EZDYXKR44819;1.2111576;360T;MONE;USD;N/A;2762038.11;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444929183L3;false;TPAC,FULJ,ILQD
2021-06-14T10:17:47.806Z;ISIN;EZDYXKR44819;1.2111576;360T;MONE;USD;N/A;618246.23;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444929183L1;false;TPAC,FULJ,ILQD
2021-06-14T10:17:47.806Z;ISIN;EZCKX6GH7FM5;1.2111781;360T;MONE;USD;N/A;1.001637629E7;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444929183L2;false;TPAC,FULJ,ILQD
2021-06-14T10:16:50.968Z;ISIN;EZ4FD3RCV1H3;8.3173068;360T;MONE;SEK;N/A;1.24E8;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444925847L1;false;TPAC,FULJ,ILQD
2021-06-14T10:16:50.968Z;ISIN;EZV660VMJQM5;8.317255;360T;MONE;SEK;N/A;1.24E8;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444925847L2;false;TPAC,FULJ,ILQD
2021-06-14T10:14:24.766Z;ISIN;EZCKX6GH7FM5;1.2115285;360T;MONE;USD;N/A;500000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444894201;false;FULJ,ILQD
2021-06-14T10:14:20.112Z;ISIN;EZ4PKL30HQ18;9.403577;360T;MONE;HKD;N/A;1.052E7;HKD;2021-07-12T00:00:00.000Z;360T;1010000281444893684;false;FULJ,ILQD
2021-06-14T10:14:19.927Z;ISIN;EZ4PKL30HQ18;9.403588;360T;MONE;HKD;N/A;3530000.0;HKD;2021-07-12T00:00:00.000Z;360T;1010000281444893637;false;FULJ,ILQD
2021-06-14T10:10:47.491Z;ISIN;EZVXGQ6ZT0N6;1.21138;360T;MONE;USD;N/A;2850000.0;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444913948L1;false;TPAC,FULJ,ILQD
2021-06-14T10:10:47.491Z;ISIN;EZBC5S9TVBS5;1.211576;360T;MONE;USD;N/A;2850000.0;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444913948L2;false;TPAC,FULJ,ILQD
2021-06-14T10:09:52.511Z;ISIN;EZDYSDC4SJJ0;10.1547044;360T;MONE;NOK;N/A;1.0E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444920905L2;false;TPAC,FULJ,ILQD
2021-06-14T10:09:52.511Z;ISIN;EZVNZBYZW815;10.081614;360T;MONE;NOK;N/A;1.0E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444920905L1;false;TPAC,FULJ,ILQD
2021-06-14T10:09:30.263Z;ISIN;EZ4Y7TP95L97;7.436205;360T;MONE;DKK;N/A;5000000.0;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444918471L2;false;TPAC,FULJ,ILQD
2021-06-14T10:09:30.263Z;ISIN;EZ8DNXQM56R6;7.4361742;360T;MONE;DKK;N/A;5000000.0;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444918471L1;false;TPAC,FULJ,ILQD
2021-06-14T10:09:15.200Z;ISIN;EZDYXKR44819;1.2113074;360T;MONE;USD;N/A;264561.71;USD;2021-07-12T00:00:00.000Z;360T;1010000281444916670L1;false;TPAC,FULJ,ILQD
2021-06-14T10:09:05.697Z;ISIN;EZ8DNXQM56R6;7.4361742;360T;MONE;DKK;N/A;8000000.0;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444918352L1;false;TPAC,FULJ,ILQD
2021-06-14T10:09:05.697Z;ISIN;EZ4Y7TP95L97;7.4362048;360T;MONE;DKK;N/A;8000000.0;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444918352L2;false;TPAC,FULJ,ILQD
2021-06-14T10:08:02.851Z;ISIN;EZ9BDHW3CKL6;10.073989;360T;MONE;SEK;N/A;1.3E7;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444918178L1;false;TPAC,FULJ,ILQD
2021-06-14T10:08:02.851Z;ISIN;EZ75D86TH1X2;10.07488;360T;MONE;SEK;N/A;1.3E7;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444918178L2;false;TPAC,FULJ,ILQD
2021-06-14T10:07:19.394Z;ISIN;EZ9BDHW3CKL6;10.073507;360T;MONE;SEK;N/A;2.5E7;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444918126L1;false;TPAC,FULJ,ILQD
2021-06-14T10:07:19.394Z;ISIN;EZ75D86TH1X2;10.074399;360T;MONE;SEK;N/A;2.5E7;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444918126L2;false;TPAC,FULJ,ILQD
2021-06-14T10:06:27.281Z;ISIN;EZ9CF7470M64;0.77139;360T;MONE;USD;N/A;4700000.0;AUD;2021-07-12T00:00:00.000Z;360T;1010000281444917925L2;false;TPAC,FULJ,ILQD
2021-06-14T10:06:27.281Z;ISIN;EZ70JPJLD279;0.7713885;360T;MONE;USD;N/A;4700000.0;AUD;2021-07-12T00:00:00.000Z;360T;1010000281444917925L1;false;TPAC,FULJ,ILQD
2021-06-14T10:06:15.242Z;ISIN;EZ47QK5PJ0F4;10.0730152;360T;MONE;NOK;N/A;4.3E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444917490L2;false;TPAC,FULJ,ILQD
2021-06-14T10:06:15.242Z;ISIN;EZ2P4H4VWQY7;10.0717337;360T;MONE;NOK;N/A;4.3E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444917490L1;false;TPAC,FULJ,ILQD
2021-06-14T10:06:09.209Z;ISIN;EZ4MBSVVP8R5;288.126;360T;MONE;HUF;N/A;2.5E9;HUF;2021-07-12T00:00:00.000Z;360T;1010000281444918512L1;false;TPAC,FULJ,ILQD
2021-06-14T10:06:09.209Z;ISIN;EZ9M05QG1Z55;288.59541;360T;MONE;HUF;N/A;2.5E9;HUF;2021-07-12T00:00:00.000Z;360T;1010000281444918512L2;false;TPAC,FULJ,ILQD
2021-06-14T10:05:32.078Z;ISIN;EZ2P4H4VWQY7;10.0715325;360T;MONE;NOK;N/A;9.3E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444917373L1;false;TPAC,FULJ,ILQD
2021-06-14T10:05:32.078Z;ISIN;EZ47QK5PJ0F4;10.0728178;360T;MONE;NOK;N/A;9.3E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444917373L2;false;TPAC,FULJ,ILQD
2021-06-14T10:04:59.392Z;ISIN;EZ47712YQLX9;289.4878;360T;MONE;HUF;N/A;5.0E9;HUF;2021-07-12T00:00:00.000Z;360T;1010000281444918261L2;false;TPAC,FULJ,ILQD
2021-06-14T10:04:59.392Z;ISIN;EZ4MBSVVP8R5;288.22;360T;MONE;HUF;N/A;5.0E9;HUF;2021-07-12T00:00:00.000Z;360T;1010000281444918261L1;false;TPAC,FULJ,ILQD
2021-06-14T10:04:53.479Z;ISIN;EZBX2ZFQ0T29;10.085378;360T;MONE;NOK;N/A;1.0E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444918222L1;false;TPAC,FULJ,ILQD
2021-06-14T10:04:53.479Z;ISIN;EZ1Z426LZD36;10.19054;360T;MONE;NOK;N/A;1.0E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444918222L2;false;TPAC,FULJ,ILQD
2021-06-14T10:04:35.607Z;ISIN;EZ3VPMLG2CN2;25.389858;360T;MONE;CZK;N/A;1.0E7;CZK;2021-07-12T00:00:00.000Z;360T;1010000281444917121L1;false;TPAC,FULJ,ILQD
2021-06-14T10:04:35.607Z;ISIN;EZVT4JDXY701;25.3903;360T;MONE;CZK;N/A;1.0E7;CZK;2021-07-12T00:00:00.000Z;360T;1010000281444917121L2;false;TPAC,FULJ,ILQD
2021-06-14T10:03:52.504Z;ISIN;EZ2PHP20B549;8.31873;360T;MONE;NOK;N/A;1.62E8;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444916877L2;false;TPAC,FULJ,ILQD
2021-06-14T10:03:52.504Z;ISIN;EZBKR650PLC5;8.318745;360T;MONE;NOK;N/A;1.62E8;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444916877L1;false;TPAC,FULJ,ILQD
2021-06-14T10:02:36.041Z;ISIN;EZV2805WRC97;3.716914;360T;MONE;PLN;N/A;3.2E7;PLN;2021-07-12T00:00:00.000Z;360T;1010000281444916592L1;false;TPAC,FULJ,ILQD
2021-06-14T10:02:36.041Z;ISIN;EZ9T6XQ4N2W6;3.7169;360T;MONE;PLN;N/A;3.2E7;PLN;2021-07-12T00:00:00.000Z;360T;1010000281444916592L2;false;TPAC,FULJ,ILQD
2021-06-14T10:01:25.259Z;ISIN;EZ4QM809WXT4;13.7705471;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-07-12T00:00:00.000Z;360T;1010000281444916417L1;false;TPAC,FULJ,ILQD
2021-06-14T10:01:25.259Z;ISIN;EZ9WSPXXYV87;13.77333;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-07-12T00:00:00.000Z;360T;1010000281444916417L2;false;TPAC,FULJ,ILQD
2021-06-14T09:59:59.134Z;ISIN;EZBX2ZFQ0T29;10.083207;360T;MONE;NOK;N/A;4000000.0;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444916618L1;false;TPAC,FULJ,ILQD
2021-06-14T09:59:59.134Z;ISIN;EZ3MRQ36QPL1;10.182154;360T;MONE;NOK;N/A;4000000.0;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444916618L2;false;TPAC,FULJ,ILQD
2021-06-14T09:58:30.282Z;ISIN;EZCKX6GH7FM5;1.2113587;360T;MONE;USD;N/A;900000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444914483;false;FULJ,ILQD
2021-06-14T09:55:44.572Z;ISIN;EZBX2ZFQ0T29;10.0758521;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444915432L1;false;TPAC,FULJ,ILQD
2021-06-14T09:55:44.572Z;ISIN;EZ5WR7G04071;10.2458931;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444915432L2;false;TPAC,FULJ,ILQD
2021-06-14T09:53:16.781Z;ISIN;EZ49S1Z4M7G9;0.85969;360T;MONE;GBP;N/A;397000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444912846L1;false;TPAC,FULJ,ILQD
2021-06-14T09:53:16.781Z;ISIN;EZ8XQ4CBNTL1;0.861176;360T;MONE;GBP;N/A;415000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444912846L2;false;TPAC,FULJ,ILQD
2021-06-14T09:53:09.067Z;ISIN;EZ5M8XM8H4M3;1.2149591;360T;MONE;USD;N/A;3500000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444865373;false;FULJ,ILQD
2021-06-14T09:53:01.008Z;ISIN;EZ65XZ1MHHS6;1.4722536;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-12T00:00:00.000Z;360T;1010000281444913893L2;false;TPAC,FULJ,ILQD
2021-06-14T09:53:01.008Z;ISIN;EZ1FFTSKQ5C7;1.4722266;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-12T00:00:00.000Z;360T;1010000281444913893L1;false;TPAC,FULJ,ILQD
2021-06-14T09:51:29.549Z;ISIN;EZBKR650PLC5;8.310605;360T;MONE;NOK;N/A;1.95E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444913651L1;false;TPAC,FULJ,ILQD
2021-06-14T09:51:29.549Z;ISIN;EZYRLN2BBVB2;8.310427;360T;MONE;NOK;N/A;1.95E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444913651L2;false;TPAC,FULJ,ILQD
2021-06-14T09:49:36.995Z;ISIN;EZB45WCLN898;1.088255;360T;MONE;CHF;N/A;1265000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444912450L2;false;TPAC,FULJ,ILQD
2021-06-14T09:49:36.995Z;ISIN;EZ568RTT9583;1.08887;360T;MONE;CHF;N/A;991000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444912450L1;false;TPAC,FULJ,ILQD
2021-06-14T09:49:03.418Z;ISIN;EZVXGQ6ZT0N6;1.2116;360T;MONE;USD;N/A;3.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444910952L1;false;TPAC,FULJ,ILQD
2021-06-14T09:49:03.418Z;ISIN;EZ79SKVPQVG8;1.212311;360T;MONE;USD;N/A;3.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444910952L2;false;TPAC,FULJ,ILQD
2021-06-14T09:45:05.239Z;ISIN;EZVXGQ6ZT0N6;1.2116;360T;MONE;USD;N/A;8.133E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444912110L1;false;TPAC,FULJ,ILQD
2021-06-14T09:45:05.239Z;ISIN;EZ1WRYPC9HB6;1.2137631;360T;MONE;USD;N/A;8.1725E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444912110L2;false;TPAC,FULJ,ILQD
2021-06-14T09:43:39.487Z;ISIN;EZ590C30N3X1;8.46846;360T;MONE;TRY;N/A;3000000.0;TRY;2021-07-12T00:00:00.000Z;360T;1010000281444912164L2;false;TPAC,FULJ,ILQD
2021-06-14T09:43:39.487Z;ISIN;EZ2H523YK640;8.33782;360T;MONE;TRY;N/A;3000000.0;TRY;2021-07-12T00:00:00.000Z;360T;1010000281444912164L1;false;TPAC,FULJ,ILQD
2021-06-14T09:43:09.643Z;ISIN;EZ8DNXQM56R6;7.4362267;360T;MONE;DKK;N/A;3240000.0;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444911854;false;FULJ,ILQD
2021-06-14T09:42:57.904Z;ISIN;EZV660VMJQM5;8.3136586;360T;MONE;SEK;N/A;7.5E7;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444911791L1;false;TPAC,FULJ,ILQD
2021-06-14T09:42:57.904Z;ISIN;EZ46DGDZGWF5;8.3136;360T;MONE;SEK;N/A;7.5E7;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444911791L2;false;TPAC,FULJ,ILQD
2021-06-14T09:42:41.867Z;ISIN;EZBKR650PLC5;8.310215;360T;MONE;NOK;N/A;4.2E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444911520L1;false;TPAC,FULJ,ILQD
2021-06-14T09:42:41.867Z;ISIN;EZ2PHP20B549;8.3102;360T;MONE;NOK;N/A;4.2E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444911520L2;false;TPAC,FULJ,ILQD
2021-06-14T09:42:39.744Z;ISIN;EZ4H47XMVNT1;1.0889767;360T;MONE;CHF;N/A;50.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444911782L1;false;TPAC,FULJ,ILQD
2021-06-14T09:42:30.646Z;ISIN;EZ1WRYPC9HB6;1.2138824;360T;MONE;USD;N/A;9700000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444911605L2;false;TPAC,FULJ,ILQD
2021-06-14T09:42:30.646Z;ISIN;EZVXGQ6ZT0N6;1.21172;360T;MONE;USD;N/A;1.03E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444911605L1;false;TPAC,FULJ,ILQD
2021-06-14T09:42:30.206Z;ISIN;EZ49S1Z4M7G9;0.85961;360T;MONE;GBP;N/A;300000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444911462L1;false;TPAC,FULJ,ILQD
2021-06-14T09:42:30.206Z;ISIN;EZ8XQ4CBNTL1;0.861074;360T;MONE;GBP;N/A;250000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444911462L2;false;TPAC,FULJ,ILQD
2021-06-14T09:42:29.639Z;ISIN;EZB45WCLN898;1.0882489;360T;MONE;CHF;N/A;950000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444911384L2;false;TPAC,FULJ,ILQD
2021-06-14T09:42:29.639Z;ISIN;EZ568RTT9583;1.08887;360T;MONE;CHF;N/A;970000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444911384L1;false;TPAC,FULJ,ILQD
2021-06-14T09:42:27.135Z;ISIN;EZ5TLYHQ9CP8;19.915767;360T;MONE;MXN;N/A;2.0E7;MXN;2021-07-12T00:00:00.000Z;360T;1010000281444911404L2;false;TPAC,FULJ,ILQD
2021-06-14T09:42:27.135Z;ISIN;EZ48B9VP4687;19.899683;360T;MONE;MXN;N/A;2.0E7;MXN;2021-07-12T00:00:00.000Z;360T;1010000281444911404L1;false;TPAC,FULJ,ILQD
2021-06-14T09:42:22.391Z;ISIN;EZ9BDHW3CKL6;10.0751362;360T;MONE;SEK;N/A;4130000.0;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444910977;false;FULJ,ILQD
2021-06-14T09:41:41.011Z;ISIN;EZ4H47XMVNT1;1.0889988;360T;MONE;CHF;N/A;267000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444910210;false;FULJ,ILQD
2021-06-14T09:40:56.287Z;ISIN;EZ69XXMSP8V4;0.859595;360T;MONE;GBP;N/A;330000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444910188;false;FULJ,ILQD
2021-06-14T09:40:46.097Z;ISIN;EZ1WRYPC9HB6;1.2140317;360T;MONE;USD;N/A;2.6E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444911085L2;false;TPAC,FULJ,ILQD
2021-06-14T09:40:46.097Z;ISIN;EZVXGQ6ZT0N6;1.21187;360T;MONE;USD;N/A;3.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444911085L1;false;TPAC,FULJ,ILQD
2021-06-14T09:40:19.669Z;ISIN;EZ1WRYPC9HB6;1.2140173;360T;MONE;USD;N/A;1700000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444911034L2;false;TPAC,FULJ,ILQD
2021-06-14T09:40:19.669Z;ISIN;EZVXGQ6ZT0N6;1.21185;360T;MONE;USD;N/A;1700000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444911034L1;false;TPAC,FULJ,ILQD
2021-06-14T09:39:55.954Z;ISIN;EZ7TJXQLTHW5;7.761714;360T;MONE;HKD;N/A;6.0E7;HKD;2021-07-12T00:00:00.000Z;360T;1010000281444909875L1;false;TPAC,FULJ,ILQD
2021-06-14T09:39:55.954Z;ISIN;EZ7N4D3SWT02;7.761243;360T;MONE;HKD;N/A;6.0E7;HKD;2021-07-12T00:00:00.000Z;360T;1010000281444909875L2;false;TPAC,FULJ,ILQD
2021-06-14T09:39:10.546Z;ISIN;EZ49S1Z4M7G9;0.85961;360T;MONE;GBP;N/A;600000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444909527L1;false;TPAC,FULJ,ILQD
2021-06-14T09:39:10.546Z;ISIN;EZ8XQ4CBNTL1;0.8610716;360T;MONE;GBP;N/A;625000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444909527L2;false;TPAC,FULJ,ILQD
2021-06-14T09:38:34.253Z;ISIN;EZ49S1Z4M7G9;0.85965;360T;MONE;GBP;N/A;1.03E7;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444908748L1;false;TPAC,FULJ,ILQD
2021-06-14T09:38:34.253Z;ISIN;EZ8XQ4CBNTL1;0.8611115;360T;MONE;GBP;N/A;9500000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444908748L2;false;TPAC,FULJ,ILQD
2021-06-14T09:37:49.266Z;ISIN;EZVBWB41GRX3;6.135951;360T;MONE;DKK;N/A;5.5E7;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444909146L1;false;TPAC,FULJ,ILQD
2021-06-14T09:37:49.266Z;ISIN;EZV5R8Z8RM18;6.13584;360T;MONE;DKK;N/A;5.5E7;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444909146L2;false;TPAC,FULJ,ILQD
2021-06-14T09:37:25.751Z;ISIN;EZ6DXHX3DY43;0.89852;360T;MONE;CHF;N/A;2.1E7;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444908921L2;false;TPAC,FULJ,ILQD
2021-06-14T09:37:25.751Z;ISIN;EZ78M3ZY7F74;0.8985415;360T;MONE;CHF;N/A;2.1E7;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444908921L1;false;TPAC,FULJ,ILQD
2021-06-14T09:37:03.154Z;ISIN;EZ9CF7470M64;0.77153;360T;MONE;USD;N/A;2.1E7;AUD;2021-07-12T00:00:00.000Z;360T;1010000281444908753L2;false;TPAC,FULJ,ILQD
2021-06-14T09:37:03.154Z;ISIN;EZ70JPJLD279;0.771528;360T;MONE;USD;N/A;2.1E7;AUD;2021-07-12T00:00:00.000Z;360T;1010000281444908753L1;false;TPAC,FULJ,ILQD
2021-06-14T09:36:19.235Z;ISIN;EZBDDD6LPY37;10.109474;360T;MONE;TRY;N/A;1.21E7;TRY;2021-07-12T00:00:00.000Z;360T;1010000281444908631L2;false;TPAC,FULJ,ILQD
2021-06-14T09:36:19.235Z;ISIN;EZ6797XK5TF0;10.104605;360T;MONE;TRY;N/A;1.21E7;TRY;2021-07-12T00:00:00.000Z;360T;1010000281444908631L1;false;TPAC,FULJ,ILQD
2021-06-14T09:35:46.868Z;ISIN;EZB45WCLN898;1.0883488;360T;MONE;CHF;N/A;1620000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444907477L2;false;TPAC,FULJ,ILQD
2021-06-14T09:35:46.868Z;ISIN;EZ568RTT9583;1.08897;360T;MONE;CHF;N/A;1594000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444907477L1;false;TPAC,FULJ,ILQD
2021-06-14T09:35:07.381Z;ISIN;EZ4L8T4QNDL8;0.8597111;360T;MONE;GBP;N/A;5000000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444907911L1;false;TPAC,FULJ,ILQD
2021-06-14T09:35:07.381Z;ISIN;EZ69XXMSP8V4;0.8597258;360T;MONE;GBP;N/A;5000000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444907911L2;false;TPAC,FULJ,ILQD
2021-06-14T09:33:35.990Z;ISIN;EZ1WRYPC9HB6;1.213818;360T;MONE;USD;N/A;1.285E8;USD;2021-07-12T00:00:00.000Z;360T;1010000281444906487L2;false;TPAC,FULJ,ILQD
2021-06-14T09:33:35.990Z;ISIN;EZVXGQ6ZT0N6;1.21166;360T;MONE;USD;N/A;1.272E8;USD;2021-07-12T00:00:00.000Z;360T;1010000281444906487L1;false;TPAC,FULJ,ILQD
2021-06-14T09:33:10.357Z;ISIN;EZ2HV1G6MRQ8;20.954;360T;MONE;CZK;N/A;2.8E7;CZK;2021-07-12T00:00:00.000Z;360T;1010000281444903442L2;false;TPAC,FULJ,ILQD
2021-06-14T09:33:10.357Z;ISIN;EZ6762SP2C24;20.95401;360T;MONE;CZK;N/A;2.8E7;CZK;2021-07-12T00:00:00.000Z;360T;1010000281444903442L1;false;TPAC,FULJ,ILQD
2021-06-14T09:30:10.543Z;ISIN;EZ1WRYPC9HB6;1.214057;360T;MONE;USD;N/A;4.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444906194L2;false;TPAC,FULJ,ILQD
2021-06-14T09:30:10.543Z;ISIN;EZVXGQ6ZT0N6;1.2119;360T;MONE;USD;N/A;4.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444906194L1;false;TPAC,FULJ,ILQD
2021-06-14T09:29:50.500Z;ISIN;EZL50HZQG1V2;0.7148259;360T;MONE;USD;N/A;6.0E7;NZD;2021-07-12T00:00:00.000Z;360T;1010000281444901837L1;false;TPAC,FULJ,ILQD
2021-06-14T09:29:50.500Z;ISIN;EZ6WG961GM28;0.71482;360T;MONE;USD;N/A;6.0E7;NZD;2021-07-12T00:00:00.000Z;360T;1010000281444901837L2;false;TPAC,FULJ,ILQD
2021-06-14T09:28:17.344Z;ISIN;EZ70JPJLD279;0.7716577;360T;MONE;USD;N/A;5.0E7;AUD;2021-07-12T00:00:00.000Z;360T;1010000281444901575L1;false;TPAC,FULJ,ILQD
2021-06-14T09:28:17.344Z;ISIN;EZ9CF7470M64;0.77166;360T;MONE;USD;N/A;5.0E7;AUD;2021-07-12T00:00:00.000Z;360T;1010000281444901575L2;false;TPAC,FULJ,ILQD
2021-06-14T09:26:32.184Z;ISIN;EZCKX6GH7FM5;1.2115697;360T;MONE;USD;N/A;5.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444905485L1;false;TPAC,FULJ,ILQD
2021-06-14T09:26:32.184Z;ISIN;EZVXGQ6ZT0N6;1.21159;360T;MONE;USD;N/A;5.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444905485L2;false;TPAC,FULJ,ILQD
2021-06-14T09:25:50.810Z;ISIN;EZ4QM809WXT4;13.78091;360T;MONE;ZAR;N/A;9.3E7;ZAR;2021-07-12T00:00:00.000Z;360T;1010000281444900431L1;false;TPAC,FULJ,ILQD
2021-06-14T09:25:50.810Z;ISIN;EZ9WSPXXYV87;13.78368;360T;MONE;ZAR;N/A;9.3E7;ZAR;2021-07-12T00:00:00.000Z;360T;1010000281444900431L2;false;TPAC,FULJ,ILQD
2021-06-14T09:25:45.210Z;ISIN;EZCKX6GH7FM5;1.211519;360T;MONE;USD;N/A;2.0E8;USD;2021-07-12T00:00:00.000Z;360T;1010000281444905200L1;false;TPAC,FULJ,ILQD
2021-06-14T09:25:45.210Z;ISIN;EZVXGQ6ZT0N6;1.21154;360T;MONE;USD;N/A;2.0E8;USD;2021-07-12T00:00:00.000Z;360T;1010000281444905200L2;false;TPAC,FULJ,ILQD
2021-06-14T09:23:36.471Z;ISIN;EZ4R25BLT9M7;288.1775;360T;MONE;HUF;N/A;1.0E8;HUF;2021-07-12T00:00:00.000Z;360T;1010000281444900111L2;false;TPAC,FULJ,ILQD
2021-06-14T09:23:36.471Z;ISIN;EZ2ZVCVV26N2;288.1757;360T;MONE;HUF;N/A;1.0E8;HUF;2021-07-12T00:00:00.000Z;360T;1010000281444900111L1;false;TPAC,FULJ,ILQD
