Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-19T12:49:32.176Z;ISIN;EZ1MKM9BP4B5;5.457407;360T;MONE;BRL;N/A;700000.0;BRL;2021-09-16T00:00:00.000Z;360T;1010000281461188157L2;false;TPAC,FULJ,ILQD
2021-08-19T12:49:20.657Z;ISIN;EZ2GKZ8XRXQ5;0.68364;360T;MONE;USD;N/A;4.0E7;NZD;2021-09-16T00:00:00.000Z;360T;1010000281461187071L2;false;TPAC,FULJ,ILQD
2021-08-19T12:49:20.657Z;ISIN;EZX290TMQKX8;0.6836435;360T;MONE;USD;N/A;4.0E7;NZD;2021-09-16T00:00:00.000Z;360T;1010000281461187071L1;false;TPAC,FULJ,ILQD
2021-08-19T12:48:37.473Z;ISIN;EZ5NJX2X8LQ8;0.7171096;360T;MONE;USD;N/A;3.0E7;AUD;2021-09-16T00:00:00.000Z;360T;1010000281461186375L1;false;TPAC,FULJ,ILQD
2021-08-19T12:48:37.473Z;ISIN;EZBGSBRK3WM3;0.71712;360T;MONE;USD;N/A;3.0E7;AUD;2021-09-16T00:00:00.000Z;360T;1010000281461186375L2;false;TPAC,FULJ,ILQD
2021-08-19T12:47:09.207Z;ISIN;EZ6J2C8HSD72;0.917388;360T;MONE;CHF;N/A;6500000.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461188963L1;false;TPAC,FULJ,ILQD
2021-08-19T12:47:09.207Z;ISIN;EZ6R65XKSW09;0.9173;360T;MONE;CHF;N/A;6500000.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461188963L2;false;TPAC,FULJ,ILQD
2021-08-19T12:45:40.830Z;ISIN;EZ3CPS5SWVT6;1.7443016;360T;MONE;CAD;N/A;805000.0;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461184116;false;FULJ,ILQD
2021-08-19T12:44:54.997Z;ISIN;EZX290TMQKX8;0.6842068;360T;MONE;USD;N/A;6000000.0;NZD;2021-09-16T00:00:00.000Z;360T;1010000281461184515L1;false;TPAC,FULJ,ILQD
2021-08-19T12:44:54.997Z;ISIN;EZ2GKZ8XRXQ5;0.6842;360T;MONE;USD;N/A;6000000.0;NZD;2021-09-16T00:00:00.000Z;360T;1010000281461184515L2;false;TPAC,FULJ,ILQD
2021-08-19T12:44:51.953Z;ISIN;EZ2Z9G6XYHD2;0.854798;360T;MONE;GBP;N/A;50000.0;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461184507;false;FULJ,ILQD
2021-08-19T12:42:41.191Z;ISIN;EZ6GJWQZY7H2;1.16964;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461181320L1;false;TPAC,FULJ,ILQD
2021-08-19T12:42:41.191Z;ISIN;EZB83YLW42G6;1.1743747;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461181320L2;false;TPAC,FULJ,ILQD
2021-08-19T12:41:58.352Z;ISIN;EZ5BDVJ4LF43;3.919515;360T;MONE;PLN;N/A;6000000.0;PLN;2021-09-16T00:00:00.000Z;360T;1010000281461184166L1;false;TPAC,FULJ,ILQD
2021-08-19T12:41:58.352Z;ISIN;EZ4R51Z1NJP6;3.9195;360T;MONE;PLN;N/A;6000000.0;PLN;2021-09-16T00:00:00.000Z;360T;1010000281461184166L2;false;TPAC,FULJ,ILQD
2021-08-19T12:41:08.409Z;ISIN;EZ4GY1SXT4P4;6.35703;360T;MONE;DKK;N/A;1.2E7;DKK;2021-09-16T00:00:00.000Z;360T;1010000281461183804L2;false;TPAC,FULJ,ILQD
2021-08-19T12:41:08.409Z;ISIN;EZB2WLQHLW80;6.3573636;360T;MONE;DKK;N/A;1.2E7;DKK;2021-09-16T00:00:00.000Z;360T;1010000281461183804L1;false;TPAC,FULJ,ILQD
2021-08-19T12:37:51.410Z;ISIN;EZ9LZ3NSFMC6;8.78485;360T;MONE;SEK;N/A;1.2E7;SEK;2021-09-16T00:00:00.000Z;360T;1010000281461183200L2;false;TPAC,FULJ,ILQD
2021-08-19T12:37:51.410Z;ISIN;EZ9XSJLLF469;8.785044;360T;MONE;SEK;N/A;1.2E7;SEK;2021-09-16T00:00:00.000Z;360T;1010000281461183200L1;false;TPAC,FULJ,ILQD
2021-08-19T12:36:22.702Z;ISIN;EZ6GJWQZY7H2;1.17033;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461179127L1;false;TPAC,FULJ,ILQD
2021-08-19T12:36:22.702Z;ISIN;EZB83YLW42G6;1.1750667;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461179127L2;false;TPAC,FULJ,ILQD
2021-08-19T12:36:02.306Z;ISIN;EZ1RTFXK0P27;955.5;360T;MONE;CLP;N/A;2.41E10;CLP;2021-09-16T00:00:00.000Z;360T;1010000281461183485;false;FULJ,ILQD
2021-08-19T12:35:49.775Z;ISIN;EZB83YLW42G6;1.1750864;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461178028L2;false;TPAC,FULJ,ILQD
2021-08-19T12:35:49.775Z;ISIN;EZ6GJWQZY7H2;1.17035;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461178028L1;false;TPAC,FULJ,ILQD
2021-08-19T12:35:25.273Z;ISIN;EZ495BGTHQW9;15.195573;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461183022;false;FULJ,ILQD
2021-08-19T12:35:09.828Z;ISIN;EZ9CD68PG1C4;1.1700937;360T;MONE;USD;N/A;24100.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461182915;false;FULJ,ILQD
2021-08-19T12:34:25.754Z;ISIN;EZ8ZPPF4JL61;0.8552531;360T;MONE;GBP;N/A;256000.0;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461182746;false;FULJ,ILQD
2021-08-19T12:32:25.190Z;ISIN;EZ4CY7J7YJX6;109.658;360T;MONE;JPY;N/A;2.6E9;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461181725L2;false;TPAC,FULJ,ILQD
2021-08-19T12:32:25.190Z;ISIN;EZ531RSV6V78;109.66052;360T;MONE;JPY;N/A;2.6E9;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461181725L1;false;TPAC,FULJ,ILQD
2021-08-19T12:31:28.956Z;ISIN;EZ9CD68PG1C4;1.1695743;360T;MONE;USD;N/A;4000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461181640L1;false;TPAC,FULJ,ILQD
2021-08-19T12:31:28.956Z;ISIN;EZ79TQBS9Z94;1.1695955;360T;MONE;USD;N/A;4000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461181640L2;false;TPAC,FULJ,ILQD
2021-08-19T12:31:05.115Z;ISIN;EZ79TQBS9Z94;1.1695839;360T;MONE;USD;N/A;3.5E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461181104L2;false;TPAC,FULJ,ILQD
2021-08-19T12:31:05.115Z;ISIN;EZ9CD68PG1C4;1.1695621;360T;MONE;USD;N/A;3.5E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461181104L1;false;TPAC,FULJ,ILQD
2021-08-19T12:29:51.839Z;ISIN;EZ79TQBS9Z94;1.1694452;360T;MONE;USD;N/A;4400000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461181836L1;false;TPAC,FULJ,ILQD
2021-08-19T12:29:51.839Z;ISIN;EZ2S9ZLM7H95;1.1705484;360T;MONE;USD;N/A;4400000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461181836L2;false;TPAC,FULJ,ILQD
2021-08-19T12:29:39.254Z;ISIN;EZ2S9ZLM7H95;1.1705654;360T;MONE;USD;N/A;5300000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461181825L6;false;TPAC,FULJ,ILQD
2021-08-19T12:29:39.254Z;ISIN;EZ2S9ZLM7H95;1.1705654;360T;MONE;USD;N/A;450000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461181825L5;false;TPAC,FULJ,ILQD
2021-08-19T12:29:39.254Z;ISIN;EZ79TQBS9Z94;1.169448;360T;MONE;USD;N/A;5300000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461181825L4;false;TPAC,FULJ,ILQD
2021-08-19T12:29:39.254Z;ISIN;EZ79TQBS9Z94;1.169448;360T;MONE;USD;N/A;450000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461181825L2;false;TPAC,FULJ,ILQD
2021-08-19T12:29:39.254Z;ISIN;EZ79TQBS9Z94;1.169448;360T;MONE;USD;N/A;750000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461181825L3;false;TPAC,FULJ,ILQD
2021-08-19T12:29:39.254Z;ISIN;EZ79TQBS9Z94;1.169448;360T;MONE;USD;N/A;5300000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461181825L1;false;TPAC,FULJ,ILQD
2021-08-19T12:29:39.254Z;ISIN;EZ2S9ZLM7H95;1.1705654;360T;MONE;USD;N/A;750000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461181825L8;false;TPAC,FULJ,ILQD
2021-08-19T12:29:39.254Z;ISIN;EZ2S9ZLM7H95;1.1705654;360T;MONE;USD;N/A;7800000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461181825L7;false;TPAC,FULJ,ILQD
2021-08-19T12:28:07.291Z;ISIN;EZ2TH6792G38;1.27476;360T;MONE;CAD;N/A;2.15E7;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461185031L2;false;TPAC,FULJ,ILQD
2021-08-19T12:28:07.291Z;ISIN;EZ6N1DXVFTW1;1.2747566;360T;MONE;CAD;N/A;2.15E7;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461185031L1;false;TPAC,FULJ,ILQD
2021-08-19T12:27:42.987Z;ISIN;EZB5VNSWN143;1.36768;360T;MONE;USD;N/A;2.15E7;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461181372L2;false;TPAC,FULJ,ILQD
2021-08-19T12:27:42.987Z;ISIN;EZVFH1C8W1Y4;1.3676715;360T;MONE;USD;N/A;2.15E7;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461181372L1;false;TPAC,FULJ,ILQD
2021-08-19T12:27:05.156Z;ISIN;EZ256FGNGL78;4.3868;360T;MONE;SAR;N/A;2.5E7;SAR;2021-09-16T00:00:00.000Z;360T;1010000281461184924L1;false;TPAC,FULJ,ILQD
2021-08-19T12:27:05.156Z;ISIN;EZBPVMLVF4Z7;4.387641;360T;MONE;SAR;N/A;2.5E7;SAR;2021-09-16T00:00:00.000Z;360T;1010000281461184924L2;false;TPAC,FULJ,ILQD
2021-08-19T12:25:18.160Z;ISIN;EZ808S21FZB7;14541.2;360T;MONE;IDR;N/A;3.5E9;IDR;2021-09-16T00:00:00.000Z;360T;1010000281461182098L2;false;TPAC,FULJ,ILQD
2021-08-19T12:25:18.160Z;ISIN;EZ1JS4SGTQR9;14482.0;360T;MONE;IDR;N/A;3.5E9;IDR;2021-09-16T00:00:00.000Z;360T;1010000281461182098L1;false;TPAC,FULJ,ILQD
2021-08-19T12:24:38.755Z;ISIN;EZ79TQBS9Z94;1.1693997;360T;MONE;USD;N/A;1170000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461180267;false;FULJ,ILQD
2021-08-19T12:21:08.062Z;ISIN;EZ9CD68PG1C4;1.1696246;360T;MONE;USD;N/A;1.0E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461175676L1;false;TPAC,FULJ,ILQD
2021-08-19T12:21:08.062Z;ISIN;EZ79TQBS9Z94;1.1696455;360T;MONE;USD;N/A;1.0E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461175676L2;false;TPAC,FULJ,ILQD
2021-08-19T12:20:56.562Z;ISIN;EZ2Z9G6XYHD2;0.855178;360T;MONE;GBP;N/A;7.5E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461175660L2;false;TPAC,FULJ,ILQD
2021-08-19T12:20:56.562Z;ISIN;EZ8ZPPF4JL61;0.855164;360T;MONE;GBP;N/A;7.5E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461175660L1;false;TPAC,FULJ,ILQD
2021-08-19T12:20:54.485Z;ISIN;EZBDHQZVXR08;787.36807;360T;MONE;CLP;N/A;6.0E8;CLP;2021-09-16T00:00:00.000Z;360T;1010000281461180650L2;false;TPAC,FULJ,ILQD
2021-08-19T12:20:54.485Z;ISIN;EZ27L18MWPB9;786.41685;360T;MONE;CLP;N/A;6.0E8;CLP;2021-09-16T00:00:00.000Z;360T;1010000281461180650L1;false;TPAC,FULJ,ILQD
2021-08-19T12:18:32.865Z;ISIN;EZ9CD68PG1C4;1.1695773;360T;MONE;USD;N/A;170000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461180092;false;FULJ,ILQD
2021-08-19T12:17:54.569Z;ISIN;EZVWG17M5GG6;25.502789;360T;MONE;CZK;N/A;187398.75;CZK;2021-09-16T00:00:00.000Z;360T;1010000281461178037;false;FULJ,ILQD
2021-08-19T12:17:07.941Z;ISIN;EZVWG17M5GG6;25.49609;360T;MONE;CZK;N/A;187398.75;CZK;2021-09-16T00:00:00.000Z;360T;1010000281461177422;false;FULJ,ILQD
2021-08-19T12:16:22.896Z;ISIN;EZ7LTC4F44N8;109.55276;360T;MONE;JPY;N/A;6.61E8;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461038034;false;FULJ,ILQD
2021-08-19T12:15:53.567Z;ISIN;EZ2MZKJ3VL85;17.770152;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-09-16T00:00:00.000Z;360T;1010000281461180236L2;false;TPAC,FULJ,ILQD
2021-08-19T12:15:53.567Z;ISIN;EZ7M8XPG5577;17.74875;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-09-16T00:00:00.000Z;360T;1010000281461180236L1;false;TPAC,FULJ,ILQD
2021-08-19T12:13:45.481Z;ISIN;EZ68DHNYYJQ6;27.964;360T;MONE;TWD;N/A;9000000.0;TWD;2021-09-16T00:00:00.000Z;360T;1010000281461178874L2;false;TPAC,FULJ,ILQD
2021-08-19T12:13:45.481Z;ISIN;EZBKY9TRMR84;27.974;360T;MONE;TWD;N/A;9000000.0;TWD;2021-09-16T00:00:00.000Z;360T;1010000281461178874L1;false;TPAC,FULJ,ILQD
2021-08-19T12:13:13.641Z;ISIN;EZ9CD68PG1C4;1.1696047;360T;MONE;USD;N/A;100000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461177881;false;FULJ,ILQD
2021-08-19T12:13:04.552Z;ISIN;EZ9566J1LZY8;10.2818629;360T;MONE;SEK;N/A;1.0E7;SEK;2021-09-16T00:00:00.000Z;360T;1010000281461179634L2;false;TPAC,FULJ,ILQD
2021-08-19T12:13:04.552Z;ISIN;EZ6RGJ6RJX77;10.2810566;360T;MONE;SEK;N/A;1.0E7;SEK;2021-09-16T00:00:00.000Z;360T;1010000281461179634L1;false;TPAC,FULJ,ILQD
2021-08-19T12:12:38.120Z;ISIN;EZVFH1C8W1Y4;1.3676321;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461178331L1;false;TPAC,FULJ,ILQD
2021-08-19T12:12:38.120Z;ISIN;EZ6K529V3BH8;1.3676334;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461178331L2;false;TPAC,FULJ,ILQD
2021-08-19T12:12:27.806Z;ISIN;EZVFH1C8W1Y4;1.3676422;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461178303L1;false;TPAC,FULJ,ILQD
2021-08-19T12:12:27.806Z;ISIN;EZ6K529V3BH8;1.3676452;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461178303L2;false;TPAC,FULJ,ILQD
2021-08-19T12:12:16.451Z;ISIN;EZ5SQ5P7S7Q7;20.14469;360T;MONE;MXN;N/A;1.0E7;MXN;2021-09-16T00:00:00.000Z;360T;1010000281461178931L1;false;TPAC,FULJ,ILQD
2021-08-19T12:12:16.451Z;ISIN;EZB0NJDX8DH2;20.15462;360T;MONE;MXN;N/A;1.0E7;MXN;2021-09-16T00:00:00.000Z;360T;1010000281461178931L2;false;TPAC,FULJ,ILQD
2021-08-19T12:11:59.812Z;ISIN;EZ2TH6792G38;1.27508;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461178130L2;false;TPAC,FULJ,ILQD
2021-08-19T12:11:59.812Z;ISIN;EZ6N1DXVFTW1;1.2750771;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461178130L1;false;TPAC,FULJ,ILQD
2021-08-19T12:11:31.329Z;ISIN;EZ6WM0LR1LK3;6.4932;360T;MONE;CNY;N/A;1.0E7;CNY;2021-09-16T00:00:00.000Z;360T;1010000281461178056L2;false;TPAC,FULJ,ILQD
2021-08-19T12:11:31.329Z;ISIN;EZFG4TJ3CWW8;6.4919036;360T;MONE;CNY;N/A;1.0E7;CNY;2021-09-16T00:00:00.000Z;360T;1010000281461178056L1;false;TPAC,FULJ,ILQD
2021-08-19T12:08:53.980Z;ISIN;EZ67M688SCZ1;50.56043;360T;MONE;PHP;N/A;8000000.0;PHP;2021-09-16T00:00:00.000Z;360T;1010000281461177154L1;false;TPAC,FULJ,ILQD
2021-08-19T12:08:53.980Z;ISIN;EZBGM3YS5DW4;50.75117;360T;MONE;PHP;N/A;8000000.0;PHP;2021-09-16T00:00:00.000Z;360T;1010000281461177154L2;false;TPAC,FULJ,ILQD
2021-08-19T12:08:39.261Z;ISIN;EZ2Z9G6XYHD2;0.8552666;360T;MONE;GBP;N/A;4.0E7;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461177081L1;false;TPAC,FULJ,ILQD
2021-08-19T12:08:39.261Z;ISIN;EZ323SJJZZS3;0.8569581;360T;MONE;GBP;N/A;4.0E7;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461177081L2;false;TPAC,FULJ,ILQD
2021-08-19T12:08:23.480Z;ISIN;EZ323SJJZZS3;0.8569678;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461176862L2;false;TPAC,FULJ,ILQD
2021-08-19T12:08:23.480Z;ISIN;EZ2Z9G6XYHD2;0.8552766;360T;MONE;GBP;N/A;5.0E7;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461176862L1;false;TPAC,FULJ,ILQD
2021-08-19T12:07:57.295Z;ISIN;EZ26WD80Y1M5;1.1793396;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461155097L8;false;TPAC,FULJ,ILQD
2021-08-19T12:07:57.295Z;ISIN;EZ51WKV7J8Y0;1.1740474;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461155097L1;false;TPAC,FULJ,ILQD
2021-08-19T12:07:57.295Z;ISIN;EZVK6GXYKLN1;1.1747102;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461155097L2;false;TPAC,FULJ,ILQD
2021-08-19T12:07:57.295Z;ISIN;EZ2XL8GD5W18;1.1754555;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461155097L3;false;TPAC,FULJ,ILQD
2021-08-19T12:07:57.295Z;ISIN;EZ35TDKMG151;1.1761903;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461155097L4;false;TPAC,FULJ,ILQD
2021-08-19T12:07:57.295Z;ISIN;EZV2Q2SHX8F6;1.1769694;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461155097L5;false;TPAC,FULJ,ILQD
2021-08-19T12:07:57.295Z;ISIN;EZ1ZX1MY97Q8;1.1777154;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461155097L6;false;TPAC,FULJ,ILQD
2021-08-19T12:07:57.295Z;ISIN;EZ5LRK9ZBPD6;1.1827896;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461155097L12;false;TPAC,FULJ,ILQD
2021-08-19T12:07:57.295Z;ISIN;EZ3NSDWNQH71;1.1819009;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461155097L11;false;TPAC,FULJ,ILQD
2021-08-19T12:07:57.295Z;ISIN;EZ766HHJ9DW9;1.1810316;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461155097L10;false;TPAC,FULJ,ILQD
2021-08-19T12:07:57.295Z;ISIN;EZV304YPMHJ6;1.1801392;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461155097L9;false;TPAC,FULJ,ILQD
2021-08-19T12:07:57.295Z;ISIN;EZBFPJ4CW9G0;1.1784864;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461155097L7;false;TPAC,FULJ,ILQD
2021-08-19T12:06:11.988Z;ISIN;EZ9CD68PG1C4;1.1698327;360T;MONE;USD;N/A;180000.0;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461175993;false;FULJ,ILQD
2021-08-19T12:05:24.345Z;ISIN;EZ9CD68PG1C4;1.1697327;360T;MONE;USD;N/A;42105.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461175588;false;FULJ,ILQD
2021-08-19T12:00:11.607Z;ISIN;EZ89Y9G5P8W6;1175.73;360T;MONE;KRW;N/A;5.85E8;KRW;2021-09-16T00:00:00.000Z;360T;1010000281461174858L1;false;TPAC,FULJ,ILQD
2021-08-19T12:00:11.607Z;ISIN;EZ7JWWZKNPX8;1176.24;360T;MONE;KRW;N/A;5.0E8;KRW;2021-09-16T00:00:00.000Z;360T;1010000281461174858L2;false;TPAC,FULJ,ILQD
2021-08-19T11:58:09.788Z;ISIN;EZQ6WCJK4XD5;1.956;360T;MONE;BGN;N/A;3800000.0;BGN;2021-09-16T00:00:00.000Z;360T;1010000281461174534L1;false;TPAC,FULJ,ILQD
2021-08-19T11:58:09.788Z;ISIN;EZH0VHWK6RN5;1.9561612;360T;MONE;BGN;N/A;3800000.0;BGN;2021-09-16T00:00:00.000Z;360T;1010000281461174534L2;false;TPAC,FULJ,ILQD
2021-08-19T11:56:43.425Z;ISIN;EZ9LZ3NSFMC6;8.77999;360T;MONE;SEK;N/A;9.0E7;SEK;2021-09-16T00:00:00.000Z;360T;1010000281461172757L2;false;TPAC,FULJ,ILQD
2021-08-19T11:56:43.425Z;ISIN;EZ9XSJLLF469;8.780175;360T;MONE;SEK;N/A;9.0E7;SEK;2021-09-16T00:00:00.000Z;360T;1010000281461172757L1;false;TPAC,FULJ,ILQD
2021-08-19T11:56:26.695Z;ISIN;EZ4D8TT9C240;9.011326;360T;MONE;NOK;N/A;4.0E7;NOK;2021-09-16T00:00:00.000Z;360T;1010000281461172745L1;false;TPAC,FULJ,ILQD
2021-08-19T11:56:26.695Z;ISIN;EZ3WF4S5K7Q3;9.01122;360T;MONE;NOK;N/A;4.0E7;NOK;2021-09-16T00:00:00.000Z;360T;1010000281461172745L2;false;TPAC,FULJ,ILQD
2021-08-19T11:56:12.924Z;ISIN;EZ21RFGRBL45;20.1653075;360T;MONE;MXN;N/A;1.32E8;MXN;2021-09-16T00:00:00.000Z;360T;1010000281461172704L2;false;TPAC,FULJ,ILQD
2021-08-19T11:56:12.924Z;ISIN;EZ9FFR7R40H1;20.1471327;360T;MONE;MXN;N/A;1.32E8;MXN;2021-09-16T00:00:00.000Z;360T;1010000281461172704L1;false;TPAC,FULJ,ILQD
2021-08-19T11:55:49.380Z;ISIN;EZ79TQBS9Z94;1.1700651;360T;MONE;USD;N/A;75000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461172487;false;FULJ,ILQD
2021-08-19T11:55:47.267Z;ISIN;EZ531RSV6V78;109.59252;360T;MONE;JPY;N/A;7.5E9;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461172470L1;false;TPAC,FULJ,ILQD
2021-08-19T11:55:47.267Z;ISIN;EZ4CY7J7YJX6;109.59;360T;MONE;JPY;N/A;7.5E9;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461172470L2;false;TPAC,FULJ,ILQD
2021-08-19T11:54:48.341Z;ISIN;EZ4GY1SXT4P4;6.35557;360T;MONE;DKK;N/A;7.5E7;DKK;2021-09-16T00:00:00.000Z;360T;1010000281461172191L2;false;TPAC,FULJ,ILQD
2021-08-19T11:54:48.341Z;ISIN;EZB2WLQHLW80;6.355905;360T;MONE;DKK;N/A;7.5E7;DKK;2021-09-16T00:00:00.000Z;360T;1010000281461172191L1;false;TPAC,FULJ,ILQD
2021-08-19T11:54:33.584Z;ISIN;EZ6R65XKSW09;0.91666;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461172187L2;false;TPAC,FULJ,ILQD
2021-08-19T11:54:33.584Z;ISIN;EZ2NNPMGJT95;0.9167274;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461172187L1;false;TPAC,FULJ,ILQD
2021-08-19T11:54:26.873Z;ISIN;EZ6GJWQZY7H2;1.1701397;360T;MONE;USD;N/A;1.16E8;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461172170L2;false;TPAC,FULJ,ILQD
2021-08-19T11:54:26.873Z;ISIN;EZ9CD68PG1C4;1.170055;360T;MONE;USD;N/A;1.16E8;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461172170L1;false;TPAC,FULJ,ILQD
2021-08-19T11:54:15.525Z;ISIN;EZBGSBRK3WM3;0.71687;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-16T00:00:00.000Z;360T;1010000281461171748L2;false;TPAC,FULJ,ILQD
2021-08-19T11:54:15.525Z;ISIN;EZ5NJX2X8LQ8;0.7168592;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-16T00:00:00.000Z;360T;1010000281461171748L1;false;TPAC,FULJ,ILQD
2021-08-19T11:53:54.256Z;ISIN;EZ49HV8H6961;74.203797;360T;MONE;RUB;N/A;2.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461171458L1;false;TPAC,FULJ,ILQD
2021-08-19T11:53:54.256Z;ISIN;EZVDWR76NY53;74.590253;360T;MONE;RUB;N/A;2.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461171458L2;false;TPAC,FULJ,ILQD
2021-08-19T11:53:08.282Z;ISIN;EZV5TKMVN532;1.171703;360T;MONE;USD;N/A;2.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461171572;false;FULJ,ILQD
2021-08-19T11:50:05.705Z;ISIN;EZV9TWVYMJ65;0.0420638;360T;MONE;CHF;N/A;2.25E8;CZK;2021-09-16T00:00:00.000Z;360T;1010000281461173881L2;false;TPAC,FULJ,ILQD
2021-08-19T11:50:05.705Z;ISIN;EZMWH30HDWS6;0.04207;360T;MONE;CHF;N/A;2.25E8;CZK;2021-09-16T00:00:00.000Z;360T;1010000281461173881L1;false;TPAC,FULJ,ILQD
