Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-08T13:19:25.719Z;ISIN;EZ2CGNJMNNC5;1.111329;360T;MONE;USD;N/A;24000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353309790;false;FULJ,ILQD
2020-01-08T13:19:07.934Z;ISIN;EZ2CGNJMNNC5;1.111271;360T;MONE;USD;N/A;7000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353314178L1;false;TPAC,FULJ,ILQD
2020-01-08T13:19:07.934Z;ISIN;EZ63HYHMX2F8;1.1113346;360T;MONE;USD;N/A;7000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353314178L2;false;TPAC,FULJ,ILQD
2020-01-08T13:15:37.571Z;ISIN;EZ89Y0XTT4H0;1.1113;360T;MONE;USD;N/A;2000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353306866L1;false;TPAC,FULJ,ILQD
2020-01-08T13:15:37.571Z;ISIN;EZ7D4SGS2BZ4;1.112034;360T;MONE;USD;N/A;2000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353306866L2;false;TPAC,FULJ,ILQD
2020-01-08T13:15:16.914Z;ISIN;EZ4W9FZ19DP0;0.6448;360T;MONE;CHF;N/A;1.5E7;NZD;2020-02-05T00:00:00.000Z;360T;1010000281353312273L1;false;TPAC,FULJ,ILQD
2020-01-08T13:15:16.914Z;ISIN;EZ8XZ2HZH6Q4;0.644564;360T;MONE;CHF;N/A;1.5E7;NZD;2020-02-05T00:00:00.000Z;360T;1010000281353312273L2;false;TPAC,FULJ,ILQD
2020-01-08T13:14:47.791Z;ISIN;EZ63HYHMX2F8;1.111554;360T;MONE;USD;N/A;1000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353307225L1;false;TPAC,FULJ,ILQD
2020-01-08T13:14:47.791Z;ISIN;EZ3CZYDGWMN5;1.164595;360T;MONE;USD;N/A;1000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353307225L2;false;TPAC,FULJ,ILQD
2020-01-08T13:12:49.166Z;ISIN;EZ2K851WMT59;1.0790349;360T;MONE;CHF;N/A;1.0E7;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353309916L1;false;TPAC,FULJ,ILQD
2020-01-08T13:12:49.166Z;ISIN;EZ77FLRVRVH9;1.079025;360T;MONE;CHF;N/A;1.0E7;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353309916L2;false;TPAC,FULJ,ILQD
2020-01-08T13:08:47.655Z;ISIN;EZ2CGNJMNNC5;1.11168;360T;MONE;USD;N/A;75000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353310923;false;FULJ,ILQD
2020-01-08T13:08:32.771Z;ISIN;EZVY3XPWPDQ6;1.077687;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353307131;false;FULJ,ILQD
2020-01-08T13:08:28.646Z;ISIN;EZ6VGFF18N70;14.24368;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-02-05T00:00:00.000Z;360T;1010000281353309297L1;false;TPAC,FULJ,ILQD
2020-01-08T13:08:28.646Z;ISIN;EZ4M2YFKXSS1;14.24563;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-02-05T00:00:00.000Z;360T;1010000281353309297L2;false;TPAC,FULJ,ILQD
2020-01-08T13:07:00.070Z;ISIN;EZ63HYHMX2F8;1.11186;360T;MONE;USD;N/A;2.5E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353308996L2;false;TPAC,FULJ,ILQD
2020-01-08T13:07:00.070Z;ISIN;EZ2CGNJMNNC5;1.1117955;360T;MONE;USD;N/A;2.5E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353308996L1;false;TPAC,FULJ,ILQD
2020-01-08T13:06:04.980Z;ISIN;EZK4RCDVV689;61.742;360T;MONE;RUB;N/A;1.5E9;RUB;2020-02-05T00:00:00.000Z;360T;1010000281353308697L1;false;TPAC,FULJ,ILQD
2020-01-08T13:06:04.980Z;ISIN;EZ1FRL8FZC08;61.7495;360T;MONE;RUB;N/A;1.5E9;RUB;2020-02-05T00:00:00.000Z;360T;1010000281353308697L2;false;TPAC,FULJ,ILQD
2020-01-08T13:05:14.377Z;ISIN;EZ6GD16P1ZG1;1.11371;360T;MONE;USD;N/A;50000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353306732L2;false;TPAC,FULJ,ILQD
2020-01-08T13:05:14.377Z;ISIN;EZ2CGNJMNNC5;1.111659;360T;MONE;USD;N/A;50000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353306732L1;false;TPAC,FULJ,ILQD
2020-01-08T13:05:00.063Z;ISIN;EZ8TK2SCZS44;1.1141812;360T;MONE;USD;N/A;5000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353308234;false;FULJ,ILQD
2020-01-08T13:01:31.117Z;ISIN;EZ2CGNJMNNC5;1.11128;360T;MONE;USD;N/A;500000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353304878;false;FULJ,ILQD
2020-01-08T13:00:12.322Z;ISIN;EZ4ZJWDS3QT4;1.113082;360T;MONE;USD;N/A;5168884.75;USD;2020-02-05T00:00:00.000Z;360T;1010000281353309767L2;false;TPAC,FULJ,ILQD
2020-01-08T13:00:12.322Z;ISIN;EZ5SGK9LG423;1.112199;360T;MONE;USD;N/A;4795423.11;USD;2020-02-05T00:00:00.000Z;360T;1010000281353309767L1;false;TPAC,FULJ,ILQD
2020-01-08T13:00:12.322Z;ISIN;EZ8TK2SCZS44;1.114129;360T;MONE;USD;N/A;8866.11;USD;2020-02-05T00:00:00.000Z;360T;1010000281353309767L3;false;TPAC,FULJ,ILQD
2020-01-08T12:52:34.671Z;ISIN;EZ9MY7Q2MS28;1.074186;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353302881;false;FULJ,ILQD
2020-01-08T12:50:46.339Z;ISIN;EZ71SD1GTYT1;1.4477882;360T;MONE;CAD;N/A;1.03E8;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353303875L2;false;TPAC,FULJ,ILQD
2020-01-08T12:50:46.339Z;ISIN;EZ6G51G38P00;1.4476963;360T;MONE;CAD;N/A;1.03E8;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353303875L1;false;TPAC,FULJ,ILQD
2020-01-08T12:49:50.836Z;ISIN;EZ5S656BRZT4;1.0744;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353302106;false;FULJ,ILQD
2020-01-08T12:46:44.295Z;ISIN;EZ14HP2ZPKV1;0.7463807;360T;MONE;CHF;N/A;3.0E7;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353306283L2;false;TPAC,FULJ,ILQD
2020-01-08T12:46:44.295Z;ISIN;EZ4H46LK6J82;0.7464301;360T;MONE;CHF;N/A;3.0E7;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353306283L1;false;TPAC,FULJ,ILQD
2020-01-08T12:40:30.514Z;ISIN;EZ77FLRVRVH9;1.0805174;360T;MONE;CHF;N/A;6.5E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353305870L2;false;TPAC,FULJ,ILQD
2020-01-08T12:40:30.514Z;ISIN;EZ2K851WMT59;1.0805245;360T;MONE;CHF;N/A;6.5E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353305870L1;false;TPAC,FULJ,ILQD
2020-01-08T12:37:49.560Z;ISIN;EZ53FXMF48Y5;0.9713605;360T;MONE;CHF;N/A;2.9E7;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353299443L2;false;TPAC,FULJ,ILQD
2020-01-08T12:37:49.560Z;ISIN;EZ7S0ZQ3LFH0;0.9714258;360T;MONE;CHF;N/A;2.9E7;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353299443L1;false;TPAC,FULJ,ILQD
2020-01-08T12:37:00.030Z;ISIN;EZ89Y0XTT4H0;1.11258;360T;MONE;USD;N/A;1000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353299117L3;false;TPAC,FULJ,ILQD
2020-01-08T12:37:00.030Z;ISIN;EZ89Y0XTT4H0;1.11258;360T;MONE;USD;N/A;1400000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353299117L1;false;TPAC,FULJ,ILQD
2020-01-08T12:37:00.030Z;ISIN;EZ9MZCL08V49;1.11478;360T;MONE;USD;N/A;1400000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353299117L2;false;TPAC,FULJ,ILQD
2020-01-08T12:36:32.702Z;ISIN;EZVY3XPWPDQ6;1.079099;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353299176;false;FULJ,ILQD
2020-01-08T12:34:06.200Z;ISIN;EZ2CGNJMNNC5;1.1123188;360T;MONE;USD;N/A;4.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353302425L1;false;TPAC,FULJ,ILQD
2020-01-08T12:34:06.200Z;ISIN;EZ89Y0XTT4H0;1.11245;360T;MONE;USD;N/A;4.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353302425L2;false;TPAC,FULJ,ILQD
2020-01-08T12:32:25.039Z;ISIN;EZ8252ZV1LR0;10.538524;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353297135;false;FULJ,ILQD
2020-01-08T12:30:09.988Z;ISIN;EZQ79DKKDZP1;0.8485315;360T;MONE;GBP;N/A;300000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353300717L1;false;TPAC,FULJ,ILQD
2020-01-08T12:30:09.988Z;ISIN;EZ61V96R2YB8;0.848962;360T;MONE;GBP;N/A;300000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353300717L2;false;TPAC,FULJ,ILQD
2020-01-08T12:25:28.784Z;ISIN;EZ3X5KV7LQF6;9.442568;360T;MONE;SEK;N/A;1.75E8;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353300177L1;false;TPAC,FULJ,ILQD
2020-01-08T12:25:28.784Z;ISIN;EZ691PR4MDS1;9.44212;360T;MONE;SEK;N/A;1.75E8;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353300177L2;false;TPAC,FULJ,ILQD
2020-01-08T12:21:00.099Z;ISIN;EZ4VSP31B8T7;1.3116366;360T;MONE;USD;N/A;9.0E7;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353298098L1;false;TPAC,FULJ,ILQD
2020-01-08T12:21:00.099Z;ISIN;EZ71L3PPZ7W0;1.31167;360T;MONE;USD;N/A;9.0E7;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353298098L2;false;TPAC,FULJ,ILQD
2020-01-08T12:17:21.056Z;ISIN;EZ89Y0XTT4H0;1.11284;360T;MONE;USD;N/A;1.1958E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353297628L1;false;TPAC,FULJ,ILQD
2020-01-08T12:17:21.056Z;ISIN;EZVM113VSHV6;1.114974;360T;MONE;USD;N/A;1.1958E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353297628L2;false;TPAC,FULJ,ILQD
2020-01-08T12:12:49.105Z;ISIN;EZ2CGNJMNNC5;1.112585;360T;MONE;USD;N/A;500000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353297555;false;FULJ,ILQD
2020-01-08T12:04:47.055Z;ISIN;EZ2CGNJMNNC5;1.1126966;360T;MONE;USD;N/A;73307.53;USD;2020-02-05T00:00:00.000Z;360T;1010000281353295468;false;FULJ,ILQD
2020-01-08T12:02:55.923Z;ISIN;EZ40HWN7QP30;1.125552;360T;MONE;USD;N/A;5000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353290606;false;FULJ,ILQD
2020-01-08T11:55:33.596Z;ISIN;EZBFHG9YG0T4;7.776984;360T;MONE;HKD;N/A;3.0E7;HKD;2020-02-05T00:00:00.000Z;360T;1010000281353289320L1;false;TPAC,FULJ,ILQD
2020-01-08T11:55:33.596Z;ISIN;EZ18NC5GST57;7.7771;360T;MONE;HKD;N/A;3.0E7;HKD;2020-02-05T00:00:00.000Z;360T;1010000281353289320L2;false;TPAC,FULJ,ILQD
2020-01-08T11:48:43.355Z;ISIN;EZ4VSP31B8T7;1.310476;360T;MONE;USD;N/A;7000000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353292657L2;false;TPAC,FULJ,ILQD
2020-01-08T11:48:43.355Z;ISIN;EZ2VWKYJ8Q71;1.310444;360T;MONE;USD;N/A;7000000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353292657L1;false;TPAC,FULJ,ILQD
2020-01-08T11:45:52.351Z;ISIN;EZV72C1YTMV0;108.714;360T;MONE;JPY;N/A;4.6E8;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353287605L2;false;TPAC,FULJ,ILQD
2020-01-08T11:45:52.351Z;ISIN;EZ2WQ0F5ZNL3;108.71912;360T;MONE;JPY;N/A;4.6E8;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353287605L1;false;TPAC,FULJ,ILQD
2020-01-08T11:45:46.714Z;ISIN;EZQ79DKKDZP1;0.8486611;360T;MONE;GBP;N/A;7240.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353292250;false;FULJ,ILQD
2020-01-08T11:45:13.882Z;ISIN;EZ45P30ZDS72;6.71494;360T;MONE;DKK;N/A;8500000.0;DKK;2020-02-05T00:00:00.000Z;360T;1010000281353287591L2;false;TPAC,FULJ,ILQD
2020-01-08T11:45:13.882Z;ISIN;EZB9XKBZXYN5;6.7153801;360T;MONE;DKK;N/A;8500000.0;DKK;2020-02-05T00:00:00.000Z;360T;1010000281353287591L1;false;TPAC,FULJ,ILQD
2020-01-08T11:44:04.857Z;ISIN;EZSWQW1ZGBR5;8.85796;360T;MONE;NOK;N/A;9.7E7;NOK;2020-02-05T00:00:00.000Z;360T;1010000281353287581L2;false;TPAC,FULJ,ILQD
2020-01-08T11:44:04.857Z;ISIN;EZ215P289H31;8.85801;360T;MONE;NOK;N/A;9.7E7;NOK;2020-02-05T00:00:00.000Z;360T;1010000281353287581L1;false;TPAC,FULJ,ILQD
2020-01-08T11:43:46.697Z;ISIN;EZ94LV5CQS91;22.7;360T;MONE;CZK;N/A;4.5E7;CZK;2020-02-05T00:00:00.000Z;360T;1010000281353287730L2;false;TPAC,FULJ,ILQD
2020-01-08T11:43:46.697Z;ISIN;EZ19KBMJVMY4;22.7;360T;MONE;CZK;N/A;4.5E7;CZK;2020-02-05T00:00:00.000Z;360T;1010000281353287730L1;false;TPAC,FULJ,ILQD
2020-01-08T11:43:38.734Z;ISIN;EZB4Z6493YW1;4.2432;360T;MONE;PLN;N/A;3000000.0;PLN;2020-02-05T00:00:00.000Z;360T;1010000281353287570L2;false;TPAC,FULJ,ILQD
2020-01-08T11:43:38.734Z;ISIN;EZ8YWVM78FP8;4.242988;360T;MONE;PLN;N/A;3000000.0;PLN;2020-02-05T00:00:00.000Z;360T;1010000281353287570L1;false;TPAC,FULJ,ILQD
2020-01-08T11:43:12.507Z;ISIN;EZ3RTW3QJ3M6;15.81781;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-02-05T00:00:00.000Z;360T;1010000281353287567L1;false;TPAC,FULJ,ILQD
2020-01-08T11:43:12.507Z;ISIN;EZ10CHGP5DT2;15.82092;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-02-05T00:00:00.000Z;360T;1010000281353287567L2;false;TPAC,FULJ,ILQD
2020-01-08T11:42:37.926Z;ISIN;EZ19KBMJVMY4;22.693266;360T;MONE;CZK;N/A;500000.0;CZK;2020-02-05T00:00:00.000Z;360T;1010000281353287322L1;false;TPAC,FULJ,ILQD
2020-01-08T11:42:37.926Z;ISIN;EZ498JC0D4S2;22.694449;360T;MONE;CZK;N/A;500000.0;CZK;2020-02-05T00:00:00.000Z;360T;1010000281353287322L2;false;TPAC,FULJ,ILQD
2020-01-08T11:41:00.695Z;ISIN;EZ4M2YFKXSS1;14.2162;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-02-05T00:00:00.000Z;360T;1010000281353287094L2;false;TPAC,FULJ,ILQD
2020-01-08T11:41:00.695Z;ISIN;EZ6VGFF18N70;14.214247;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-02-05T00:00:00.000Z;360T;1010000281353287094L1;false;TPAC,FULJ,ILQD
2020-01-08T11:38:34.482Z;ISIN;EZ69YBNRBKG4;3.75163;360T;MONE;SAR;N/A;1000000.0;SAR;2020-02-05T00:00:00.000Z;360T;1010000281353291916L1;false;TPAC,FULJ,ILQD
2020-01-08T11:38:34.482Z;ISIN;EZ8BSXR7KZV8;3.751538;360T;MONE;SAR;N/A;1000000.0;SAR;2020-02-05T00:00:00.000Z;360T;1010000281353291916L2;false;TPAC,FULJ,ILQD
2020-01-08T11:36:47.119Z;ISIN;EZ53FXMF48Y5;0.972134;360T;MONE;CHF;N/A;5000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353290936L2;false;TPAC,FULJ,ILQD
2020-01-08T11:36:47.119Z;ISIN;EZ7S0ZQ3LFH0;0.972198;360T;MONE;CHF;N/A;5000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353290936L1;false;TPAC,FULJ,ILQD
2020-01-08T11:34:16.491Z;ISIN;EZ2CGNJMNNC5;1.1126983;360T;MONE;USD;N/A;1.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353290225L1;false;TPAC,FULJ,ILQD
2020-01-08T11:34:16.491Z;ISIN;EZ63HYHMX2F8;1.1127634;360T;MONE;USD;N/A;1.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353290225L2;false;TPAC,FULJ,ILQD
2020-01-08T11:33:58.401Z;ISIN;EZ2CGNJMNNC5;1.112744;360T;MONE;USD;N/A;50000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353290845;false;FULJ,ILQD
2020-01-08T11:31:31.813Z;ISIN;EZ2CGNJMNNC5;1.112884;360T;MONE;USD;N/A;1.55E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353286135L1;false;TPAC,FULJ,ILQD
2020-01-08T11:31:31.813Z;ISIN;EZ89Y0XTT4H0;1.11301;360T;MONE;USD;N/A;1.55E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353286135L2;false;TPAC,FULJ,ILQD
2020-01-08T11:31:26.110Z;ISIN;EZ1BV938PFH6;0.848643;360T;MONE;GBP;N/A;4000000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353285603L2;false;TPAC,FULJ,ILQD
2020-01-08T11:31:26.110Z;ISIN;EZQ79DKKDZP1;0.848425;360T;MONE;GBP;N/A;4000000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353285603L1;false;TPAC,FULJ,ILQD
2020-01-08T11:31:19.664Z;ISIN;EZ6HW0TPPYC1;0.84839;360T;MONE;GBP;N/A;6800000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353285468L1;false;TPAC,FULJ,ILQD
2020-01-08T11:31:19.664Z;ISIN;EZ1BV938PFH6;0.848589;360T;MONE;GBP;N/A;6800000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353285468L2;false;TPAC,FULJ,ILQD
2020-01-08T11:30:57.638Z;ISIN;EZ36HCKH71V8;9.8536284;360T;MONE;NOK;N/A;850000.0;NOK;2020-02-05T00:00:00.000Z;360T;1010000281353285324L2;false;TPAC,FULJ,ILQD
2020-01-08T11:30:57.638Z;ISIN;EZVJH212C5J5;9.849964;360T;MONE;NOK;N/A;850000.0;NOK;2020-02-05T00:00:00.000Z;360T;1010000281353285324L1;false;TPAC,FULJ,ILQD
2020-01-08T11:30:41.009Z;ISIN;EZVVJC5PLGS3;10.507605;360T;MONE;SEK;N/A;6750000.0;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353285250L1;false;TPAC,FULJ,ILQD
2020-01-08T11:30:41.009Z;ISIN;EZ8H6MLQT3J4;10.508601;360T;MONE;SEK;N/A;6750000.0;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353285250L2;false;TPAC,FULJ,ILQD
2020-01-08T11:30:40.338Z;ISIN;EZ2CGNJMNNC5;1.112755;360T;MONE;USD;N/A;66763.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353290543;false;FULJ,ILQD
2020-01-08T11:30:33.595Z;ISIN;EZ71SD1GTYT1;1.4472828;360T;MONE;CAD;N/A;100000.0;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353285184L1;false;TPAC,FULJ,ILQD
2020-01-08T11:30:33.595Z;ISIN;EZ4TBC3YPD09;1.4478838;360T;MONE;CAD;N/A;100000.0;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353285184L2;false;TPAC,FULJ,ILQD
2020-01-08T11:28:12.518Z;ISIN;EZ89Y0XTT4H0;1.11268;360T;MONE;USD;N/A;1.5E8;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353290473L2;false;TPAC,FULJ,ILQD
2020-01-08T11:28:12.518Z;ISIN;EZ63HYHMX2F8;1.1126135;360T;MONE;USD;N/A;1.5E8;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353290473L1;false;TPAC,FULJ,ILQD
2020-01-08T11:27:16.991Z;ISIN;EZ9NHWZH1RB2;10.507842;360T;MONE;SEK;N/A;2358518.96;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353291192;false;FULJ,ILQD
2020-01-08T11:27:10.227Z;ISIN;EZ2XH0WK8FN5;120.89989;360T;MONE;JPY;N/A;3.51175E7;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353283455;false;FULJ,ILQD
2020-01-08T11:26:15.508Z;ISIN;EZ2CGNJMNNC5;1.112147;360T;MONE;USD;N/A;44570.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353288083;false;FULJ,ILQD
2020-01-08T11:26:14.472Z;ISIN;EZ2CGNJMNNC5;1.1121072;360T;MONE;USD;N/A;6081200.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353283364;false;FULJ,ILQD
2020-01-08T11:19:21.179Z;ISIN;EZ5YB4ZJ9VN0;1.0812;360T;MONE;CHF;N/A;1.0E8;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353286817L1;false;TPAC,FULJ,ILQD
2020-01-08T11:19:21.179Z;ISIN;EZVZR0LZ2WM8;1.0811771;360T;MONE;CHF;N/A;1.0E8;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353286817L2;false;TPAC,FULJ,ILQD
2020-01-08T11:19:00.679Z;ISIN;EZ1NXBSN1543;3.812811;360T;MONE;PLN;N/A;1.1E7;PLN;2020-02-05T00:00:00.000Z;360T;1010000281353289410;false;FULJ,ILQD
2020-01-08T11:16:36.851Z;ISIN;EZ3RGLQGRJ34;9.860622;360T;MONE;NOK;N/A;543000.0;NOK;2020-02-05T00:00:00.000Z;360T;1010000281353279163;false;FULJ,ILQD
2020-01-08T11:13:25.177Z;ISIN;EZVZJJC83PY5;9.4521793;360T;MONE;SEK;N/A;2.0E7;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353287152L1;false;TPAC,FULJ,ILQD
2020-01-08T11:13:25.177Z;ISIN;EZ3X5KV7LQF6;9.451754;360T;MONE;SEK;N/A;2.0E7;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353287152L2;false;TPAC,FULJ,ILQD
2020-01-08T11:13:05.491Z;ISIN;EZ215P289H31;8.8581347;360T;MONE;NOK;N/A;5.5E7;NOK;2020-02-05T00:00:00.000Z;360T;1010000281353286863L2;false;TPAC,FULJ,ILQD
2020-01-08T11:13:05.491Z;ISIN;EZVPH98VLJJ8;8.8581396;360T;MONE;NOK;N/A;5.5E7;NOK;2020-02-05T00:00:00.000Z;360T;1010000281353286863L1;false;TPAC,FULJ,ILQD
2020-01-08T11:12:38.554Z;ISIN;EZB9XKBZXYN5;6.71477;360T;MONE;DKK;N/A;1.0E7;DKK;2020-02-05T00:00:00.000Z;360T;1010000281353286826L2;false;TPAC,FULJ,ILQD
2020-01-08T11:12:38.554Z;ISIN;EZV2FRQ01HC5;6.715185;360T;MONE;DKK;N/A;1.0E7;DKK;2020-02-05T00:00:00.000Z;360T;1010000281353286826L1;false;TPAC,FULJ,ILQD
2020-01-08T11:10:42.167Z;ISIN;EZ2CGNJMNNC5;1.1127984;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353285814L1;false;TPAC,FULJ,ILQD
2020-01-08T11:10:42.167Z;ISIN;EZ63HYHMX2F8;1.1128635;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353285814L2;false;TPAC,FULJ,ILQD
2020-01-08T11:08:45.431Z;ISIN;EZ5JG7NGHTG5;18.854305;360T;MONE;MXN;N/A;2.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353284677L2;false;TPAC,FULJ,ILQD
2020-01-08T11:08:45.431Z;ISIN;EZ5PR2FBXRZ3;18.851691;360T;MONE;MXN;N/A;2.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353284677L1;false;TPAC,FULJ,ILQD
2020-01-08T11:08:27.358Z;ISIN;EZ2XM9H9V432;5.95222;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353284300L1;false;TPAC,FULJ,ILQD
2020-01-08T11:08:27.358Z;ISIN;EZ91PB1C32M1;5.953685;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353284300L2;false;TPAC,FULJ,ILQD
2020-01-08T11:07:11.954Z;ISIN;EZ2CGNJMNNC5;1.1127556;360T;MONE;USD;N/A;217100.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353283595;false;FULJ,ILQD
2020-01-08T11:06:39.099Z;ISIN;EZ7LTNNHGCW5;3.8126;360T;MONE;PLN;N/A;4.08E7;PLN;2020-02-05T00:00:00.000Z;360T;1010000281353284976L2;false;TPAC,FULJ,ILQD
2020-01-08T11:06:39.099Z;ISIN;EZ3LNL3MYY93;3.812638;360T;MONE;PLN;N/A;4.08E7;PLN;2020-02-05T00:00:00.000Z;360T;1010000281353284976L1;false;TPAC,FULJ,ILQD
2020-01-08T11:05:22.799Z;ISIN;EZ2CGNJMNNC5;1.1128678;360T;MONE;USD;N/A;1280000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353284960;false;FULJ,ILQD
2020-01-08T11:03:57.735Z;ISIN;EZ2CGNJMNNC5;1.112787;360T;MONE;USD;N/A;80000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353279338;false;FULJ,ILQD
2020-01-08T11:03:20.417Z;ISIN;EZ7S0ZQ3LFH0;0.9722881;360T;MONE;CHF;N/A;7.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353279287L1;false;TPAC,FULJ,ILQD
2020-01-08T11:03:20.417Z;ISIN;EZ53FXMF48Y5;0.9722253;360T;MONE;CHF;N/A;7.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353279287L2;false;TPAC,FULJ,ILQD
2020-01-08T11:01:49.419Z;ISIN;EZ691PR4MDS1;9.44749;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353284046L2;false;TPAC,FULJ,ILQD
