Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-02T13:06:03.278Z;ISIN;EZ8JLBXCK1N3;1.42295;360T;MONE;CAD;N/A;9000000.0;CAD;2020-04-30T00:00:00.000Z;360T;1010000281366496531L2;false;TPAC,FULJ,ILQD
2020-04-02T13:05:41.804Z;ISIN;EZ32D9J1G3B3;6.867731;360T;MONE;DKK;N/A;2.99E7;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366499731L1;false;TPAC,FULJ,ILQD
2020-04-02T13:05:41.804Z;ISIN;EZ4VGH8Y6C19;6.86736;360T;MONE;DKK;N/A;2.99E7;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366499731L2;false;TPAC,FULJ,ILQD
2020-04-02T13:03:20.674Z;ISIN;EZBWZBCMJ0L3;1.100542;360T;MONE;USD;N/A;5000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366499376;false;FULJ,ILQD
2020-04-02T13:01:05.189Z;ISIN;EZ4WP7ZSRRY3;1.090441;360T;MONE;USD;N/A;570000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366493113;false;FULJ,ILQD
2020-04-02T12:59:57.119Z;ISIN;EZ5NHGHCX509;1.0878551;360T;MONE;USD;N/A;150000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366486403;false;FULJ,ILQD
2020-04-02T12:56:18.851Z;ISIN;EZVJW4Q2XVC8;1.421813;360T;MONE;CAD;N/A;700000.0;CAD;2020-04-30T00:00:00.000Z;360T;1010000281366495665L1;false;TPAC,FULJ,ILQD
2020-04-02T12:56:18.851Z;ISIN;EZ8JLBXCK1N3;1.4218;360T;MONE;CAD;N/A;700000.0;CAD;2020-04-30T00:00:00.000Z;360T;1010000281366495665L2;false;TPAC,FULJ,ILQD
2020-04-02T12:56:14.363Z;ISIN;EZ4DQXBBB161;0.8774604;360T;MONE;GBP;N/A;260000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366496757;false;FULJ,ILQD
2020-04-02T12:55:23.327Z;ISIN;EZ3MMHJDPYD1;1.055045;360T;MONE;CHF;N/A;22000.0;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366496404;false;FULJ,ILQD
2020-04-02T12:54:56.390Z;ISIN;EZ96FB2M54Y4;1.0889059;360T;MONE;USD;N/A;4.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366496304L2;false;TPAC,FULJ,ILQD
2020-04-02T12:54:56.390Z;ISIN;EZ4CT3YF6K98;1.0887657;360T;MONE;USD;N/A;4.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366496304L1;false;TPAC,FULJ,ILQD
2020-04-02T12:54:29.700Z;ISIN;EZVLNHD6LJQ8;1.0898003;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366496646;false;FULJ,ILQD
2020-04-02T12:54:24.528Z;ISIN;EZ4CT3YF6K98;1.088779;360T;MONE;USD;N/A;18200.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366490961;false;FULJ,ILQD
2020-04-02T12:54:21.249Z;ISIN;EZVLNHD6LJQ8;1.0898776;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366496431;false;FULJ,ILQD
2020-04-02T12:54:03.188Z;ISIN;EZ2RBPHPC4K0;1.240795;360T;MONE;USD;N/A;1500000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366495510L2;false;TPAC,FULJ,ILQD
2020-04-02T12:54:03.188Z;ISIN;EZ56TRHYLZG2;1.240796;360T;MONE;USD;N/A;1500000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366495510L1;false;TPAC,FULJ,ILQD
2020-04-02T12:53:54.333Z;ISIN;EZ5NTBG7MB18;1.05496;360T;MONE;CHF;N/A;5.0E7;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366495127L2;false;TPAC,FULJ,ILQD
2020-04-02T12:53:54.333Z;ISIN;EZ4SBJ6SLWB1;1.05502;360T;MONE;CHF;N/A;5.0E7;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366495127L1;false;TPAC,FULJ,ILQD
2020-04-02T12:53:34.667Z;ISIN;EZ8JLBXCK1N3;1.42129;360T;MONE;CAD;N/A;200000.0;CAD;2020-04-30T00:00:00.000Z;360T;1010000281366495565L1;false;TPAC,FULJ,ILQD
2020-04-02T12:53:34.667Z;ISIN;EZ1XYTDSBPJ8;1.4212604;360T;MONE;CAD;N/A;200000.0;CAD;2020-04-30T00:00:00.000Z;360T;1010000281366495565L2;false;TPAC,FULJ,ILQD
2020-04-02T12:52:55.059Z;ISIN;EZ4CT3YF6K98;1.088825;360T;MONE;USD;N/A;500000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366497114;false;FULJ,ILQD
2020-04-02T12:52:17.349Z;ISIN;EZ7W87D98D43;1.0550419;360T;MONE;CHF;N/A;5.0E7;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366494507L1;false;TPAC,FULJ,ILQD
2020-04-02T12:52:17.349Z;ISIN;EZJV9BX579D7;1.0550015;360T;MONE;CHF;N/A;5.0E7;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366494507L2;false;TPAC,FULJ,ILQD
2020-04-02T12:50:38.273Z;ISIN;EZ7W87D98D43;1.0551115;360T;MONE;CHF;N/A;5.0E7;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366494136L1;false;TPAC,FULJ,ILQD
2020-04-02T12:50:38.273Z;ISIN;EZV5VHPB1V34;1.0550782;360T;MONE;CHF;N/A;5.0E7;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366494136L2;false;TPAC,FULJ,ILQD
2020-04-02T12:45:26.442Z;ISIN;EZ3THHNTRKC1;107.1283;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366492604L2;false;TPAC,FULJ,ILQD
2020-04-02T12:45:26.442Z;ISIN;EZ92TY3PRRT5;107.1333;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366492604L1;false;TPAC,FULJ,ILQD
2020-04-02T12:44:09.539Z;ISIN;EZ5V9G345VM8;1.243565;360T;MONE;USD;N/A;2.0E7;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366491247L2;false;TPAC,FULJ,ILQD
2020-04-02T12:44:09.539Z;ISIN;EZ5NZ1B6F5X6;1.24356;360T;MONE;USD;N/A;2.0E7;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366491247L1;false;TPAC,FULJ,ILQD
2020-04-02T12:42:30.703Z;ISIN;EZ4CT3YF6K98;1.090644;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366492000L1;false;TPAC,FULJ,ILQD
2020-04-02T12:42:30.703Z;ISIN;EZ96FB2M54Y4;1.090787;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366492000L2;false;TPAC,FULJ,ILQD
2020-04-02T12:42:03.860Z;ISIN;EZ96FB2M54Y4;1.090967;360T;MONE;USD;N/A;5.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366491873L2;false;TPAC,FULJ,ILQD
2020-04-02T12:42:03.860Z;ISIN;EZ4CT3YF6K98;1.090824;360T;MONE;USD;N/A;5.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366491873L1;false;TPAC,FULJ,ILQD
2020-04-02T12:41:15.626Z;ISIN;EZ92TY3PRRT5;107.0593;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366490315L1;false;TPAC,FULJ,ILQD
2020-04-02T12:41:15.626Z;ISIN;EZ3THHNTRKC1;107.0544;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366490315L2;false;TPAC,FULJ,ILQD
2020-04-02T12:39:54.221Z;ISIN;EZ20SZT7WJ05;7.7512542;360T;MONE;CNY;N/A;9500000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366491572L1;false;TPAC,FULJ,ILQD
2020-04-02T12:39:54.221Z;ISIN;EZ2GVQSXYZD5;7.7630794;360T;MONE;CNY;N/A;9500000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366491572L2;false;TPAC,FULJ,ILQD
2020-04-02T12:37:39.933Z;ISIN;EZ1Y5T5GZDV1;10.31976;360T;MONE;NOK;N/A;4700000.0;NOK;2020-04-30T00:00:00.000Z;360T;1010000281366494310L2;false;TPAC,FULJ,ILQD
2020-04-02T12:37:39.933Z;ISIN;EZLMSM2XSSC8;10.319795;360T;MONE;NOK;N/A;4700000.0;NOK;2020-04-30T00:00:00.000Z;360T;1010000281366494310L1;false;TPAC,FULJ,ILQD
2020-04-02T12:36:04.545Z;ISIN;EZ4CT3YF6K98;1.089663;360T;MONE;USD;N/A;10000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366490164;false;FULJ,ILQD
2020-04-02T12:34:28.142Z;ISIN;EZ5NHGHCX509;1.089637;360T;MONE;USD;N/A;5.0911506E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366482967L1;false;TPAC,FULJ,ILQD
2020-04-02T12:34:28.142Z;ISIN;EZVLNHD6LJQ8;1.090664;360T;MONE;USD;N/A;5.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366482967L2;false;TPAC,FULJ,ILQD
2020-04-02T12:33:46.369Z;ISIN;EZ4CT3YF6K98;1.0900424;360T;MONE;USD;N/A;6.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366492575L1;false;TPAC,FULJ,ILQD
2020-04-02T12:33:46.369Z;ISIN;EZ4NYDX47YT9;1.0901401;360T;MONE;USD;N/A;6.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366492575L2;false;TPAC,FULJ,ILQD
2020-04-02T12:32:07.623Z;ISIN;EZVGJLKYV3Z1;0.8843815;360T;MONE;GBP;N/A;550000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366488413L2;false;TPAC,FULJ,ILQD
2020-04-02T12:32:07.623Z;ISIN;EZ2JCTX72GH3;0.87732;360T;MONE;GBP;N/A;550000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366488413L1;false;TPAC,FULJ,ILQD
2020-04-02T12:29:02.596Z;ISIN;EZ7S15QT9N88;116.92566;360T;MONE;JPY;N/A;1.74908E7;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366481773;false;FULJ,ILQD
2020-04-02T12:27:29.960Z;ISIN;EZ9M0QNNBZZ0;1.091915;360T;MONE;USD;N/A;1.0E8;USD;2020-04-30T00:00:00.000Z;360T;1010000281366491588L2;false;TPAC,FULJ,ILQD
2020-04-02T12:27:29.960Z;ISIN;EZ140GQDX119;1.0899036;360T;MONE;USD;N/A;1.0E8;USD;2020-04-30T00:00:00.000Z;360T;1010000281366491588L1;false;TPAC,FULJ,ILQD
2020-04-02T12:27:06.870Z;ISIN;EZ4W86FN3473;6.7468554;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366487874;false;FULJ,ILQD
2020-04-02T12:26:53.884Z;ISIN;EZ82L3JMH2H2;0.876201;360T;MONE;GBP;N/A;4000000.0;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366491098;false;FULJ,ILQD
2020-04-02T12:26:47.284Z;ISIN;EZ5NHGHCX509;1.0895354;360T;MONE;USD;N/A;1.2E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366491080;false;FULJ,ILQD
2020-04-02T12:26:35.156Z;ISIN;EZ5LBXCKZG81;8.4695714;360T;MONE;HKD;N/A;5.9E7;HKD;2020-04-30T00:00:00.000Z;360T;1010000281366491058;false;FULJ,ILQD
2020-04-02T12:26:29.568Z;ISIN;EZ5LBXCKZG81;8.4697214;360T;MONE;HKD;N/A;2.6E7;HKD;2020-04-30T00:00:00.000Z;360T;1010000281366491041;false;FULJ,ILQD
2020-04-02T12:24:57.004Z;ISIN;EZ4VL8NP8013;6.7021497;360T;MONE;TRY;N/A;500000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366487171;false;FULJ,ILQD
2020-04-02T12:24:30.299Z;ISIN;EZ4VL8NP8013;6.7067847;360T;MONE;TRY;N/A;500000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366487166;false;FULJ,ILQD
2020-04-02T12:24:17.962Z;ISIN;EZ16KNPPXF18;6.702322;360T;MONE;TRY;N/A;6551522.6;TRY;2020-04-30T00:00:00.000Z;360T;1010000281366480807;false;FULJ,ILQD
2020-04-02T12:24:10.390Z;ISIN;EZ4VL8NP8013;6.7066547;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366487075;false;FULJ,ILQD
2020-04-02T12:23:53.593Z;ISIN;EZ4VL8NP8013;6.7067347;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366486858;false;FULJ,ILQD
2020-04-02T12:23:40.520Z;ISIN;EZ4VL8NP8013;6.7061822;360T;MONE;TRY;N/A;500000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366486450;false;FULJ,ILQD
2020-04-02T12:23:23.729Z;ISIN;EZ5NHGHCX509;1.0894774;360T;MONE;USD;N/A;3.5E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366490186L2;false;TPAC,FULJ,ILQD
2020-04-02T12:23:23.729Z;ISIN;EZ4CT3YF6K98;1.0894573;360T;MONE;USD;N/A;3.5E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366490186L1;false;TPAC,FULJ,ILQD
2020-04-02T12:23:03.700Z;ISIN;EZ4VL8NP8013;6.7070959;360T;MONE;TRY;N/A;500000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366486351;false;FULJ,ILQD
2020-04-02T12:22:11.259Z;ISIN;EZ4VL8NP8013;6.7088672;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366486250;false;FULJ,ILQD
2020-04-02T12:21:59.501Z;ISIN;EZ4CT3YF6K98;1.089417;360T;MONE;USD;N/A;309000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366488501;false;FULJ,ILQD
2020-04-02T12:21:01.936Z;ISIN;EZ8FF2ZBP894;6.990574;360T;MONE;HRK;N/A;2000000.0;HRK;2020-04-30T00:00:00.000Z;360T;1010000281366489937L1;false;TPAC,FULJ,ILQD
2020-04-02T12:21:01.936Z;ISIN;EZ3M60M2C7V3;6.9906;360T;MONE;HRK;N/A;2000000.0;HRK;2020-04-30T00:00:00.000Z;360T;1010000281366489937L2;false;TPAC,FULJ,ILQD
2020-04-02T12:20:53.660Z;ISIN;EZ7RNFY40Z89;1.054201;360T;MONE;CHF;N/A;1000000.0;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366486150L2;false;TPAC,FULJ,ILQD
2020-04-02T12:20:53.660Z;ISIN;EZ4SBJ6SLWB1;1.05492;360T;MONE;CHF;N/A;1000000.0;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366486150L1;false;TPAC,FULJ,ILQD
2020-04-02T12:20:07.606Z;ISIN;EZ4CT3YF6K98;1.089737;360T;MONE;USD;N/A;31000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366488136;false;FULJ,ILQD
2020-04-02T12:18:21.542Z;ISIN;EZ5NHGHCX509;1.0901566;360T;MONE;USD;N/A;240000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366485754;false;FULJ,ILQD
2020-04-02T12:17:03.335Z;ISIN;EZ4CT3YF6K98;1.090135;360T;MONE;USD;N/A;30000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366484334;false;FULJ,ILQD
2020-04-02T12:15:00.694Z;ISIN;EZ96FB2M54Y4;1.0906976;360T;MONE;USD;N/A;4.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366485073L2;false;TPAC,FULJ,ILQD
2020-04-02T12:15:00.694Z;ISIN;EZ5NHGHCX509;1.0905705;360T;MONE;USD;N/A;4.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366485073L1;false;TPAC,FULJ,ILQD
2020-04-02T12:12:36.739Z;ISIN;EZ4CT3YF6K98;1.0900352;360T;MONE;USD;N/A;150000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366486268;false;FULJ,ILQD
2020-04-02T12:11:32.901Z;ISIN;EZ4HHWR591Y3;10.0343625;360T;MONE;SEK;N/A;6.0E7;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366483338L2;false;TPAC,FULJ,ILQD
2020-04-02T12:11:32.901Z;ISIN;EZQB6YVH02B8;10.0353785;360T;MONE;SEK;N/A;6.0E7;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366483338L1;false;TPAC,FULJ,ILQD
2020-04-02T12:10:53.824Z;ISIN;EZ13L0WW1ND3;78.783624;360T;MONE;RUB;N/A;1.25E7;RUB;2020-04-30T00:00:00.000Z;360T;1010000281366483024L2;false;TPAC,FULJ,ILQD
2020-04-02T12:10:53.824Z;ISIN;EZ2QBS56YB26;78.70242;360T;MONE;RUB;N/A;1.25E7;RUB;2020-04-30T00:00:00.000Z;360T;1010000281366483024L1;false;TPAC,FULJ,ILQD
2020-04-02T12:10:06.045Z;ISIN;EZVDZLTYPLD1;4.1896;360T;MONE;PLN;N/A;3000000.0;PLN;2020-04-30T00:00:00.000Z;360T;1010000281366482860L2;false;TPAC,FULJ,ILQD
2020-04-02T12:10:06.045Z;ISIN;EZ5D41F46C86;4.189289;360T;MONE;PLN;N/A;3000000.0;PLN;2020-04-30T00:00:00.000Z;360T;1010000281366482860L1;false;TPAC,FULJ,ILQD
2020-04-02T12:09:31.680Z;ISIN;EZLMSM2XSSC8;10.308801;360T;MONE;NOK;N/A;2.0E7;NOK;2020-04-30T00:00:00.000Z;360T;1010000281366482437L1;false;TPAC,FULJ,ILQD
2020-04-02T12:09:31.680Z;ISIN;EZ21N5SNHXP5;10.308359;360T;MONE;NOK;N/A;2.0E7;NOK;2020-04-30T00:00:00.000Z;360T;1010000281366482437L2;false;TPAC,FULJ,ILQD
2020-04-02T12:09:22.350Z;ISIN;EZ9K8DBTYY11;1.09034;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366484543L1;false;TPAC,FULJ,ILQD
2020-04-02T12:09:22.350Z;ISIN;EZBGSLC1G518;1.101469;360T;MONE;USD;N/A;2.0E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366484543L2;false;TPAC,FULJ,ILQD
2020-04-02T12:09:03.217Z;ISIN;EZ1KT6BHZ4V6;24.364696;360T;MONE;MXN;N/A;6.8E7;MXN;2020-04-30T00:00:00.000Z;360T;1010000281366481310L2;false;TPAC,FULJ,ILQD
2020-04-02T12:09:03.217Z;ISIN;EZ4D1637ZDG1;24.332748;360T;MONE;MXN;N/A;6.8E7;MXN;2020-04-30T00:00:00.000Z;360T;1010000281366481310L1;false;TPAC,FULJ,ILQD
2020-04-02T12:08:37.831Z;ISIN;EZ7FHH5F4749;1.090815;360T;MONE;USD;N/A;5.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366481193L2;false;TPAC,FULJ,ILQD
2020-04-02T12:08:37.831Z;ISIN;EZ9K8DBTYY11;1.09044;360T;MONE;USD;N/A;5.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366481193L1;false;TPAC,FULJ,ILQD
2020-04-02T12:08:33.706Z;ISIN;EZ92TY3PRRT5;107.36951;360T;MONE;JPY;N/A;3.5E9;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366481174L1;false;TPAC,FULJ,ILQD
2020-04-02T12:08:33.706Z;ISIN;EZPFNR6NH7L6;107.35917;360T;MONE;JPY;N/A;3.5E9;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366481174L2;false;TPAC,FULJ,ILQD
2020-04-02T12:08:04.846Z;ISIN;EZ46MM2WG192;107.395;360T;MONE;JPY;N/A;3.5E9;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366480851L2;false;TPAC,FULJ,ILQD
2020-04-02T12:08:04.846Z;ISIN;EZ92TY3PRRT5;107.39828;360T;MONE;JPY;N/A;3.5E9;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366480851L1;false;TPAC,FULJ,ILQD
2020-04-02T12:07:35.117Z;ISIN;EZ6QWDVRJJX0;333.9065;360T;MONE;HUF;N/A;1.0E7;HUF;2020-04-30T00:00:00.000Z;360T;1010000281366480646L2;false;TPAC,FULJ,ILQD
2020-04-02T12:07:35.117Z;ISIN;EZ3MQGR8YQC1;333.8542;360T;MONE;HUF;N/A;1.0E7;HUF;2020-04-30T00:00:00.000Z;360T;1010000281366480646L1;false;TPAC,FULJ,ILQD
2020-04-02T12:07:31.441Z;ISIN;EZ75H825JX63;0.59305;360T;MONE;USD;N/A;1.4E7;NZD;2020-04-30T00:00:00.000Z;360T;1010000281366484027L2;false;TPAC,FULJ,ILQD
2020-04-02T12:07:31.441Z;ISIN;EZ8WSR6L5NC8;0.5930497;360T;MONE;USD;N/A;1.4E7;NZD;2020-04-30T00:00:00.000Z;360T;1010000281366484027L1;false;TPAC,FULJ,ILQD
2020-04-02T12:07:07.208Z;ISIN;EZ5D241DMTY2;7.75264;360T;MONE;HKD;N/A;4000000.0;HKD;2020-04-30T00:00:00.000Z;360T;1010000281366479098L2;false;TPAC,FULJ,ILQD
2020-04-02T12:07:07.208Z;ISIN;EZBWSWZY5BV2;7.7513315;360T;MONE;HKD;N/A;4000000.0;HKD;2020-04-30T00:00:00.000Z;360T;1010000281366479098L1;false;TPAC,FULJ,ILQD
2020-04-02T12:06:38.064Z;ISIN;EZ8RND5W2W99;6.843448;360T;MONE;DKK;N/A;1.12E8;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366479061L2;false;TPAC,FULJ,ILQD
2020-04-02T12:06:38.064Z;ISIN;EZ32D9J1G3B3;6.84508;360T;MONE;DKK;N/A;1.12E8;DKK;2020-04-30T00:00:00.000Z;360T;1010000281366479061L1;false;TPAC,FULJ,ILQD
2020-04-02T12:05:49.865Z;ISIN;EZ8B1PB3ND11;7.109965;360T;MONE;CNY;N/A;3000000.0;CNY;2020-04-30T00:00:00.000Z;360T;1010000281366483561L1;false;TPAC,FULJ,ILQD
2020-04-02T12:05:49.865Z;ISIN;EZ3ZFSFXRSG1;7.1101;360T;MONE;CNY;N/A;3000000.0;CNY;2020-04-30T00:00:00.000Z;360T;1010000281366483561L2;false;TPAC,FULJ,ILQD
2020-04-02T12:05:35.170Z;ISIN;EZ4NYDX47YT9;1.0909617;360T;MONE;USD;N/A;1.6E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366483101L2;false;TPAC,FULJ,ILQD
2020-04-02T12:05:35.170Z;ISIN;EZ5NHGHCX509;1.090881;360T;MONE;USD;N/A;1.6E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366483101L1;false;TPAC,FULJ,ILQD
2020-04-02T12:05:06.069Z;ISIN;EZ26HXXMPJW2;18.520833;360T;MONE;ZAR;N/A;3.6E7;ZAR;2020-04-30T00:00:00.000Z;360T;1010000281366483388L1;false;TPAC,FULJ,ILQD
2020-04-02T12:05:06.069Z;ISIN;EZ9G2YMC1B26;18.5282;360T;MONE;ZAR;N/A;3.6E7;ZAR;2020-04-30T00:00:00.000Z;360T;1010000281366483388L2;false;TPAC,FULJ,ILQD
2020-04-02T12:05:00.218Z;ISIN;EZVKVSVL6QY2;0.9674226;360T;MONE;CHF;N/A;3.3E7;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366479050L1;false;TPAC,FULJ,ILQD
2020-04-02T12:05:00.218Z;ISIN;EZM0WP1RLYG6;0.9671153;360T;MONE;CHF;N/A;3.3E7;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366479050L2;false;TPAC,FULJ,ILQD
2020-04-02T12:04:11.418Z;ISIN;EZ5GNWCC3CR3;0.6071753;360T;MONE;USD;N/A;1.29E7;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366479017L1;false;TPAC,FULJ,ILQD
2020-04-02T12:04:11.418Z;ISIN;EZ59BS78DM46;0.6072318;360T;MONE;USD;N/A;1.29E7;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366479017L2;false;TPAC,FULJ,ILQD
2020-04-02T12:03:44.661Z;ISIN;EZ6Q7FHBY830;8.455;360T;MONE;HKD;N/A;1500000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366482505L2;false;TPAC,FULJ,ILQD
2020-04-02T12:03:44.661Z;ISIN;EZB11FJ3FSG8;8.453976;360T;MONE;HKD;N/A;1500000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366482505L1;false;TPAC,FULJ,ILQD
2020-04-02T12:02:45.568Z;ISIN;EZ6X2NVS8N50;8.456037;360T;MONE;HKD;N/A;1500000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366482464L2;false;TPAC,FULJ,ILQD
2020-04-02T12:02:45.568Z;ISIN;EZB11FJ3FSG8;8.451266;360T;MONE;HKD;N/A;1500000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366482464L1;false;TPAC,FULJ,ILQD
2020-04-02T12:01:18.855Z;ISIN;EZ82L3JMH2H2;0.877799;360T;MONE;GBP;N/A;1000000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366482353L2;false;TPAC,FULJ,ILQD
2020-04-02T12:01:18.855Z;ISIN;EZ3F8CV4X827;0.8777861;360T;MONE;GBP;N/A;1000000.0;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366482353L1;false;TPAC,FULJ,ILQD
2020-04-02T12:00:37.428Z;ISIN;EZ37G9RBKKN1;10.0049258;360T;MONE;SEK;N/A;1.0E8;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366481215L1;false;TPAC,FULJ,ILQD
2020-04-02T12:00:37.428Z;ISIN;EZ9N47RDWMQ5;10.0055243;360T;MONE;SEK;N/A;1.0E8;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366481215L2;false;TPAC,FULJ,ILQD
2020-04-02T12:00:31.364Z;ISIN;EZ9K8DBTYY11;1.09112;360T;MONE;USD;N/A;2.892133883E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366483288L1;false;TPAC,FULJ,ILQD
2020-04-02T12:00:31.364Z;ISIN;EZ7M27RYQCG3;1.0920416;360T;MONE;USD;N/A;2.892133883E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366483288L2;false;TPAC,FULJ,ILQD
2020-04-02T11:59:54.819Z;ISIN;EZ2DR88KQ326;0.877985;360T;MONE;GBP;N/A;1.5E7;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366481754L2;false;TPAC,FULJ,ILQD
2020-04-02T11:59:54.819Z;ISIN;EZ82L3JMH2H2;0.87782;360T;MONE;GBP;N/A;1.5E7;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366481754L1;false;TPAC,FULJ,ILQD
2020-04-02T11:59:54.165Z;ISIN;EZ4CT3YF6K98;1.0914031;360T;MONE;USD;N/A;170000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366477904;false;FULJ,ILQD
2020-04-02T11:59:34.757Z;ISIN;EZLMSM2XSSC8;10.2767933;360T;MONE;NOK;N/A;1.3E7;NOK;2020-04-30T00:00:00.000Z;360T;1010000281366481207L2;false;TPAC,FULJ,ILQD
