Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-06T11:42:09.836Z;ISIN;EZ3GW86TP9M8;1.3158875;360T;MONE;USD;N/A;600000.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352990838L2;false;TPAC,FULJ,ILQD
2020-01-06T11:42:09.836Z;ISIN;EZ3V38Z95K20;1.315656;360T;MONE;USD;N/A;600000.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352990838L1;false;TPAC,FULJ,ILQD
2020-01-06T11:41:23.464Z;ISIN;EZ4LCYG4TNG5;15.978962;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-02-03T00:00:00.000Z;360T;1010000281352990825L1;false;TPAC,FULJ,ILQD
2020-01-06T11:41:23.464Z;ISIN;EZ5DLTKMPXL6;15.9821;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-02-03T00:00:00.000Z;360T;1010000281352990825L2;false;TPAC,FULJ,ILQD
2020-01-06T11:40:58.047Z;ISIN;EZV5FXQX0LG4;4.239787;360T;MONE;PLN;N/A;7000000.0;PLN;2020-02-03T00:00:00.000Z;360T;1010000281352990566L1;false;TPAC,FULJ,ILQD
2020-01-06T11:40:58.047Z;ISIN;EZ22FHBSRXK3;4.24;360T;MONE;PLN;N/A;7000000.0;PLN;2020-02-03T00:00:00.000Z;360T;1010000281352990566L2;false;TPAC,FULJ,ILQD
2020-01-06T11:40:34.206Z;ISIN;EZ4FB6JVTJ85;1.61241;360T;MONE;AUD;N/A;2000000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281352989856L1;false;TPAC,FULJ,ILQD
2020-01-06T11:40:34.206Z;ISIN;EZVP4JQKDL83;1.614562;360T;MONE;AUD;N/A;2000000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281352989856L2;false;TPAC,FULJ,ILQD
2020-01-06T11:40:33.230Z;ISIN;EZ53FHPGRYL9;9.390123;360T;MONE;SEK;N/A;3.1E7;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352988588L1;false;TPAC,FULJ,ILQD
2020-01-06T11:40:33.230Z;ISIN;EZVZJJC83PY5;9.38961;360T;MONE;SEK;N/A;3.1E7;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352988588L2;false;TPAC,FULJ,ILQD
2020-01-06T11:40:07.955Z;ISIN;EZ9HLNMZQ8M7;8.7943592;360T;MONE;NOK;N/A;9.2E7;NOK;2020-02-03T00:00:00.000Z;360T;1010000281352987885L1;false;TPAC,FULJ,ILQD
2020-01-06T11:40:07.955Z;ISIN;EZVPH98VLJJ8;8.79426;360T;MONE;NOK;N/A;9.2E7;NOK;2020-02-03T00:00:00.000Z;360T;1010000281352987885L2;false;TPAC,FULJ,ILQD
2020-01-06T11:39:35.460Z;ISIN;EZ1HDH5YTND5;0.6947817;360T;MONE;USD;N/A;7.2E7;AUD;2020-02-03T00:00:00.000Z;360T;1010000281352987537L1;false;TPAC,FULJ,ILQD
2020-01-06T11:39:35.460Z;ISIN;EZVQ4S9XDMQ5;0.69479;360T;MONE;USD;N/A;7.2E7;AUD;2020-02-03T00:00:00.000Z;360T;1010000281352987537L2;false;TPAC,FULJ,ILQD
2020-01-06T11:39:05.192Z;ISIN;EZ9RR20K9L44;108.07;360T;MONE;JPY;N/A;8.2E8;JPY;2020-02-03T00:00:00.000Z;360T;1010000281352987298L2;false;TPAC,FULJ,ILQD
2020-01-06T11:39:05.192Z;ISIN;EZ9RZY9TVBG4;108.07597;360T;MONE;JPY;N/A;8.2E8;JPY;2020-02-03T00:00:00.000Z;360T;1010000281352987298L1;false;TPAC,FULJ,ILQD
2020-01-06T11:38:43.158Z;ISIN;EZ2K851WMT59;1.08544;360T;MONE;CHF;N/A;4200000.0;CHF;2020-02-03T00:00:00.000Z;360T;1010000281352987195L2;false;TPAC,FULJ,ILQD
2020-01-06T11:38:43.158Z;ISIN;EZ9FHFQJZ6P7;1.085448;360T;MONE;CHF;N/A;4200000.0;CHF;2020-02-03T00:00:00.000Z;360T;1010000281352987195L1;false;TPAC,FULJ,ILQD
2020-01-06T11:36:07.320Z;ISIN;EZ89Y0XTT4H0;1.12053;360T;MONE;USD;N/A;9500000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352987058L2;false;TPAC,FULJ,ILQD
2020-01-06T11:36:07.320Z;ISIN;EZ6VD1R0DZB2;1.12025;360T;MONE;USD;N/A;9500000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352987058L1;false;TPAC,FULJ,ILQD
2020-01-06T11:36:00.900Z;ISIN;EZV12NV9RNK2;0.85101;360T;MONE;GBP;N/A;9650000.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352986977L1;false;TPAC,FULJ,ILQD
2020-01-06T11:36:00.900Z;ISIN;EZ1BV938PFH6;0.851279;360T;MONE;GBP;N/A;9650000.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352986977L2;false;TPAC,FULJ,ILQD
2020-01-06T11:35:55.763Z;ISIN;EZ1JNS31S554;1.0854727;360T;MONE;CHF;N/A;400000.0;CHF;2020-02-03T00:00:00.000Z;360T;1010000281352986900L2;false;TPAC,FULJ,ILQD
2020-01-06T11:35:55.763Z;ISIN;EZ9FHFQJZ6P7;1.0855382;360T;MONE;CHF;N/A;400000.0;CHF;2020-02-03T00:00:00.000Z;360T;1010000281352986900L1;false;TPAC,FULJ,ILQD
2020-01-06T11:35:50.762Z;ISIN;EZ4J5NRW8Q35;121.0943;360T;MONE;JPY;N/A;1.8509381E7;JPY;2020-02-03T00:00:00.000Z;360T;1010000281352986838L1;false;TPAC,FULJ,ILQD
2020-01-06T11:35:50.762Z;ISIN;EZ8R7D1B7ST7;121.10244;360T;MONE;JPY;N/A;1.8509381E7;JPY;2020-02-03T00:00:00.000Z;360T;1010000281352986838L2;false;TPAC,FULJ,ILQD
2020-01-06T11:35:45.553Z;ISIN;EZ6PS9ZM75L9;1.6122015;360T;MONE;AUD;N/A;295000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281352986742L1;false;TPAC,FULJ,ILQD
2020-01-06T11:35:45.553Z;ISIN;EZ2KLYQK7WH4;1.6127996;360T;MONE;AUD;N/A;295000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281352986742L2;false;TPAC,FULJ,ILQD
2020-01-06T11:35:40.120Z;ISIN;EZ4KN4PWP407;1.67882;360T;MONE;NZD;N/A;250000.0;NZD;2020-02-03T00:00:00.000Z;360T;1010000281352986727L1;false;TPAC,FULJ,ILQD
2020-01-06T11:35:40.120Z;ISIN;EZ83QS3J0WG4;1.679541;360T;MONE;NZD;N/A;250000.0;NZD;2020-02-03T00:00:00.000Z;360T;1010000281352986727L2;false;TPAC,FULJ,ILQD
2020-01-06T11:33:25.447Z;ISIN;EZ43CGYB4Q83;1.120394;360T;MONE;USD;N/A;15000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352989466;false;FULJ,ILQD
2020-01-06T11:30:20.155Z;ISIN;EZVTT5SRM8R2;5.975305;360T;MONE;TRY;N/A;5.5E7;TRY;2020-02-03T00:00:00.000Z;360T;1010000281352986781L1;false;TPAC,FULJ,ILQD
2020-01-06T11:30:20.155Z;ISIN;EZ5J4CQV8WL9;5.9763;360T;MONE;TRY;N/A;5.5E7;TRY;2020-02-03T00:00:00.000Z;360T;1010000281352986781L2;false;TPAC,FULJ,ILQD
2020-01-06T11:30:17.829Z;ISIN;EZ16L87PBD09;9.862376;360T;MONE;NOK;N/A;1.01E7;NOK;2020-02-03T00:00:00.000Z;360T;1010000281352987745L2;false;TPAC,FULJ,ILQD
2020-01-06T11:30:17.829Z;ISIN;EZ1GPY65SDQ5;9.85871;360T;MONE;NOK;N/A;1.01E7;NOK;2020-02-03T00:00:00.000Z;360T;1010000281352987745L1;false;TPAC,FULJ,ILQD
2020-01-06T11:28:51.949Z;ISIN;EZ24JC1J0V68;0.851265;360T;MONE;GBP;N/A;1.12E7;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352987380L2;false;TPAC,FULJ,ILQD
2020-01-06T11:28:51.949Z;ISIN;EZQ79DKKDZP1;0.85106;360T;MONE;GBP;N/A;1.12E7;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352987380L1;false;TPAC,FULJ,ILQD
2020-01-06T11:27:56.558Z;ISIN;EZ6VD1R0DZB2;1.120073;360T;MONE;USD;N/A;10000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352987325;false;FULJ,ILQD
2020-01-06T11:24:17.731Z;ISIN;EZ9RZY9TVBG4;108.02998;360T;MONE;JPY;N/A;1.63E7;JPY;2020-02-03T00:00:00.000Z;360T;1010000281352985948L1;false;TPAC,FULJ,ILQD
2020-01-06T11:24:17.731Z;ISIN;EZ9RR20K9L44;108.024;360T;MONE;JPY;N/A;1.63E7;JPY;2020-02-03T00:00:00.000Z;360T;1010000281352985948L2;false;TPAC,FULJ,ILQD
2020-01-06T11:24:11.589Z;ISIN;EZ6XL2X3ZSL3;1.0853343;360T;MONE;CHF;N/A;4.65E7;CHF;2020-02-03T00:00:00.000Z;360T;1010000281352986276L2;false;TPAC,FULJ,ILQD
2020-01-06T11:24:11.589Z;ISIN;EZ2K851WMT59;1.08539;360T;MONE;CHF;N/A;4.65E7;CHF;2020-02-03T00:00:00.000Z;360T;1010000281352986276L1;false;TPAC,FULJ,ILQD
2020-01-06T11:20:17.516Z;ISIN;EZ2VWKYJ8Q71;1.31559;360T;MONE;USD;N/A;3.7669288E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281352985988L1;false;TPAC,FULJ,ILQD
2020-01-06T11:20:17.516Z;ISIN;EZB2RNSF70B0;1.315905;360T;MONE;USD;N/A;3.7669288E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281352985988L2;false;TPAC,FULJ,ILQD
2020-01-06T11:19:57.099Z;ISIN;EZ1FK13KF105;8.801193;360T;MONE;NOK;N/A;2.0E8;NOK;2020-02-03T00:00:00.000Z;360T;1010000281352984280L1;false;TPAC,FULJ,ILQD
2020-01-06T11:19:57.099Z;ISIN;EZ9HLNMZQ8M7;8.801075;360T;MONE;NOK;N/A;2.0E8;NOK;2020-02-03T00:00:00.000Z;360T;1010000281352984280L2;false;TPAC,FULJ,ILQD
2020-01-06T11:19:37.458Z;ISIN;EZ9HLNMZQ8M7;8.801045;360T;MONE;NOK;N/A;1.0E8;NOK;2020-02-03T00:00:00.000Z;360T;1010000281352983616L2;false;TPAC,FULJ,ILQD
2020-01-06T11:19:37.458Z;ISIN;EZ1FK13KF105;8.801164;360T;MONE;NOK;N/A;1.0E8;NOK;2020-02-03T00:00:00.000Z;360T;1010000281352983616L1;false;TPAC,FULJ,ILQD
2020-01-06T11:18:56.366Z;ISIN;EZ2P2517QST2;8.707012;360T;MONE;HKD;N/A;1.106936E8;HKD;2020-02-03T00:00:00.000Z;360T;1010000281352985210L2;false;TPAC,FULJ,ILQD
2020-01-06T11:18:56.366Z;ISIN;EZ9Q0XHKZ999;8.70241;360T;MONE;HKD;N/A;1.106936E8;HKD;2020-02-03T00:00:00.000Z;360T;1010000281352985210L1;false;TPAC,FULJ,ILQD
2020-01-06T11:17:18.061Z;ISIN;EZ2CGNJMNNC5;1.12034;360T;MONE;USD;N/A;5.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281352986491L1;false;TPAC,FULJ,ILQD
2020-01-06T11:17:18.061Z;ISIN;EZ140GQDX119;1.1267398;360T;MONE;USD;N/A;5.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281352986491L2;false;TPAC,FULJ,ILQD
2020-01-06T11:15:47.323Z;ISIN;EZ8NR4TWTF48;0.9686976;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-03T00:00:00.000Z;360T;1010000281352983281L2;false;TPAC,FULJ,ILQD
2020-01-06T11:15:47.323Z;ISIN;EZ62JVPLD859;0.968765;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-03T00:00:00.000Z;360T;1010000281352983281L1;false;TPAC,FULJ,ILQD
2020-01-06T11:15:33.068Z;ISIN;EZ9D0T025XP9;1.454053;360T;MONE;CAD;N/A;8300000.0;CAD;2020-02-03T00:00:00.000Z;360T;1010000281352982886L2;false;TPAC,FULJ,ILQD
2020-01-06T11:15:33.068Z;ISIN;EZ6G51G38P00;1.45345;360T;MONE;CAD;N/A;8300000.0;CAD;2020-02-03T00:00:00.000Z;360T;1010000281352982886L1;false;TPAC,FULJ,ILQD
2020-01-06T11:13:30.546Z;ISIN;EZ4J5NRW8Q35;121.00807;360T;MONE;JPY;N/A;1.912925E8;JPY;2020-02-03T00:00:00.000Z;360T;1010000281352983994;false;FULJ,ILQD
2020-01-06T11:12:51.539Z;ISIN;EZ6VD1R0DZB2;1.1200423;360T;MONE;USD;N/A;1287815.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352983946;false;FULJ,ILQD
2020-01-06T11:11:00.591Z;ISIN;EZ58Q4XR6128;1.4531069;360T;MONE;CAD;N/A;6000.0;CAD;2020-02-03T00:00:00.000Z;360T;1010000281352984152;false;FULJ,ILQD
2020-01-06T11:10:09.951Z;ISIN;EZ2CGNJMNNC5;1.1203;360T;MONE;USD;N/A;750000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352989250L1;false;TPAC,FULJ,ILQD
2020-01-06T11:10:09.951Z;ISIN;EZ9GQXH0TZN9;1.1236863;360T;MONE;USD;N/A;750000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352989250L2;false;TPAC,FULJ,ILQD
2020-01-06T11:10:01.279Z;ISIN;EZ9S70LJM644;10.5209598;360T;MONE;SEK;N/A;86000.0;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352984016;false;FULJ,ILQD
2020-01-06T11:02:11.801Z;ISIN;EZ6VD1R0DZB2;1.1196412;360T;MONE;USD;N/A;155241.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352982843;false;FULJ,ILQD
2020-01-06T11:01:22.091Z;ISIN;EZ6VD1R0DZB2;1.119592;360T;MONE;USD;N/A;51700.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352976872;false;FULJ,ILQD
2020-01-06T11:01:21.722Z;ISIN;EZ4V00SPTLQ8;0.66752;360T;MONE;USD;N/A;4500000.0;NZD;2020-02-03T00:00:00.000Z;360T;1010000281352981423L2;false;TPAC,FULJ,ILQD
2020-01-06T11:01:21.722Z;ISIN;EZ63DY9GFS35;0.6675178;360T;MONE;USD;N/A;4500000.0;NZD;2020-02-03T00:00:00.000Z;360T;1010000281352981423L1;false;TPAC,FULJ,ILQD
2020-01-06T11:01:16.052Z;ISIN;EZ6VD1R0DZB2;1.1195813;360T;MONE;USD;N/A;80000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352982570;false;FULJ,ILQD
2020-01-06T11:00:19.959Z;ISIN;EZ45PWWSH2P7;0.851746;360T;MONE;GBP;N/A;2.0E7;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352976803L2;false;TPAC,FULJ,ILQD
2020-01-06T11:00:19.959Z;ISIN;EZQ79DKKDZP1;0.85134;360T;MONE;GBP;N/A;2.0E7;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352976803L1;false;TPAC,FULJ,ILQD
2020-01-06T11:00:19.814Z;ISIN;EZ9NHWZH1RB2;10.52358;360T;MONE;SEK;N/A;3.3E7;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352982790L1;false;TPAC,FULJ,ILQD
2020-01-06T11:00:19.814Z;ISIN;EZV1RWHHSZV0;10.523849;360T;MONE;SEK;N/A;3.3E7;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352982790L2;false;TPAC,FULJ,ILQD
2020-01-06T11:00:13.090Z;ISIN;EZ6VD1R0DZB2;1.1195093;360T;MONE;USD;N/A;13000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352976610;false;FULJ,ILQD
2020-01-06T10:58:57.409Z;ISIN;EZ9S70LJM644;10.527275;360T;MONE;SEK;N/A;102000.0;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352975166;false;FULJ,ILQD
2020-01-06T10:57:18.426Z;ISIN;EZ89Y0XTT4H0;1.119774;360T;MONE;USD;N/A;1.75E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281352971290L1;false;TPAC,FULJ,ILQD
2020-01-06T10:57:18.426Z;ISIN;EZ1PNQM32Z05;1.125415;360T;MONE;USD;N/A;1.75E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281352971290L2;false;TPAC,FULJ,ILQD
2020-01-06T10:55:28.294Z;ISIN;EZ4YR22W3CG3;120.9364;360T;MONE;JPY;N/A;6.63E8;JPY;2020-02-03T00:00:00.000Z;360T;1010000281352979900L2;false;TPAC,FULJ,ILQD
2020-01-06T10:55:28.294Z;ISIN;EZ5SPP4CQPV6;120.93;360T;MONE;JPY;N/A;6.63E8;JPY;2020-02-03T00:00:00.000Z;360T;1010000281352979900L1;false;TPAC,FULJ,ILQD
2020-01-06T10:54:59.303Z;ISIN;EZVZJJC83PY5;9.40155;360T;MONE;SEK;N/A;9.0E7;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352980994L2;false;TPAC,FULJ,ILQD
2020-01-06T10:54:59.303Z;ISIN;EZ53FHPGRYL9;9.4020553;360T;MONE;SEK;N/A;9.0E7;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352980994L1;false;TPAC,FULJ,ILQD
2020-01-06T10:54:34.280Z;ISIN;EZ4V00SPTLQ8;0.66756;360T;MONE;USD;N/A;1500000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352980795L2;false;TPAC,FULJ,ILQD
2020-01-06T10:54:34.280Z;ISIN;EZ63DY9GFS35;0.6675576;360T;MONE;USD;N/A;1500000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352980795L1;false;TPAC,FULJ,ILQD
2020-01-06T10:54:14.157Z;ISIN;EZ9HLNMZQ8M7;8.801895;360T;MONE;NOK;N/A;1.8E7;NOK;2020-02-03T00:00:00.000Z;360T;1010000281352980683L1;false;TPAC,FULJ,ILQD
2020-01-06T10:54:14.157Z;ISIN;EZVPH98VLJJ8;8.8018;360T;MONE;NOK;N/A;1.8E7;NOK;2020-02-03T00:00:00.000Z;360T;1010000281352980683L2;false;TPAC,FULJ,ILQD
2020-01-06T10:53:58.655Z;ISIN;EZ4H9BFLFND9;18.8774978;360T;MONE;MXN;N/A;1.6E7;MXN;2020-02-03T00:00:00.000Z;360T;1010000281352980552L1;false;TPAC,FULJ,ILQD
2020-01-06T10:53:58.655Z;ISIN;EZ5PR2FBXRZ3;18.88023;360T;MONE;MXN;N/A;1.6E7;MXN;2020-02-03T00:00:00.000Z;360T;1010000281352980552L2;false;TPAC,FULJ,ILQD
2020-01-06T10:53:52.950Z;ISIN;EZ1YW0XR7XS0;6.686766;360T;MONE;TRY;N/A;9300000.0;TRY;2020-02-03T00:00:00.000Z;360T;1010000281352980304L2;false;TPAC,FULJ,ILQD
2020-01-06T10:53:52.950Z;ISIN;EZ6NLTSC71H8;6.685847;360T;MONE;TRY;N/A;9300000.0;TRY;2020-02-03T00:00:00.000Z;360T;1010000281352980304L1;false;TPAC,FULJ,ILQD
2020-01-06T10:53:38.222Z;ISIN;EZYLFQCDZQW7;9.5862;360T;MONE;MAD;N/A;5000000.0;MAD;2020-02-03T00:00:00.000Z;360T;1010000281352980063L2;false;TPAC,FULJ,ILQD
2020-01-06T10:53:38.222Z;ISIN;EZ12H50JMLX2;9.5857901;360T;MONE;MAD;N/A;5000000.0;MAD;2020-02-03T00:00:00.000Z;360T;1010000281352980063L1;false;TPAC,FULJ,ILQD
2020-01-06T10:53:11.812Z;ISIN;EZ9RR20K9L44;108.018;360T;MONE;JPY;N/A;3.5E9;JPY;2020-02-03T00:00:00.000Z;360T;1010000281352979981L2;false;TPAC,FULJ,ILQD
2020-01-06T10:53:11.812Z;ISIN;EZ9RZY9TVBG4;108.02417;360T;MONE;JPY;N/A;3.5E9;JPY;2020-02-03T00:00:00.000Z;360T;1010000281352979981L1;false;TPAC,FULJ,ILQD
2020-01-06T10:52:56.805Z;ISIN;EZ9RR20K9L44;108.013;360T;MONE;JPY;N/A;4.0E9;JPY;2020-02-03T00:00:00.000Z;360T;1010000281352979877L2;false;TPAC,FULJ,ILQD
2020-01-06T10:52:56.805Z;ISIN;EZ9RZY9TVBG4;108.01915;360T;MONE;JPY;N/A;4.0E9;JPY;2020-02-03T00:00:00.000Z;360T;1010000281352979877L1;false;TPAC,FULJ,ILQD
2020-01-06T10:52:21.691Z;ISIN;EZDKQL8B1873;7.769914;360T;MONE;HKD;N/A;9000000.0;HKD;2020-02-03T00:00:00.000Z;360T;1010000281352979850L1;false;TPAC,FULJ,ILQD
2020-01-06T10:52:21.691Z;ISIN;EZ9S59DYXDK5;7.77;360T;MONE;HKD;N/A;9000000.0;HKD;2020-02-03T00:00:00.000Z;360T;1010000281352979850L2;false;TPAC,FULJ,ILQD
2020-01-06T10:51:52.646Z;ISIN;EZ9J8H7L3FR7;6.675062;360T;MONE;DKK;N/A;1.4E8;DKK;2020-02-03T00:00:00.000Z;360T;1010000281352979813L1;false;TPAC,FULJ,ILQD
2020-01-06T10:51:52.646Z;ISIN;EZV2FRQ01HC5;6.6746;360T;MONE;DKK;N/A;1.4E8;DKK;2020-02-03T00:00:00.000Z;360T;1010000281352979813L2;false;TPAC,FULJ,ILQD
2020-01-06T10:51:26.118Z;ISIN;EZ6LRQ4XT1V1;1.6776;360T;MONE;NZD;N/A;679000.0;NZD;2020-02-03T00:00:00.000Z;360T;1010000281352973962L1;false;TPAC,FULJ,ILQD
2020-01-06T10:51:26.118Z;ISIN;EZ85Y3BXRY76;1.7077562;360T;MONE;NZD;N/A;679000.0;NZD;2020-02-03T00:00:00.000Z;360T;1010000281352973962L2;false;TPAC,FULJ,ILQD
2020-01-06T10:51:15.600Z;ISIN;EZ8NR4TWTF48;0.9688164;360T;MONE;CHF;N/A;2.6E7;CHF;2020-02-03T00:00:00.000Z;360T;1010000281352979787L1;false;TPAC,FULJ,ILQD
2020-01-06T10:51:15.600Z;ISIN;EZ7S0ZQ3LFH0;0.96875;360T;MONE;CHF;N/A;2.6E7;CHF;2020-02-03T00:00:00.000Z;360T;1010000281352979787L2;false;TPAC,FULJ,ILQD
2020-01-06T10:50:31.913Z;ISIN;EZVQ4S9XDMQ5;0.69535;360T;MONE;USD;N/A;8000000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281352979747L2;false;TPAC,FULJ,ILQD
2020-01-06T10:50:31.913Z;ISIN;EZ1HDH5YTND5;0.6953394;360T;MONE;USD;N/A;8000000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281352979747L1;false;TPAC,FULJ,ILQD
2020-01-06T10:49:05.632Z;ISIN;EZ3LDH3G0520;1.29668;360T;MONE;CAD;N/A;1.2E7;CAD;2020-02-03T00:00:00.000Z;360T;1010000281352979607L1;false;TPAC,FULJ,ILQD
2020-01-06T10:49:05.632Z;ISIN;EZ9LVBP7Q5G7;1.29668;360T;MONE;CAD;N/A;1.2E7;CAD;2020-02-03T00:00:00.000Z;360T;1010000281352979607L2;false;TPAC,FULJ,ILQD
2020-01-06T10:43:39.312Z;ISIN;EZ8P9LBS64N3;6.9703875;360T;MONE;CNY;N/A;1000000.0;CNY;2020-02-03T00:00:00.000Z;360T;1010000281352976606L2;false;TPAC,FULJ,ILQD
2020-01-06T10:43:39.312Z;ISIN;EZ2L383KB2D4;6.96812;360T;MONE;CNY;N/A;1000000.0;CNY;2020-02-03T00:00:00.000Z;360T;1010000281352976606L1;false;TPAC,FULJ,ILQD
2020-01-06T10:40:59.269Z;ISIN;EZ6VD1R0DZB2;1.1196324;360T;MONE;USD;N/A;51500.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352973277;false;FULJ,ILQD
2020-01-06T10:40:05.902Z;ISIN;EZ6VD1R0DZB2;1.119621;360T;MONE;USD;N/A;350000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352978653;false;FULJ,ILQD
2020-01-06T10:39:38.604Z;ISIN;EZ2PJVY8B3B0;1.13082;360T;MONE;USD;N/A;6100000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352979553;false;FULJ,ILQD
2020-01-06T10:38:11.446Z;ISIN;EZ6VD1R0DZB2;1.1195088;360T;MONE;USD;N/A;120000.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281352977960;false;FULJ,ILQD
2020-01-06T10:30:55.181Z;ISIN;EZVZJJC83PY5;9.4025;360T;MONE;SEK;N/A;1.0E7;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352976284L2;false;TPAC,FULJ,ILQD
2020-01-06T10:30:55.181Z;ISIN;EZ53FHPGRYL9;9.402995;360T;MONE;SEK;N/A;1.0E7;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352976284L1;false;TPAC,FULJ,ILQD
2020-01-06T10:30:40.182Z;ISIN;EZ63DY9GFS35;0.667296;360T;MONE;USD;N/A;2000000.0;NZD;2020-02-03T00:00:00.000Z;360T;1010000281352980101L1;false;TPAC,FULJ,ILQD
2020-01-06T10:30:40.182Z;ISIN;EZ4V00SPTLQ8;0.6673;360T;MONE;USD;N/A;2000000.0;NZD;2020-02-03T00:00:00.000Z;360T;1010000281352980101L2;false;TPAC,FULJ,ILQD
2020-01-06T10:30:05.205Z;ISIN;EZVQ4S9XDMQ5;0.69552;360T;MONE;USD;N/A;2000000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281352979655L2;false;TPAC,FULJ,ILQD
2020-01-06T10:30:05.205Z;ISIN;EZ1HDH5YTND5;0.6955129;360T;MONE;USD;N/A;2000000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281352979655L1;false;TPAC,FULJ,ILQD
2020-01-06T10:29:58.140Z;ISIN;EZVZJJC83PY5;9.40577;360T;MONE;SEK;N/A;1.0E7;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352976138L1;false;TPAC,FULJ,ILQD
2020-01-06T10:29:58.140Z;ISIN;EZ1WSV1108X1;9.402627;360T;MONE;SEK;N/A;1.0E7;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352976138L2;false;TPAC,FULJ,ILQD
2020-01-06T10:29:27.965Z;ISIN;EZ9RZY9TVBG4;108.0093;360T;MONE;JPY;N/A;3000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352978404L1;false;TPAC,FULJ,ILQD
2020-01-06T10:29:27.965Z;ISIN;EZ9RR20K9L44;108.003;360T;MONE;JPY;N/A;3000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352978404L2;false;TPAC,FULJ,ILQD
2020-01-06T10:27:47.712Z;ISIN;EZVZJJC83PY5;9.4047;360T;MONE;SEK;N/A;3500000.0;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352977848L2;false;TPAC,FULJ,ILQD
2020-01-06T10:27:47.712Z;ISIN;EZ53FHPGRYL9;9.405196;360T;MONE;SEK;N/A;3500000.0;SEK;2020-02-03T00:00:00.000Z;360T;1010000281352977848L1;false;TPAC,FULJ,ILQD
2020-01-06T10:26:46.352Z;ISIN;EZ8NR4TWTF48;0.968659;360T;MONE;CHF;N/A;8000000.0;CHF;2020-02-03T00:00:00.000Z;360T;1010000281352977301L1;false;TPAC,FULJ,ILQD
2020-01-06T10:26:46.352Z;ISIN;EZ7S0ZQ3LFH0;0.96859;360T;MONE;CHF;N/A;8000000.0;CHF;2020-02-03T00:00:00.000Z;360T;1010000281352977301L2;false;TPAC,FULJ,ILQD
