Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-16T12:17:18.426Z;ISIN;EZ8NQL4B9TR5;1.120061;360T;MONE;USD;N/A;168000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323276118;false;FULJ,ILQD
2019-05-16T12:15:43.107Z;ISIN;EZ8B1KNCS414;1.280766;360T;MONE;USD;N/A;590085.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323282048L1;false;TPAC,FULJ,ILQD
2019-05-16T12:15:43.107Z;ISIN;EZ783VRXH1L8;1.281215;360T;MONE;USD;N/A;590085.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323282065L2;false;TPAC,FULJ,ILQD
2019-05-16T12:15:43.107Z;ISIN;EZ8B1KNCS414;1.280766;360T;MONE;USD;N/A;590085.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323282065L1;false;TPAC,FULJ,ILQD
2019-05-16T12:15:43.107Z;ISIN;EZ783VRXH1L8;1.281214;360T;MONE;USD;N/A;590085.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323282048L2;false;TPAC,FULJ,ILQD
2019-05-16T12:12:52.802Z;ISIN;EZV7GPTSWVD5;1.1198558;360T;MONE;USD;N/A;340000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323257735;false;FULJ,ILQD
2019-05-16T12:12:52.802Z;ISIN;EZV7GPTSWVD5;1.1198558;360T;MONE;USD;N/A;340000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323257755;false;FULJ,ILQD
2019-05-16T12:08:57.374Z;ISIN;EZ35516V7867;289.5226;360T;MONE;HUF;N/A;2.3E8;HUF;2019-06-13T00:00:00.000Z;360T;1010000281323275876L1;false;TPAC,FULJ,ILQD
2019-05-16T12:08:57.374Z;ISIN;EZ81G12HN558;289.464;360T;MONE;HUF;N/A;2.3E8;HUF;2019-06-13T00:00:00.000Z;360T;1010000281323275876L2;false;TPAC,FULJ,ILQD
2019-05-16T12:07:27.531Z;ISIN;EZ4MCR2NJNL8;1.1202;360T;MONE;USD;N/A;1.91E7;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323280355L1;false;TPAC,FULJ,ILQD
2019-05-16T12:07:27.531Z;ISIN;EZ72S1590618;1.123176;360T;MONE;USD;N/A;1.41E7;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323280355L2;false;TPAC,FULJ,ILQD
2019-05-16T12:05:17.212Z;ISIN;EZ8NQL4B9TR5;1.1200443;360T;MONE;USD;N/A;160000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323275800;false;FULJ,ILQD
2019-05-16T12:05:08.143Z;ISIN;EZ5SNDWCGGF6;7.7616418;360T;MONE;CNY;N/A;265165.0;CNY;2019-06-13T00:00:00.000Z;360T;1010000281323275842;false;FULJ,ILQD
2019-05-16T12:04:56.590Z;ISIN;EZ4MCR2NJNL8;1.12044;360T;MONE;USD;N/A;2.5E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323277860L2;false;TPAC,FULJ,ILQD
2019-05-16T12:04:56.590Z;ISIN;EZ8NQL4B9TR5;1.1200769;360T;MONE;USD;N/A;2.5E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323277860L1;false;TPAC,FULJ,ILQD
2019-05-16T12:03:08.167Z;ISIN;EZ4681QNV4Y8;3.673013;360T;MONE;AED;N/A;2.0E7;AED;2019-06-13T00:00:00.000Z;360T;1010000281323277382L2;false;TPAC,FULJ,ILQD
2019-05-16T12:03:08.167Z;ISIN;EZVF13TP9045;3.67305;360T;MONE;AED;N/A;2.0E7;AED;2019-06-13T00:00:00.000Z;360T;1010000281323277382L1;false;TPAC,FULJ,ILQD
2019-05-16T12:01:53.787Z;ISIN;EZ8F36ZFS3P1;8.696249;360T;MONE;NOK;N/A;2.0E7;NOK;2019-06-13T00:00:00.000Z;360T;1010000281323275236L2;false;TPAC,FULJ,ILQD
2019-05-16T12:01:53.787Z;ISIN;EZ9RRZR73D84;8.698115;360T;MONE;NOK;N/A;2.0E7;NOK;2019-06-13T00:00:00.000Z;360T;1010000281323275236L1;false;TPAC,FULJ,ILQD
2019-05-16T11:59:41.120Z;ISIN;EZ4TYBCFRFW7;6.6674213;360T;MONE;DKK;N/A;2.0E7;DKK;2019-06-13T00:00:00.000Z;360T;1010000281323275003L1;false;TPAC,FULJ,ILQD
2019-05-16T11:59:41.120Z;ISIN;EZ4TS0J889C5;6.6652065;360T;MONE;DKK;N/A;2.0E7;DKK;2019-06-13T00:00:00.000Z;360T;1010000281323275003L2;false;TPAC,FULJ,ILQD
2019-05-16T11:54:12.321Z;ISIN;EZV3XC16DVK8;1.34195;360T;MONE;CAD;N/A;5.6E7;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323277940L2;false;TPAC,FULJ,ILQD
2019-05-16T11:54:12.321Z;ISIN;EZ3V14RNRZ01;1.341978;360T;MONE;CAD;N/A;5.6E7;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323277940L1;false;TPAC,FULJ,ILQD
2019-05-16T11:52:38.138Z;ISIN;EZ8NQL4B9TR5;1.1196849;360T;MONE;USD;N/A;15000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323277634;false;FULJ,ILQD
2019-05-16T11:40:14.749Z;ISIN;EZ9J96T2HLM9;1.0095366;360T;MONE;CHF;N/A;3.0E7;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323271088L1;false;TPAC,FULJ,ILQD
2019-05-16T11:40:14.749Z;ISIN;EZ7P8VT6GVB2;1.0094418;360T;MONE;CHF;N/A;3.0E7;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323271088L2;false;TPAC,FULJ,ILQD
2019-05-16T11:40:07.849Z;ISIN;EZ8NQL4B9TR5;1.1200233;360T;MONE;USD;N/A;3000000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323272742;false;FULJ,ILQD
2019-05-16T11:37:12.416Z;ISIN;EZ8NQL4B9TR5;1.120074;360T;MONE;USD;N/A;15000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323274304;false;FULJ,ILQD
2019-05-16T11:27:31.490Z;ISIN;EZ5GM3CTWJC4;4.29321;360T;MONE;PLN;N/A;9000000.0;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323271128L1;false;TPAC,FULJ,ILQD
2019-05-16T11:27:31.490Z;ISIN;EZ2248RK8ZV0;4.3379173;360T;MONE;PLN;N/A;9000000.0;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323271128L2;false;TPAC,FULJ,ILQD
2019-05-16T11:26:50.832Z;ISIN;EZ5CGGSHG8X7;4.3244108;360T;MONE;PLN;N/A;4.6E7;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323270911L2;false;TPAC,FULJ,ILQD
2019-05-16T11:26:50.832Z;ISIN;EZ5GM3CTWJC4;4.2947;360T;MONE;PLN;N/A;4.6E7;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323270911L1;false;TPAC,FULJ,ILQD
2019-05-16T11:25:26.911Z;ISIN;EZ5GM3CTWJC4;4.2943;360T;MONE;PLN;N/A;1.2E7;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323270721L1;false;TPAC,FULJ,ILQD
2019-05-16T11:25:26.911Z;ISIN;EZZSTDZHYNM1;4.299478;360T;MONE;PLN;N/A;1.2E7;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323270721L2;false;TPAC,FULJ,ILQD
2019-05-16T11:19:47.052Z;ISIN;EZ76FR2Z93C6;19.00946;360T;MONE;MXN;N/A;1.5E7;MXN;2019-06-13T00:00:00.000Z;360T;1010000281323270566L2;false;TPAC,FULJ,ILQD
2019-05-16T11:19:47.052Z;ISIN;EZ3CX0HSD694;18.987156;360T;MONE;MXN;N/A;1.5E7;MXN;2019-06-13T00:00:00.000Z;360T;1010000281323270566L1;false;TPAC,FULJ,ILQD
2019-05-16T11:19:17.233Z;ISIN;EZ3PSSMLKTR6;1.619532;360T;MONE;AUD;N/A;330000.0;AUD;2019-06-13T00:00:00.000Z;360T;1010000281323267385;false;FULJ,ILQD
2019-05-16T11:19:06.999Z;ISIN;EZ1QKJM9GW11;10.745791;360T;MONE;SEK;N/A;4650000.0;SEK;2019-06-13T00:00:00.000Z;360T;1010000281323267362;false;FULJ,ILQD
2019-05-16T11:18:36.150Z;ISIN;EZ8NQL4B9TR5;1.1203048;360T;MONE;USD;N/A;75500.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323271702;false;FULJ,ILQD
2019-05-16T11:17:32.283Z;ISIN;EZ8NQL4B9TR5;1.120267;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323270371L1;false;TPAC,FULJ,ILQD
2019-05-16T11:17:32.283Z;ISIN;EZV7GPTSWVD5;1.120358;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323270371L2;false;TPAC,FULJ,ILQD
2019-05-16T11:14:12.331Z;ISIN;EZV7GPTSWVD5;1.12062;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323273240L2;false;TPAC,FULJ,ILQD
2019-05-16T11:14:12.331Z;ISIN;EZ8NQL4B9TR5;1.1205274;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323273240L1;false;TPAC,FULJ,ILQD
2019-05-16T10:52:46.870Z;ISIN;EZ4MCR2NJNL8;1.12085;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323265277L2;false;TPAC,FULJ,ILQD
2019-05-16T10:52:46.870Z;ISIN;EZ8NQL4B9TR5;1.1204845;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323265277L1;false;TPAC,FULJ,ILQD
2019-05-16T10:51:30.798Z;ISIN;EZ5GM3CTWJC4;4.2922;360T;MONE;PLN;N/A;4.9E7;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323263575L2;false;TPAC,FULJ,ILQD
2019-05-16T10:51:30.798Z;ISIN;EZ2TK42VYTC6;4.291452;360T;MONE;PLN;N/A;4.9E7;PLN;2019-06-13T00:00:00.000Z;360T;1010000281323263575L1;false;TPAC,FULJ,ILQD
2019-05-16T10:51:03.203Z;ISIN;EZVW9DN9RLF2;9.58617;360T;MONE;SEK;N/A;1.41E8;SEK;2019-06-13T00:00:00.000Z;360T;1010000281323262587L2;false;TPAC,FULJ,ILQD
2019-05-16T10:51:03.203Z;ISIN;EZ7GXZN9VK45;9.588245;360T;MONE;SEK;N/A;1.41E8;SEK;2019-06-13T00:00:00.000Z;360T;1010000281323262587L1;false;TPAC,FULJ,ILQD
2019-05-16T10:50:42.666Z;ISIN;EZ2V0TJCHWG5;1.121204;360T;MONE;USD;N/A;1.3E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323260696L2;false;TPAC,FULJ,ILQD
2019-05-16T10:50:42.666Z;ISIN;EZ8NQL4B9TR5;1.120465;360T;MONE;USD;N/A;1.3E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323260696L1;false;TPAC,FULJ,ILQD
2019-05-16T10:50:35.666Z;ISIN;EZ7T8K7HLXQ6;0.873681;360T;MONE;GBP;N/A;1050000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323260600L1;false;TPAC,FULJ,ILQD
2019-05-16T10:50:35.666Z;ISIN;EZ54ZWRCSDC0;0.873725;360T;MONE;GBP;N/A;1050000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323260600L2;false;TPAC,FULJ,ILQD
2019-05-16T10:50:29.500Z;ISIN;EZV7GPTSWVD5;1.12082;360T;MONE;USD;N/A;8.74E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323260186L1;false;TPAC,FULJ,ILQD
2019-05-16T10:50:29.500Z;ISIN;EZ2V0TJCHWG5;1.121461;360T;MONE;USD;N/A;8.74E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323260186L2;false;TPAC,FULJ,ILQD
2019-05-16T10:50:22.705Z;ISIN;EZ54ZWRCSDC0;0.873809;360T;MONE;GBP;N/A;880000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323259708L1;false;TPAC,FULJ,ILQD
2019-05-16T10:50:22.705Z;ISIN;EZ7FDGLZ7ML9;0.874757;360T;MONE;GBP;N/A;880000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323259708L2;false;TPAC,FULJ,ILQD
2019-05-16T10:50:20.370Z;ISIN;EZ5LDQX0M833;0.69254;360T;MONE;USD;N/A;6.5E7;AUD;2019-06-13T00:00:00.000Z;360T;1010000281323259686L2;false;TPAC,FULJ,ILQD
2019-05-16T10:50:20.370Z;ISIN;EZ3M22QK2087;0.6924884;360T;MONE;USD;N/A;6.5E7;AUD;2019-06-13T00:00:00.000Z;360T;1010000281323259686L1;false;TPAC,FULJ,ILQD
2019-05-16T10:50:17.189Z;ISIN;EZ495QVY63T1;1.130453;360T;MONE;CHF;N/A;1060000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323259247L2;false;TPAC,FULJ,ILQD
2019-05-16T10:50:17.189Z;ISIN;EZ2F1VV79LX7;1.130867;360T;MONE;CHF;N/A;1060000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323259247L1;false;TPAC,FULJ,ILQD
2019-05-16T10:50:09.589Z;ISIN;EZ8WP4K4MKP9;122.88436;360T;MONE;JPY;N/A;2.81115566E8;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323258953L1;false;TPAC,FULJ,ILQD
2019-05-16T10:50:09.589Z;ISIN;EZ1DMS4XT6T9;122.888;360T;MONE;JPY;N/A;2.81115566E8;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323258953L2;false;TPAC,FULJ,ILQD
2019-05-16T10:50:01.164Z;ISIN;EZ34VGMXDH25;10.745978;360T;MONE;SEK;N/A;6100000.0;SEK;2019-06-13T00:00:00.000Z;360T;1010000281323258938L2;false;TPAC,FULJ,ILQD
2019-05-16T10:50:01.164Z;ISIN;EZ76127ZY8L3;10.743484;360T;MONE;SEK;N/A;6100000.0;SEK;2019-06-13T00:00:00.000Z;360T;1010000281323258938L1;false;TPAC,FULJ,ILQD
2019-05-16T10:49:56.223Z;ISIN;EZ9PSVFY7DV6;1.5054764;360T;MONE;CAD;N/A;500000.0;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323258883L2;false;TPAC,FULJ,ILQD
2019-05-16T10:49:56.223Z;ISIN;EZ9X7R8XQNB5;1.5024579;360T;MONE;CAD;N/A;500000.0;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323258883L1;false;TPAC,FULJ,ILQD
2019-05-16T10:49:50.717Z;ISIN;EZV3XC16DVK8;1.34065;360T;MONE;CAD;N/A;3.5E7;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323258696L1;false;TPAC,FULJ,ILQD
2019-05-16T10:49:50.717Z;ISIN;EZ92W9H40B16;1.3405287;360T;MONE;CAD;N/A;3.5E7;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323258696L2;false;TPAC,FULJ,ILQD
2019-05-16T10:49:48.065Z;ISIN;EZ3HGY1X0GV7;25.7363;360T;MONE;CZK;N/A;8900000.0;CZK;2019-06-13T00:00:00.000Z;360T;1010000281323258490L2;false;TPAC,FULJ,ILQD
2019-05-16T10:49:48.065Z;ISIN;EZ92JGY5XT77;25.68408;360T;MONE;CZK;N/A;8900000.0;CZK;2019-06-13T00:00:00.000Z;360T;1010000281323258490L1;false;TPAC,FULJ,ILQD
2019-05-16T10:49:08.176Z;ISIN;EZVWPVHCRYP5;109.637;360T;MONE;JPY;N/A;2.5E9;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323258443L2;false;TPAC,FULJ,ILQD
2019-05-16T10:49:08.176Z;ISIN;EZ3235P59S52;109.66053;360T;MONE;JPY;N/A;2.5E9;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323258443L1;false;TPAC,FULJ,ILQD
2019-05-16T10:47:07.527Z;ISIN;EZ8NQL4B9TR5;1.1203012;360T;MONE;USD;N/A;17000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323256682;false;FULJ,ILQD
2019-05-16T10:38:23.914Z;ISIN;EZ8NQL4B9TR5;1.120714;360T;MONE;USD;N/A;63000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323256141;false;FULJ,ILQD
2019-05-16T10:35:58.381Z;ISIN;EZ7T8K7HLXQ6;0.873805;360T;MONE;GBP;N/A;60000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323265756;false;FULJ,ILQD
2019-05-16T10:34:20.807Z;ISIN;EZ2P56GXT8P9;7.850147;360T;MONE;HKD;N/A;1.6E7;HKD;2019-06-13T00:00:00.000Z;360T;1010000281323266635L1;false;TPAC,FULJ,ILQD
2019-05-16T10:34:20.807Z;ISIN;EZ9LS9DLMMY8;7.84911;360T;MONE;HKD;N/A;1.6E7;HKD;2019-06-13T00:00:00.000Z;360T;1010000281323266635L2;false;TPAC,FULJ,ILQD
2019-05-16T10:31:20.663Z;ISIN;EZV7GPTSWVD5;1.1207872;360T;MONE;USD;N/A;1865000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323266402;false;FULJ,ILQD
2019-05-16T10:30:40.330Z;ISIN;EZ3XXKX67G47;1.131213;360T;MONE;CHF;N/A;7400000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323266280;false;FULJ,ILQD
2019-05-16T10:29:43.864Z;ISIN;EZV3XC16DVK8;1.3401;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323266145L2;false;TPAC,FULJ,ILQD
2019-05-16T10:29:43.864Z;ISIN;EZ3V14RNRZ01;1.3401293;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323266145L1;false;TPAC,FULJ,ILQD
2019-05-16T10:27:36.628Z;ISIN;EZ8NQL4B9TR5;1.1205144;360T;MONE;USD;N/A;53000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323256591;false;FULJ,ILQD
2019-05-16T10:27:14.773Z;ISIN;EZ3ZQL79JK66;1.121285;360T;MONE;USD;N/A;508665.0;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323259502;false;FULJ,ILQD
2019-05-16T10:26:56.719Z;ISIN;EZ8NQL4B9TR5;1.1205366;360T;MONE;USD;N/A;4.5E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323255787L1;false;TPAC,FULJ,ILQD
2019-05-16T10:26:56.719Z;ISIN;EZV7GPTSWVD5;1.1206272;360T;MONE;USD;N/A;4.5E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323255787L2;false;TPAC,FULJ,ILQD
2019-05-16T10:26:23.160Z;ISIN;EZ2D2VL9K130;3.6575;360T;MONE;QAR;N/A;2000000.0;QAR;2019-06-13T00:00:00.000Z;360T;1010000281323256671L1;false;TPAC,FULJ,ILQD
2019-05-16T10:26:23.160Z;ISIN;EZXP7S46RXL4;3.6575;360T;MONE;QAR;N/A;2000000.0;QAR;2019-06-13T00:00:00.000Z;360T;1010000281323256671L2;false;TPAC,FULJ,ILQD
2019-05-16T10:25:44.088Z;ISIN;EZVF13TP9045;3.67305;360T;MONE;AED;N/A;1.4E7;AED;2019-06-13T00:00:00.000Z;360T;1010000281323256221L1;false;TPAC,FULJ,ILQD
2019-05-16T10:25:44.088Z;ISIN;EZ2TVJX0CVH9;3.673038;360T;MONE;AED;N/A;1.4E7;AED;2019-06-13T00:00:00.000Z;360T;1010000281323256221L2;false;TPAC,FULJ,ILQD
2019-05-16T10:24:05.143Z;ISIN;EZ8NQL4B9TR5;1.120601;360T;MONE;USD;N/A;120000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323254341;false;FULJ,ILQD
2019-05-16T10:23:28.865Z;ISIN;EZB4742P6R23;1.282246;360T;MONE;USD;N/A;7800000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323255168L1;false;TPAC,FULJ,ILQD
2019-05-16T10:23:28.865Z;ISIN;EZ8B1KNCS414;1.28231;360T;MONE;USD;N/A;7800000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323255168L2;false;TPAC,FULJ,ILQD
2019-05-16T10:23:06.565Z;ISIN;EZB4742P6R23;1.282245;360T;MONE;USD;N/A;6204.72;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323258714;false;FULJ,ILQD
2019-05-16T10:22:21.975Z;ISIN;EZ8NQL4B9TR5;1.1206082;360T;MONE;USD;N/A;200000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323251298;false;FULJ,ILQD
2019-05-16T10:20:54.588Z;ISIN;EZV7GPTSWVD5;1.120538;360T;MONE;USD;N/A;3.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323264692L2;false;TPAC,FULJ,ILQD
2019-05-16T10:20:54.588Z;ISIN;EZ8NQL4B9TR5;1.120447;360T;MONE;USD;N/A;3.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323264692L1;false;TPAC,FULJ,ILQD
2019-05-16T10:20:14.549Z;ISIN;EZV7GPTSWVD5;1.120477;360T;MONE;USD;N/A;2.5E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323264237L2;false;TPAC,FULJ,ILQD
2019-05-16T10:20:14.549Z;ISIN;EZ8NQL4B9TR5;1.120386;360T;MONE;USD;N/A;2.5E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323264237L1;false;TPAC,FULJ,ILQD
2019-05-16T10:18:57.641Z;ISIN;EZ7T8K7HLXQ6;0.8740655;360T;MONE;GBP;N/A;15000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323258730;false;FULJ,ILQD
2019-05-16T10:16:01.437Z;ISIN;EZ9TY18G5659;64.621807;360T;MONE;RUB;N/A;6000000.0;RUB;2019-06-13T00:00:00.000Z;360T;1010000281323258048;false;FULJ,ILQD
2019-05-16T10:13:12.389Z;ISIN;EZ8NQL4B9TR5;1.1206469;360T;MONE;USD;N/A;2.3E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323261058L1;false;TPAC,FULJ,ILQD
2019-05-16T10:13:12.389Z;ISIN;EZ4MCR2NJNL8;1.12101;360T;MONE;USD;N/A;2.3E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323261058L2;false;TPAC,FULJ,ILQD
2019-05-16T10:12:33.892Z;ISIN;EZ63C1NBMF14;8.68989;360T;MONE;NOK;N/A;6.2E7;NOK;2019-06-13T00:00:00.000Z;360T;1010000281323259987L2;false;TPAC,FULJ,ILQD
2019-05-16T10:12:33.892Z;ISIN;EZ82FGX02QV6;8.6902254;360T;MONE;NOK;N/A;6.2E7;NOK;2019-06-13T00:00:00.000Z;360T;1010000281323259987L1;false;TPAC,FULJ,ILQD
2019-05-16T10:05:25.540Z;ISIN;EZVWPVHCRYP5;109.585;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323259192L2;false;TPAC,FULJ,ILQD
2019-05-16T10:05:25.540Z;ISIN;EZ3235P59S52;109.60856;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323259192L1;false;TPAC,FULJ,ILQD
2019-05-16T10:04:07.081Z;ISIN;EZ7T8K7HLXQ6;0.873841;360T;MONE;GBP;N/A;2.0E7;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323254015L1;false;TPAC,FULJ,ILQD
2019-05-16T10:04:07.081Z;ISIN;EZ54ZWRCSDC0;0.873869;360T;MONE;GBP;N/A;2.0E7;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323254015L2;false;TPAC,FULJ,ILQD
2019-05-16T10:04:01.779Z;ISIN;EZ4MCR2NJNL8;1.12112;360T;MONE;USD;N/A;2.5E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323256661L2;false;TPAC,FULJ,ILQD
2019-05-16T10:04:01.779Z;ISIN;EZV7GPTSWVD5;1.1208568;360T;MONE;USD;N/A;2.5E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323256661L1;false;TPAC,FULJ,ILQD
2019-05-16T10:03:53.877Z;ISIN;EZ9X7R8XQNB5;1.5030347;360T;MONE;CAD;N/A;75000.0;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323259095;false;FULJ,ILQD
2019-05-16T10:03:48.032Z;ISIN;EZ8NQL4B9TR5;1.1207783;360T;MONE;USD;N/A;160000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323248483;false;FULJ,ILQD
2019-05-16T10:03:41.117Z;ISIN;EZV7GPTSWVD5;1.1208568;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323256651L1;false;TPAC,FULJ,ILQD
2019-05-16T10:03:41.117Z;ISIN;EZ4MCR2NJNL8;1.12112;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323256651L2;false;TPAC,FULJ,ILQD
2019-05-16T10:02:50.515Z;ISIN;EZ67FDBPZS14;14.177852;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-06-13T00:00:00.000Z;360T;1010000281323258578L2;false;TPAC,FULJ,ILQD
2019-05-16T10:02:50.515Z;ISIN;EZP4RM0PJVJ5;14.166064;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-06-13T00:00:00.000Z;360T;1010000281323258578L1;false;TPAC,FULJ,ILQD
2019-05-16T10:02:33.892Z;ISIN;EZ2W5Q5GJGC3;6.00862;360T;MONE;TRY;N/A;1000000.0;TRY;2019-06-13T00:00:00.000Z;360T;1010000281323255981L1;false;TPAC,FULJ,ILQD
2019-05-16T10:02:33.892Z;ISIN;EZ76F3HG2YB7;6.021116;360T;MONE;TRY;N/A;1000000.0;TRY;2019-06-13T00:00:00.000Z;360T;1010000281323255981L2;false;TPAC,FULJ,ILQD
2019-05-16T10:02:25.423Z;ISIN;EZSHW8RFPVH4;64.557575;360T;MONE;RUB;N/A;1.5E7;RUB;2019-06-13T00:00:00.000Z;360T;1010000281323258092L2;false;TPAC,FULJ,ILQD
2019-05-16T10:02:25.423Z;ISIN;EZ45B6F1YRS7;64.49;360T;MONE;RUB;N/A;1.5E7;RUB;2019-06-13T00:00:00.000Z;360T;1010000281323258092L1;false;TPAC,FULJ,ILQD
2019-05-16T10:01:24.087Z;ISIN;EZQWQ76XTFV3;0.65777;360T;MONE;USD;N/A;1.2E7;NZD;2019-06-13T00:00:00.000Z;360T;1010000281323257766L2;false;TPAC,FULJ,ILQD
2019-05-16T10:01:24.087Z;ISIN;EZ3F30355YC3;0.65772;360T;MONE;USD;N/A;1.2E7;NZD;2019-06-13T00:00:00.000Z;360T;1010000281323257766L1;false;TPAC,FULJ,ILQD
2019-05-16T10:00:49.181Z;ISIN;EZ3235P59S52;109.60753;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323257484L1;false;TPAC,FULJ,ILQD
2019-05-16T10:00:49.181Z;ISIN;EZVWPVHCRYP5;109.584;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323257484L2;false;TPAC,FULJ,ILQD
2019-05-16T10:00:29.635Z;ISIN;EZ8NQL4B9TR5;1.120795;360T;MONE;USD;N/A;103500.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323252653;false;FULJ,ILQD
