Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-17T13:56:16.985Z;ISIN;EZ1RB5B6TMW6;9.05424;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400935192L2;false;TPAC,FULJ,ILQD
2020-11-17T13:55:42.256Z;ISIN;EZV5Z85H6WF3;104.12598;360T;MONE;JPY;N/A;2.65E8;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400934954L1;false;TPAC,FULJ,ILQD
2020-11-17T13:55:42.256Z;ISIN;EZ4PW8VPN391;104.125;360T;MONE;JPY;N/A;2.65E8;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400934954L2;false;TPAC,FULJ,ILQD
2020-11-17T13:54:55.057Z;ISIN;EZ62J6QNHMY8;7.7526;360T;MONE;HKD;N/A;6700000.0;HKD;2020-12-15T00:00:00.000Z;360T;1010000281400934864L2;false;TPAC,FULJ,ILQD
2020-11-17T13:54:55.057Z;ISIN;EZ8M4PMBJHD0;7.752617;360T;MONE;HKD;N/A;6700000.0;HKD;2020-12-15T00:00:00.000Z;360T;1010000281400934864L1;false;TPAC,FULJ,ILQD
2020-11-17T13:54:12.190Z;ISIN;EZ7RNZYMW849;6.26391;360T;MONE;DKK;N/A;100000.0;DKK;2020-12-15T00:00:00.000Z;360T;1010000281400933958L2;false;TPAC,FULJ,ILQD
2020-11-17T13:54:12.190Z;ISIN;EZVWCVR3X5S6;6.264833;360T;MONE;DKK;N/A;100000.0;DKK;2020-12-15T00:00:00.000Z;360T;1010000281400933958L1;false;TPAC,FULJ,ILQD
2020-11-17T13:53:21.821Z;ISIN;EZ16TN2QZGC3;1.30993;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400933666L1;false;TPAC,FULJ,ILQD
2020-11-17T13:53:21.821Z;ISIN;EZ4P89GCN8Q7;1.309923;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400933666L2;false;TPAC,FULJ,ILQD
2020-11-17T13:51:26.767Z;ISIN;EZ4H4LFB4GM2;4.4955646;360T;MONE;PLN;N/A;3000000.0;PLN;2020-12-15T00:00:00.000Z;360T;1010000281400935514;false;FULJ,ILQD
2020-11-17T13:51:03.607Z;ISIN;EZ4K5969B4J6;1.080243;360T;MONE;CHF;N/A;1000000.0;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400934886;false;FULJ,ILQD
2020-11-17T13:49:18.463Z;ISIN;EZ4K5969B4J6;1.080313;360T;MONE;CHF;N/A;850000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400934620;false;FULJ,ILQD
2020-11-17T13:48:13.451Z;ISIN;EZVS9961C6K3;0.688676;360T;MONE;USD;N/A;500000.0;NZD;2020-12-15T00:00:00.000Z;360T;1010000281400936117L2;false;TPAC,FULJ,ILQD
2020-11-17T13:48:13.451Z;ISIN;EZ6GF9H4Y6D7;0.68865;360T;MONE;USD;N/A;500000.0;NZD;2020-12-15T00:00:00.000Z;360T;1010000281400936117L1;false;TPAC,FULJ,ILQD
2020-11-17T13:44:47.723Z;ISIN;EZ3VB1QYL1N3;361.393;360T;MONE;HUF;N/A;1.1E8;HUF;2020-12-15T00:00:00.000Z;360T;1010000281400932531L1;false;TPAC,FULJ,ILQD
2020-11-17T13:44:47.723Z;ISIN;EZMDKVQPFCK0;361.4718;360T;MONE;HUF;N/A;1.1E8;HUF;2020-12-15T00:00:00.000Z;360T;1010000281400932531L2;false;TPAC,FULJ,ILQD
2020-11-17T13:44:34.151Z;ISIN;EZVFVP2RK844;1.188715;360T;MONE;USD;N/A;3.2E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400930877L1;false;TPAC,FULJ,ILQD
2020-11-17T13:44:34.151Z;ISIN;EZ542WK2JJH0;1.1988006;360T;MONE;USD;N/A;3.2E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400930877L2;false;TPAC,FULJ,ILQD
2020-11-17T13:44:10.340Z;ISIN;EZVHLSFDJ3K9;0.8962836;360T;MONE;GBP;N/A;16700.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400931245;false;FULJ,ILQD
2020-11-17T13:41:16.328Z;ISIN;EZ6DTLJFNFZ2;104.1062;360T;MONE;JPY;N/A;2.0E8;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400931873L2;false;TPAC,FULJ,ILQD
2020-11-17T13:41:16.328Z;ISIN;EZV5Z85H6WF3;104.108;360T;MONE;JPY;N/A;2.0E8;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400931873L1;false;TPAC,FULJ,ILQD
2020-11-17T13:40:14.510Z;ISIN;EZ599WK3KBZ7;1.0808702;360T;MONE;CHF;N/A;14700.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400937975;false;FULJ,ILQD
2020-11-17T13:38:04.440Z;ISIN;EZVFVP2RK844;1.1878965;360T;MONE;USD;N/A;3.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400930213L2;false;TPAC,FULJ,ILQD
2020-11-17T13:38:04.440Z;ISIN;EZ7PVB1QHVG9;1.1878735;360T;MONE;USD;N/A;3.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400930213L1;false;TPAC,FULJ,ILQD
2020-11-17T13:36:24.257Z;ISIN;EZVQK2L4KH72;0.040801;360T;MONE;CHF;N/A;5.0E8;CZK;2020-12-15T00:00:00.000Z;360T;1010000281400928353L2;false;TPAC,FULJ,ILQD
2020-11-17T13:36:24.257Z;ISIN;EZ1H02F3H6K2;0.0408026;360T;MONE;CHF;N/A;5.0E8;CZK;2020-12-15T00:00:00.000Z;360T;1010000281400928353L1;false;TPAC,FULJ,ILQD
2020-11-17T13:35:03.825Z;ISIN;EZ7PVB1QHVG9;1.1878;360T;MONE;USD;N/A;1.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400933540L1;false;TPAC,FULJ,ILQD
2020-11-17T13:35:03.825Z;ISIN;EZVFVP2RK844;1.1878225;360T;MONE;USD;N/A;1.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400933540L2;false;TPAC,FULJ,ILQD
2020-11-17T13:34:31.317Z;ISIN;EZ7PVB1QHVG9;1.1877333;360T;MONE;USD;N/A;16500.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400936263;false;FULJ,ILQD
2020-11-17T13:34:15.372Z;ISIN;EZVHLSFDJ3K9;0.896362;360T;MONE;GBP;N/A;460000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400935848;false;FULJ,ILQD
2020-11-17T13:31:10.800Z;ISIN;EZ3DCBGNW4C6;20.3980612;360T;MONE;MXN;N/A;2.0E7;MXN;2020-12-15T00:00:00.000Z;360T;1010000281400931024L1;false;TPAC,FULJ,ILQD
2020-11-17T13:31:10.800Z;ISIN;EZ99FMPB1818;20.40027;360T;MONE;MXN;N/A;2.0E7;MXN;2020-12-15T00:00:00.000Z;360T;1010000281400931024L2;false;TPAC,FULJ,ILQD
2020-11-17T13:30:25.962Z;ISIN;EZ9Z65CTQZ76;9.211391;360T;MONE;HKD;N/A;15000.0;HKD;2020-12-15T00:00:00.000Z;360T;1010000281400929645;false;FULJ,ILQD
2020-11-17T13:28:28.705Z;ISIN;EZ8LJ33BCF00;1.080895;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400930230L1;false;TPAC,FULJ,ILQD
2020-11-17T13:28:28.705Z;ISIN;EZ6W8H64KTN5;1.0808413;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400930230L2;false;TPAC,FULJ,ILQD
2020-11-17T13:27:38.441Z;ISIN;EZ9JQKS10668;8.6114834;360T;MONE;SEK;N/A;9.0E7;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400928515L1;false;TPAC,FULJ,ILQD
2020-11-17T13:27:38.441Z;ISIN;EZ1GKKPDJPZ6;8.611513;360T;MONE;SEK;N/A;9.0E7;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400928515L2;false;TPAC,FULJ,ILQD
2020-11-17T13:17:58.750Z;ISIN;EZ4H3PQZBDN8;1.188628;360T;MONE;USD;N/A;8820000.0;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400926404L2;false;TPAC,FULJ,ILQD
2020-11-17T13:17:58.750Z;ISIN;EZVFVP2RK844;1.188456;360T;MONE;USD;N/A;8820000.0;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400926404L1;false;TPAC,FULJ,ILQD
2020-11-17T13:16:14.608Z;ISIN;EZVHLSFDJ3K9;0.89611;360T;MONE;GBP;N/A;2.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400927193L1;false;TPAC,FULJ,ILQD
2020-11-17T13:16:14.608Z;ISIN;EZ88DVG35465;0.8961248;360T;MONE;GBP;N/A;2.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400927193L2;false;TPAC,FULJ,ILQD
2020-11-17T13:15:42.863Z;ISIN;EZ6XKKS69W44;1.1913651;360T;MONE;USD;N/A;1.5E7;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400926662L2;false;TPAC,FULJ,ILQD
2020-11-17T13:15:42.863Z;ISIN;EZ2PPCDLQ259;1.1882132;360T;MONE;USD;N/A;1.5E7;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400926662L1;false;TPAC,FULJ,ILQD
2020-11-17T13:10:11.195Z;ISIN;EZVFVP2RK844;1.1879169;360T;MONE;USD;N/A;2.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400926441L2;false;TPAC,FULJ,ILQD
2020-11-17T13:10:11.195Z;ISIN;EZ7PVB1QHVG9;1.1878938;360T;MONE;USD;N/A;2.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400926441L1;false;TPAC,FULJ,ILQD
2020-11-17T13:09:50.804Z;ISIN;EZ1HC0JWJHW3;0.89588;360T;MONE;GBP;N/A;2.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400926356L1;false;TPAC,FULJ,ILQD
2020-11-17T13:09:50.804Z;ISIN;EZ8R71FQNNN9;0.895981;360T;MONE;GBP;N/A;2.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400926356L2;false;TPAC,FULJ,ILQD
2020-11-17T13:09:48.737Z;ISIN;EZ6BXTHC80H2;1.3090124;360T;MONE;CAD;N/A;1.015E8;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400923697L1;false;TPAC,FULJ,ILQD
2020-11-17T13:09:48.737Z;ISIN;EZ16TN2QZGC3;1.30901;360T;MONE;CAD;N/A;1.015E8;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400923697L2;false;TPAC,FULJ,ILQD
2020-11-17T13:09:37.271Z;ISIN;EZVFVP2RK844;1.1879859;360T;MONE;USD;N/A;4.1E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400926967L2;false;TPAC,FULJ,ILQD
2020-11-17T13:09:37.271Z;ISIN;EZ7PVB1QHVG9;1.1879631;360T;MONE;USD;N/A;4.1E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400926967L1;false;TPAC,FULJ,ILQD
2020-11-17T13:09:19.827Z;ISIN;EZ4PW8VPN391;104.214;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400925190L1;false;TPAC,FULJ,ILQD
2020-11-17T13:09:19.827Z;ISIN;EZ2Z1QPW2RD9;104.1866;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400925190L2;false;TPAC,FULJ,ILQD
2020-11-17T13:08:46.458Z;ISIN;EZ7K040LBXL2;0.9104251;360T;MONE;CHF;N/A;4.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400923513L1;false;TPAC,FULJ,ILQD
2020-11-17T13:08:46.458Z;ISIN;EZ9N7TJF7ZW2;0.91038;360T;MONE;CHF;N/A;4.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400923513L2;false;TPAC,FULJ,ILQD
2020-11-17T13:00:57.926Z;ISIN;EZ7PVB1QHVG9;1.1881024;360T;MONE;USD;N/A;10000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400923103;false;FULJ,ILQD
2020-11-17T12:58:31.584Z;ISIN;EZ78TXNYXVB7;1.1882282;360T;MONE;USD;N/A;2.8E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400922271L2;false;TPAC,FULJ,ILQD
2020-11-17T12:58:31.584Z;ISIN;EZ7TL212PW26;1.18803;360T;MONE;USD;N/A;2.8E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400922271L1;false;TPAC,FULJ,ILQD
2020-11-17T12:57:09.569Z;ISIN;EZ2PPCDLQ259;1.1879038;360T;MONE;USD;N/A;1.55E8;USD;2020-12-15T00:00:00.000Z;360T;1010000281400921855L2;false;TPAC,FULJ,ILQD
2020-11-17T12:57:09.569Z;ISIN;EZVFVP2RK844;1.1878573;360T;MONE;USD;N/A;1.55E8;USD;2020-12-15T00:00:00.000Z;360T;1010000281400921855L1;false;TPAC,FULJ,ILQD
2020-11-17T12:56:46.235Z;ISIN;EZ2PPCDLQ259;1.1879242;360T;MONE;USD;N/A;2000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400921771L2;false;TPAC,FULJ,ILQD
2020-11-17T12:56:46.235Z;ISIN;EZ7PVB1QHVG9;1.1878537;360T;MONE;USD;N/A;2000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400921771L1;false;TPAC,FULJ,ILQD
2020-11-17T12:56:09.381Z;ISIN;EZ7PVB1QHVG9;1.1878135;360T;MONE;USD;N/A;7.1E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400921556L1;false;TPAC,FULJ,ILQD
2020-11-17T12:56:09.381Z;ISIN;EZ4H3PQZBDN8;1.1880077;360T;MONE;USD;N/A;7.1E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400921556L2;false;TPAC,FULJ,ILQD
2020-11-17T12:55:06.660Z;ISIN;EZ7PVB1QHVG9;1.1875626;360T;MONE;USD;N/A;60000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400920944;false;FULJ,ILQD
2020-11-17T12:54:16.377Z;ISIN;EZS5DFKYNTT8;7.74656;360T;MONE;TRY;N/A;5000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400923595L1;false;TPAC,FULJ,ILQD
2020-11-17T12:54:16.377Z;ISIN;EZ9F2JTX20C0;7.76082;360T;MONE;TRY;N/A;5000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400923595L2;false;TPAC,FULJ,ILQD
2020-11-17T12:52:10.588Z;ISIN;EZ82FWBN1WK8;1.3268181;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400921380L2;false;TPAC,FULJ,ILQD
2020-11-17T12:52:10.588Z;ISIN;EZ4GJY5WD900;1.3259748;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400921380L1;false;TPAC,FULJ,ILQD
2020-11-17T12:50:44.980Z;ISIN;EZ9N7TJF7ZW2;0.91085;360T;MONE;CHF;N/A;4000000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400922493L2;false;TPAC,FULJ,ILQD
2020-11-17T12:50:44.980Z;ISIN;EZ7K040LBXL2;0.910896;360T;MONE;CHF;N/A;4000000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400922493L1;false;TPAC,FULJ,ILQD
2020-11-17T12:49:10.512Z;ISIN;EZ8M9YR6FVH4;1.1901919;360T;MONE;USD;N/A;1.5E7;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400920470L2;false;TPAC,FULJ,ILQD
2020-11-17T12:49:10.512Z;ISIN;EZ9N7YJNQ0N3;1.1886696;360T;MONE;USD;N/A;1.5E7;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400920470L1;false;TPAC,FULJ,ILQD
2020-11-17T12:49:02.690Z;ISIN;EZ7N97ZJT951;1.0814201;360T;MONE;CHF;N/A;2500000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400918925L1;false;TPAC,FULJ,ILQD
2020-11-17T12:49:02.690Z;ISIN;EZ599WK3KBZ7;1.0814146;360T;MONE;CHF;N/A;2500000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400918925L2;false;TPAC,FULJ,ILQD
2020-11-17T12:47:06.202Z;ISIN;EZ7YV2675WD5;104.0742;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400920064L2;false;TPAC,FULJ,ILQD
2020-11-17T12:47:06.202Z;ISIN;EZ2Z1QPW2RD9;104.2183;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400920064L1;false;TPAC,FULJ,ILQD
2020-11-17T12:44:56.630Z;ISIN;EZ7PVB1QHVG9;1.186936;360T;MONE;USD;N/A;57000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400911576;false;FULJ,ILQD
2020-11-17T12:44:52.728Z;ISIN;EZVCPNTZRC49;104.07364;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400919513L2;false;TPAC,FULJ,ILQD
2020-11-17T12:44:52.728Z;ISIN;EZ4PW8VPN391;104.254;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400919513L1;false;TPAC,FULJ,ILQD
2020-11-17T12:43:14.562Z;ISIN;EZ8CCXDBS4C9;1.1919266;360T;MONE;USD;N/A;1.2E7;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400919350L2;false;TPAC,FULJ,ILQD
2020-11-17T12:43:14.562Z;ISIN;EZ2PPCDLQ259;1.1868941;360T;MONE;USD;N/A;1.2E7;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400919350L1;false;TPAC,FULJ,ILQD
2020-11-17T12:42:56.909Z;ISIN;EZVFVP2RK844;1.186777;360T;MONE;USD;N/A;5.55E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400919663L2;false;TPAC,FULJ,ILQD
2020-11-17T12:42:56.909Z;ISIN;EZ7PVB1QHVG9;1.186755;360T;MONE;USD;N/A;5.55E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400919663L1;false;TPAC,FULJ,ILQD
2020-11-17T12:42:37.608Z;ISIN;EZ7PVB1QHVG9;1.1868175;360T;MONE;USD;N/A;291700.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400917168;false;FULJ,ILQD
2020-11-17T12:42:06.498Z;ISIN;EZ7TL212PW26;1.18697;360T;MONE;USD;N/A;1.7E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400919453L1;false;TPAC,FULJ,ILQD
2020-11-17T12:42:06.498Z;ISIN;EZVH0CYTPP43;1.187702;360T;MONE;USD;N/A;1.9E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400919453L2;false;TPAC,FULJ,ILQD
2020-11-17T12:41:36.306Z;ISIN;EZVFVP2RK844;1.186934;360T;MONE;USD;N/A;9.164717609E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400919553L1;false;TPAC,FULJ,ILQD
2020-11-17T12:41:36.306Z;ISIN;EZ2PPCDLQ259;1.186989;360T;MONE;USD;N/A;9.164717609E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400919553L2;false;TPAC,FULJ,ILQD
2020-11-17T12:41:34.872Z;ISIN;EZ1HC0JWJHW3;0.89516;360T;MONE;GBP;N/A;6284000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400919434L2;false;TPAC,FULJ,ILQD
2020-11-17T12:41:34.872Z;ISIN;EZVHLSFDJ3K9;0.895136;360T;MONE;GBP;N/A;6284000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400919434L1;false;TPAC,FULJ,ILQD
2020-11-17T12:41:30.536Z;ISIN;EZL8XRTC6H53;1.553179;360T;MONE;CAD;N/A;2405000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400919140L1;false;TPAC,FULJ,ILQD
2020-11-17T12:41:30.536Z;ISIN;EZ9V7G6Y3GZ2;1.5532;360T;MONE;CAD;N/A;2405000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400919140L2;false;TPAC,FULJ,ILQD
2020-11-17T12:41:18.719Z;ISIN;EZ1HC0JWJHW3;0.89525;360T;MONE;GBP;N/A;365107.38;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400918940L2;false;TPAC,FULJ,ILQD
2020-11-17T12:41:18.719Z;ISIN;EZ88DVG35465;0.8952358;360T;MONE;GBP;N/A;365107.38;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400918940L1;false;TPAC,FULJ,ILQD
2020-11-17T12:41:11.113Z;ISIN;EZ57P6CNJFQ3;1.08114;360T;MONE;CHF;N/A;545103.94;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400918930L2;false;TPAC,FULJ,ILQD
2020-11-17T12:41:11.113Z;ISIN;EZ599WK3KBZ7;1.081147;360T;MONE;CHF;N/A;545103.94;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400918930L1;false;TPAC,FULJ,ILQD
2020-11-17T12:41:05.485Z;ISIN;EZ2RRTHSN0R5;123.72;360T;MONE;JPY;N/A;4500000.0;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400918615L2;false;TPAC,FULJ,ILQD
2020-11-17T12:41:05.485Z;ISIN;EZ92GF8SL429;123.71855;360T;MONE;JPY;N/A;4500000.0;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400918615L1;false;TPAC,FULJ,ILQD
2020-11-17T12:40:59.815Z;ISIN;EZV0HQ6238J5;10.7691293;360T;MONE;NOK;N/A;1.7342703E7;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400918608L1;false;TPAC,FULJ,ILQD
2020-11-17T12:40:59.815Z;ISIN;EZ9R42DQBJ08;10.76931;360T;MONE;NOK;N/A;1.7342703E7;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400918608L2;false;TPAC,FULJ,ILQD
2020-11-17T12:40:54.646Z;ISIN;EZBDWR053RX9;7.447801;360T;MONE;DKK;N/A;3166037.75;DKK;2020-12-15T00:00:00.000Z;360T;1010000281400918516L1;false;TPAC,FULJ,ILQD
2020-11-17T12:40:54.646Z;ISIN;EZ8DV0586747;7.44778;360T;MONE;DKK;N/A;3166037.75;DKK;2020-12-15T00:00:00.000Z;360T;1010000281400918516L2;false;TPAC,FULJ,ILQD
2020-11-17T12:40:48.783Z;ISIN;EZ9RFXT9SJG6;10.24244;360T;MONE;SEK;N/A;1997583.73;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400918500L2;false;TPAC,FULJ,ILQD
2020-11-17T12:40:48.783Z;ISIN;EZ6GVNN18DR3;10.242334;360T;MONE;SEK;N/A;1997583.73;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400918500L1;false;TPAC,FULJ,ILQD
2020-11-17T12:40:43.140Z;ISIN;EZ9V7G6Y3GZ2;1.55329;360T;MONE;CAD;N/A;255000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400918494L2;false;TPAC,FULJ,ILQD
2020-11-17T12:40:43.140Z;ISIN;EZ4WQZ9RXKQ2;1.5532631;360T;MONE;CAD;N/A;255000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400918494L1;false;TPAC,FULJ,ILQD
2020-11-17T12:40:30.363Z;ISIN;EZ9Z65CTQZ76;9.203913;360T;MONE;HKD;N/A;2013639.21;HKD;2020-12-15T00:00:00.000Z;360T;1010000281400918190L1;false;TPAC,FULJ,ILQD
2020-11-17T12:40:30.363Z;ISIN;EZ1P5HSRZT15;9.20406;360T;MONE;HKD;N/A;2013639.21;HKD;2020-12-15T00:00:00.000Z;360T;1010000281400918190L2;false;TPAC,FULJ,ILQD
2020-11-17T12:30:45.807Z;ISIN;EZ9JQKS10668;8.6217028;360T;MONE;SEK;N/A;8.0E7;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400915448L1;false;TPAC,FULJ,ILQD
2020-11-17T12:30:45.807Z;ISIN;EZ7TKGD3V298;8.6215556;360T;MONE;SEK;N/A;8.0E7;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400915448L2;false;TPAC,FULJ,ILQD
2020-11-17T12:29:39.138Z;ISIN;EZ2JF40FNLC4;6.2725788;360T;MONE;DKK;N/A;6.0E7;DKK;2020-12-15T00:00:00.000Z;360T;1010000281400915348L1;false;TPAC,FULJ,ILQD
2020-11-17T12:29:39.138Z;ISIN;EZ5QJMFBN3H6;6.2724;360T;MONE;DKK;N/A;6.0E7;DKK;2020-12-15T00:00:00.000Z;360T;1010000281400915348L2;false;TPAC,FULJ,ILQD
2020-11-17T12:29:22.678Z;ISIN;EZ9N7TJF7ZW2;0.91043;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400915596L1;false;TPAC,FULJ,ILQD
2020-11-17T12:29:22.678Z;ISIN;EZV4M7MY8ML2;0.9102305;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400915596L2;false;TPAC,FULJ,ILQD
2020-11-17T12:29:05.059Z;ISIN;EZ7K040LBXL2;0.91058;360T;MONE;CHF;N/A;2.5E7;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400917651L1;false;TPAC,FULJ,ILQD
2020-11-17T12:29:05.059Z;ISIN;EZ6T8V8WSD37;0.9105555;360T;MONE;CHF;N/A;2.5E7;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400917651L2;false;TPAC,FULJ,ILQD
2020-11-17T12:28:56.292Z;ISIN;EZRZ24R32481;114.5236;360T;MONE;JPY;N/A;5.0E9;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400914300L1;false;TPAC,FULJ,ILQD
2020-11-17T12:28:56.292Z;ISIN;EZ2XH9B034D4;114.6431;360T;MONE;JPY;N/A;5.0E9;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400914300L2;false;TPAC,FULJ,ILQD
2020-11-17T12:28:22.861Z;ISIN;EZVHLSFDJ3K9;0.8952824;360T;MONE;GBP;N/A;1439.63;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400916074;false;FULJ,ILQD
2020-11-17T12:27:31.613Z;ISIN;EZVWCVR3X5S6;6.274565;360T;MONE;DKK;N/A;3.9E8;DKK;2020-12-15T00:00:00.000Z;360T;1010000281400908115L1;false;TPAC,FULJ,ILQD
2020-11-17T12:27:31.613Z;ISIN;EZ5QJMFBN3H6;6.27443;360T;MONE;DKK;N/A;3.9E8;DKK;2020-12-15T00:00:00.000Z;360T;1010000281400908115L2;false;TPAC,FULJ,ILQD
2020-11-17T12:27:25.098Z;ISIN;EZ3S41SVG2D5;1.3261808;360T;MONE;USD;N/A;1.5E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400914122L2;false;TPAC,FULJ,ILQD
2020-11-17T12:27:25.098Z;ISIN;EZ1F1MQ2VKR4;1.3260902;360T;MONE;USD;N/A;1.5E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400914122L1;false;TPAC,FULJ,ILQD
2020-11-17T12:26:52.971Z;ISIN;EZ57P6CNJFQ3;1.08083;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400915141L1;false;TPAC,FULJ,ILQD
