Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-29T13:15:45.718Z;ISIN;EZ59JVRZLP90;20.153736;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435364590;false;FULJ,ILQD
2021-04-29T13:15:38.681Z;ISIN;EZ59JVRZLP90;20.154762;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435364117;false;FULJ,ILQD
2021-04-29T13:15:35.985Z;ISIN;EZVWXY5ZC4H1;132.34425;360T;MONE;JPY;N/A;1.205070642E9;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435361828L2;false;TPAC,FULJ,ILQD
2021-04-29T13:15:35.985Z;ISIN;EZ6901B1FTJ2;132.29379;360T;MONE;JPY;N/A;1.205070642E9;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435361828L1;false;TPAC,FULJ,ILQD
2021-04-29T13:15:30.420Z;ISIN;EZ59JVRZLP90;20.153562;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435364102;false;FULJ,ILQD
2021-04-29T13:15:16.074Z;ISIN;EZ59JVRZLP90;20.1574216;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435363913;false;FULJ,ILQD
2021-04-29T13:15:03.984Z;ISIN;EZ59JVRZLP90;20.1487516;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435363737;false;FULJ,ILQD
2021-04-29T13:14:34.420Z;ISIN;EZ6901B1FTJ2;132.28985;360T;MONE;JPY;N/A;5.0E7;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435364431L1;false;TPAC,FULJ,ILQD
2021-04-29T13:14:34.420Z;ISIN;EZ3WMTW2JRG4;132.3;360T;MONE;JPY;N/A;5.0E7;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435364431L2;false;TPAC,FULJ,ILQD
2021-04-29T13:13:09.520Z;ISIN;EZ7K76PMSDF9;297.8604;360T;MONE;HUF;N/A;5.0E8;HUF;2021-05-27T00:00:00.000Z;360T;1010000281435355510L1;false;TPAC,FULJ,ILQD
2021-04-29T13:13:09.520Z;ISIN;EZ7B0NCQCT07;297.87;360T;MONE;HUF;N/A;5.0E8;HUF;2021-05-27T00:00:00.000Z;360T;1010000281435355510L2;false;TPAC,FULJ,ILQD
2021-04-29T13:11:15.633Z;ISIN;EZ7ZVBWKLS34;1.2212853;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435364558L1;false;TPAC,FULJ,ILQD
2021-04-29T13:11:15.633Z;ISIN;EZ29CBZPYZQ1;1.2329784;360T;MONE;USD;N/A;1.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435364558L2;false;TPAC,FULJ,ILQD
2021-04-29T13:09:37.998Z;ISIN;EZ9BFJZ62CF8;1.2116511;360T;MONE;USD;N/A;3.5E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435363403L2;false;TPAC,FULJ,ILQD
2021-04-29T13:09:37.998Z;ISIN;EZBGFJ3T55G7;1.2116314;360T;MONE;USD;N/A;3.5E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435363403L1;false;TPAC,FULJ,ILQD
2021-04-29T13:09:23.045Z;ISIN;EZ2W6CMTR831;1.21162;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435362396L1;false;TPAC,FULJ,ILQD
2021-04-29T13:09:23.045Z;ISIN;EZ2LTNFQ4DS9;1.2139131;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435362396L2;false;TPAC,FULJ,ILQD
2021-04-29T13:09:01.054Z;ISIN;EZBGFJ3T55G7;1.2115981;360T;MONE;USD;N/A;3.5E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435363244L1;false;TPAC,FULJ,ILQD
2021-04-29T13:09:01.054Z;ISIN;EZ9BFJZ62CF8;1.2116182;360T;MONE;USD;N/A;3.5E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435363244L2;false;TPAC,FULJ,ILQD
2021-04-29T13:08:44.624Z;ISIN;EZH41MH3KH07;4.9226926;360T;MONE;RON;N/A;4500000.0;RON;2021-05-27T00:00:00.000Z;360T;1010000281435363347;false;FULJ,ILQD
2021-04-29T13:06:10.911Z;ISIN;EZ15GFQLNW35;8.3476847;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435361537L1;false;TPAC,FULJ,ILQD
2021-04-29T13:06:10.911Z;ISIN;EZ3309WM5VB2;8.3475306;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435361537L2;false;TPAC,FULJ,ILQD
2021-04-29T13:04:11.305Z;ISIN;EZ35LYD9ZHZ9;8.34658;360T;MONE;SEK;N/A;1.5E7;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435362016L2;false;TPAC,FULJ,ILQD
2021-04-29T13:04:11.305Z;ISIN;EZ3309WM5VB2;8.346795;360T;MONE;SEK;N/A;1.5E7;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435362016L1;false;TPAC,FULJ,ILQD
2021-04-29T13:04:04.416Z;ISIN;EZ5MM0FYVFK8;8.173739;360T;MONE;NOK;N/A;2.2E7;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435361907L1;false;TPAC,FULJ,ILQD
2021-04-29T13:04:04.416Z;ISIN;EZYJM4S0LP62;8.17369;360T;MONE;NOK;N/A;2.2E7;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435361907L2;false;TPAC,FULJ,ILQD
2021-04-29T13:02:49.104Z;ISIN;EZ9R17M3PVH2;1.228998;360T;MONE;CAD;N/A;2000000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435353642L1;false;TPAC,FULJ,ILQD
2021-04-29T13:02:49.104Z;ISIN;EZ6L0V0JVQL5;1.229;360T;MONE;CAD;N/A;2000000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435353642L2;false;TPAC,FULJ,ILQD
2021-04-29T13:01:36.613Z;ISIN;EZ8TSZCMKND4;1.10177;360T;MONE;CHF;N/A;930000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435361555L1;false;TPAC,FULJ,ILQD
2021-04-29T13:01:36.613Z;ISIN;EZ7WJDB6B5Z7;1.1012063;360T;MONE;CHF;N/A;930000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435361555L2;false;TPAC,FULJ,ILQD
2021-04-29T13:00:44.539Z;ISIN;EZ2W6CMTR831;1.21226;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435361338L1;false;TPAC,FULJ,ILQD
2021-04-29T13:00:44.539Z;ISIN;EZ5YLBYWSXM2;1.2128454;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435361338L2;false;TPAC,FULJ,ILQD
2021-04-29T13:00:07.261Z;ISIN;EZ378C4PFQ24;1.3962134;360T;MONE;USD;N/A;1500000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435361115L2;false;TPAC,FULJ,ILQD
2021-04-29T13:00:07.261Z;ISIN;EZB7M0JF6DK9;1.3962144;360T;MONE;USD;N/A;1500000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435361115L1;false;TPAC,FULJ,ILQD
2021-04-29T12:57:55.399Z;ISIN;EZ44WTPKX706;1.1018769;360T;MONE;CHF;N/A;1.5E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435357006L2;false;TPAC,FULJ,ILQD
2021-04-29T12:57:55.399Z;ISIN;EZ8WY11VF9M9;1.1018815;360T;MONE;CHF;N/A;1.5E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435357006L1;false;TPAC,FULJ,ILQD
2021-04-29T12:57:24.017Z;ISIN;EZ9BFJZ62CF8;1.2128868;360T;MONE;USD;N/A;11000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435359831;false;FULJ,ILQD
2021-04-29T12:55:56.851Z;ISIN;EZ4103FXX765;25.96755;360T;MONE;CZK;N/A;2.35E7;CZK;2021-05-27T00:00:00.000Z;360T;1010000281435360476L2;false;TPAC,FULJ,ILQD
2021-04-29T12:55:56.851Z;ISIN;EZ96PF293GF7;25.95386;360T;MONE;CZK;N/A;2.35E7;CZK;2021-05-27T00:00:00.000Z;360T;1010000281435360476L1;false;TPAC,FULJ,ILQD
2021-04-29T12:55:01.321Z;ISIN;EZ9BFJZ62CF8;1.2127578;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435358471L1;false;TPAC,FULJ,ILQD
2021-04-29T12:55:01.321Z;ISIN;EZ2W6CMTR831;1.21283;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435358471L2;false;TPAC,FULJ,ILQD
2021-04-29T12:53:07.651Z;ISIN;EZ35LYD9ZHZ9;8.3405;360T;MONE;SEK;N/A;2000000.0;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435359353L2;false;TPAC,FULJ,ILQD
2021-04-29T12:53:07.651Z;ISIN;EZ3309WM5VB2;8.3407129;360T;MONE;SEK;N/A;2000000.0;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435359353L1;false;TPAC,FULJ,ILQD
2021-04-29T12:52:16.232Z;ISIN;EZYJM4S0LP62;8.17289;360T;MONE;NOK;N/A;4000000.0;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435359016L2;false;TPAC,FULJ,ILQD
2021-04-29T12:52:16.232Z;ISIN;EZ5MM0FYVFK8;8.1729379;360T;MONE;NOK;N/A;4000000.0;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435359016L1;false;TPAC,FULJ,ILQD
2021-04-29T12:51:48.318Z;ISIN;EZ2W6CMTR831;1.21265;360T;MONE;USD;N/A;575000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435358512L1;false;TPAC,FULJ,ILQD
2021-04-29T12:51:48.318Z;ISIN;EZ3YK6ZVRBJ8;1.213579;360T;MONE;USD;N/A;575000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435358512L2;false;TPAC,FULJ,ILQD
2021-04-29T12:51:46.569Z;ISIN;EZ2W6CMTR831;1.21263;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435357562L1;false;TPAC,FULJ,ILQD
2021-04-29T12:51:46.569Z;ISIN;EZ90Y9GHQM21;1.2131192;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435357562L2;false;TPAC,FULJ,ILQD
2021-04-29T12:51:39.903Z;ISIN;EZ8RGDX2S2C6;108.92989;360T;MONE;JPY;N/A;3.3E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435358008L1;false;TPAC,FULJ,ILQD
2021-04-29T12:51:39.903Z;ISIN;EZ3JPTQ91HX2;108.926;360T;MONE;JPY;N/A;3.3E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435358008L2;false;TPAC,FULJ,ILQD
2021-04-29T12:50:45.889Z;ISIN;EZ7J3P96RN37;7.76312;360T;MONE;HKD;N/A;600000.0;HKD;2021-05-27T00:00:00.000Z;360T;1010000281435357371L1;false;TPAC,FULJ,ILQD
2021-04-29T12:50:45.889Z;ISIN;EZ241RBN0QT9;7.76305;360T;MONE;HKD;N/A;600000.0;HKD;2021-05-27T00:00:00.000Z;360T;1010000281435357371L2;false;TPAC,FULJ,ILQD
2021-04-29T12:50:04.648Z;ISIN;EZ9R8L4F2HQ0;1.2287593;360T;MONE;CAD;N/A;1300000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435357178L2;false;TPAC,FULJ,ILQD
2021-04-29T12:50:04.648Z;ISIN;EZ6L0V0JVQL5;1.22876;360T;MONE;CAD;N/A;1300000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435357178L1;false;TPAC,FULJ,ILQD
2021-04-29T12:49:37.630Z;ISIN;EZ9BFJZ62CF8;1.2128368;360T;MONE;USD;N/A;2.0E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435356396L1;false;TPAC,FULJ,ILQD
2021-04-29T12:49:37.630Z;ISIN;EZ2W6CMTR831;1.21291;360T;MONE;USD;N/A;2.0E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435356396L2;false;TPAC,FULJ,ILQD
2021-04-29T12:49:20.506Z;ISIN;EZ1CJR8RGRG1;4.56565;360T;MONE;PLN;N/A;46620.0;PLN;2021-05-27T00:00:00.000Z;360T;1010000281435356578;false;FULJ,ILQD
2021-04-29T12:49:19.139Z;ISIN;EZBGFJ3T55G7;1.2127587;360T;MONE;USD;N/A;30000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435356324;false;FULJ,ILQD
2021-04-29T12:48:16.579Z;ISIN;EZ2W6CMTR831;1.21307;360T;MONE;USD;N/A;2.5E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435356248L1;false;TPAC,FULJ,ILQD
2021-04-29T12:48:16.579Z;ISIN;EZ5YLBYWSXM2;1.213653;360T;MONE;USD;N/A;2.5E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435356248L2;false;TPAC,FULJ,ILQD
2021-04-29T12:48:08.932Z;ISIN;EZ96PF293GF7;25.94435;360T;MONE;CZK;N/A;4000000.0;CZK;2021-05-27T00:00:00.000Z;360T;1010000281435356958L2;false;TPAC,FULJ,ILQD
2021-04-29T12:48:08.932Z;ISIN;EZ9SNRB31W34;25.8194;360T;MONE;CZK;N/A;4000000.0;CZK;2021-05-27T00:00:00.000Z;360T;1010000281435356958L1;false;TPAC,FULJ,ILQD
2021-04-29T12:46:54.987Z;ISIN;EZ8TSZCMKND4;1.10218;360T;MONE;CHF;N/A;480000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435355993L1;false;TPAC,FULJ,ILQD
2021-04-29T12:46:54.987Z;ISIN;EZT71NBDF6Z5;1.09869;360T;MONE;CHF;N/A;480000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435355993L2;false;TPAC,FULJ,ILQD
2021-04-29T12:45:51.938Z;ISIN;EZ6901B1FTJ2;132.13647;360T;MONE;JPY;N/A;4.67123151E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435354127;false;FULJ,ILQD
2021-04-29T12:45:25.206Z;ISIN;EZ2W6CMTR831;1.21333;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435355874L1;false;TPAC,FULJ,ILQD
2021-04-29T12:45:25.206Z;ISIN;EZ5YLBYWSXM2;1.2139154;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435355874L2;false;TPAC,FULJ,ILQD
2021-04-29T12:43:12.556Z;ISIN;EZVNFKZ6BWZ0;1.099608;360T;MONE;CHF;N/A;660000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435355683L2;false;TPAC,FULJ,ILQD
2021-04-29T12:43:12.556Z;ISIN;EZ8TSZCMKND4;1.1022;360T;MONE;CHF;N/A;660000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435355683L1;false;TPAC,FULJ,ILQD
2021-04-29T12:43:09.125Z;ISIN;EZM3ZBPD93N1;7.555275;360T;MONE;HRK;N/A;200000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435352327;false;FULJ,ILQD
2021-04-29T12:42:46.940Z;ISIN;EZ8HDK27M800;25.82363;360T;MONE;CZK;N/A;5000000.0;CZK;2021-05-27T00:00:00.000Z;360T;1010000281435355977;false;FULJ,ILQD
2021-04-29T12:41:20.288Z;ISIN;EZ5YLBYWSXM2;1.2139856;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435355383L2;false;TPAC,FULJ,ILQD
2021-04-29T12:41:20.288Z;ISIN;EZ2W6CMTR831;1.2134;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435355383L1;false;TPAC,FULJ,ILQD
2021-04-29T12:34:58.489Z;ISIN;EZ5YLBYWSXM2;1.2137156;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435354631L2;false;TPAC,FULJ,ILQD
2021-04-29T12:34:58.489Z;ISIN;EZ2W6CMTR831;1.21313;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435354631L1;false;TPAC,FULJ,ILQD
2021-04-29T12:32:03.245Z;ISIN;EZ8RGDX2S2C6;108.96341;360T;MONE;JPY;N/A;6.496E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435350884L1;false;TPAC,FULJ,ILQD
2021-04-29T12:32:03.245Z;ISIN;EZ3JPTQ91HX2;108.96;360T;MONE;JPY;N/A;6.496E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435350884L2;false;TPAC,FULJ,ILQD
2021-04-29T12:31:52.689Z;ISIN;EZ464BCZ1B70;0.7797506;360T;MONE;USD;N/A;3000000.0;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435350348L1;false;TPAC,FULJ,ILQD
2021-04-29T12:31:52.689Z;ISIN;EZ2JKLKZ2FX5;0.77976;360T;MONE;USD;N/A;3000000.0;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435350348L2;false;TPAC,FULJ,ILQD
2021-04-29T12:31:42.718Z;ISIN;EZ464BCZ1B70;0.7795919;360T;MONE;USD;N/A;700000.0;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435350750L1;false;TPAC,FULJ,ILQD
2021-04-29T12:31:42.718Z;ISIN;EZ2JKLKZ2FX5;0.7796;360T;MONE;USD;N/A;700000.0;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435350750L2;false;TPAC,FULJ,ILQD
2021-04-29T12:31:16.917Z;ISIN;EZ6L0V0JVQL5;1.22823;360T;MONE;CAD;N/A;4900000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435350671L2;false;TPAC,FULJ,ILQD
2021-04-29T12:31:16.917Z;ISIN;EZ9R17M3PVH2;1.2282262;360T;MONE;CAD;N/A;4900000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435350671L1;false;TPAC,FULJ,ILQD
2021-04-29T12:31:13.117Z;ISIN;EZ7WJ7ZGVRZ2;1.101155;360T;MONE;CHF;N/A;1650000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435348260L2;false;TPAC,FULJ,ILQD
2021-04-29T12:31:13.117Z;ISIN;EZ44WTPKX706;1.1023757;360T;MONE;CHF;N/A;1350000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435348260L1;false;TPAC,FULJ,ILQD
2021-04-29T12:30:54.844Z;ISIN;EZ8WY3X76J95;0.869195;360T;MONE;GBP;N/A;1.155E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435350257L1;false;TPAC,FULJ,ILQD
2021-04-29T12:30:54.844Z;ISIN;EZ7G8KQRQ5J0;0.8716161;360T;MONE;GBP;N/A;1.162E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435350257L2;false;TPAC,FULJ,ILQD
2021-04-29T12:29:47.333Z;ISIN;EZBGFJ3T55G7;1.212248;360T;MONE;USD;N/A;100000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435349791;false;FULJ,ILQD
2021-04-29T12:28:49.083Z;ISIN;EZ4PZP3D3S63;10.113995;360T;MONE;SEK;N/A;9.52E7;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435349545L1;false;TPAC,FULJ,ILQD
2021-04-29T12:28:49.083Z;ISIN;EZ8GH6QQDSH7;10.1282947;360T;MONE;SEK;N/A;9.437E7;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435349545L2;false;TPAC,FULJ,ILQD
2021-04-29T12:27:09.136Z;ISIN;EZ13ML3811H1;1.1020871;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435348944L2;false;TPAC,FULJ,ILQD
2021-04-29T12:27:09.136Z;ISIN;EZ8TSZCMKND4;1.10247;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435348944L1;false;TPAC,FULJ,ILQD
2021-04-29T12:26:56.698Z;ISIN;EZ3NJ0BHM191;0.908315;360T;MONE;CHF;N/A;8133000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435347195L1;false;TPAC,FULJ,ILQD
2021-04-29T12:26:56.698Z;ISIN;EZVGJKFJHGH8;0.90017;360T;MONE;CHF;N/A;8133000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435347195L2;false;TPAC,FULJ,ILQD
2021-04-29T12:26:54.591Z;ISIN;EZV0WCV46B30;9.913639;360T;MONE;NOK;N/A;5.9E7;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435348785L1;false;TPAC,FULJ,ILQD
2021-04-29T12:26:54.591Z;ISIN;EZ7DLGXY08D9;9.938139;360T;MONE;NOK;N/A;5.81E7;NOK;2021-05-27T00:00:00.000Z;360T;1010000281435348785L2;false;TPAC,FULJ,ILQD
2021-04-29T12:26:34.110Z;ISIN;EZ34TSK98826;1.3950485;360T;MONE;USD;N/A;4125000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435347171L1;false;TPAC,FULJ,ILQD
2021-04-29T12:26:34.110Z;ISIN;EZ54Z16GD674;1.396656;360T;MONE;USD;N/A;4125000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435347171L2;false;TPAC,FULJ,ILQD
2021-04-29T12:26:25.808Z;ISIN;EZ9MPSZFT132;132.2935;360T;MONE;JPY;N/A;500000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435352893;false;FULJ,ILQD
2021-04-29T12:26:14.096Z;ISIN;EZ98Y40YG4T1;0.7802757;360T;MONE;USD;N/A;5380000.0;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435346958L2;false;TPAC,FULJ,ILQD
2021-04-29T12:26:14.096Z;ISIN;EZBD8S33T462;0.7795548;360T;MONE;USD;N/A;5380000.0;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435346958L1;false;TPAC,FULJ,ILQD
2021-04-29T12:25:52.551Z;ISIN;EZB3BH6DBZB9;1.101857;360T;MONE;CHF;N/A;560000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435346657;false;FULJ,ILQD
2021-04-29T12:25:50.012Z;ISIN;EZ6YC4QL8MT1;1.228735;360T;MONE;CAD;N/A;7000000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435346236L1;false;TPAC,FULJ,ILQD
2021-04-29T12:25:50.012Z;ISIN;EZ1PW489S849;1.2284369;360T;MONE;CAD;N/A;7000000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435346236L2;false;TPAC,FULJ,ILQD
2021-04-29T12:25:31.501Z;ISIN;EZ4DP7N7NM89;0.9087983;360T;MONE;CHF;N/A;2000000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435348216L1;false;TPAC,FULJ,ILQD
2021-04-29T12:25:31.501Z;ISIN;EZ4K1QMTC2G1;0.90873;360T;MONE;CHF;N/A;2000000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435348216L2;false;TPAC,FULJ,ILQD
2021-04-29T12:25:07.276Z;ISIN;EZ312N6X53J0;6.131571;360T;MONE;DKK;N/A;2.2E7;DKK;2021-05-27T00:00:00.000Z;360T;1010000281435348185L1;false;TPAC,FULJ,ILQD
2021-04-29T12:25:07.276Z;ISIN;EZ6C661KSZY0;6.1316;360T;MONE;DKK;N/A;2.2E7;DKK;2021-05-27T00:00:00.000Z;360T;1010000281435348185L2;false;TPAC,FULJ,ILQD
2021-04-29T12:23:13.612Z;ISIN;EZ38WT0DRZW3;1.559123;360T;MONE;AUD;N/A;8715000.0;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435347910L2;false;TPAC,FULJ,ILQD
2021-04-29T12:23:13.612Z;ISIN;EZ9YFRH2WVT4;1.555951;360T;MONE;AUD;N/A;8680000.0;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435347910L1;false;TPAC,FULJ,ILQD
2021-04-29T12:22:22.900Z;ISIN;EZVTM1BYT3G8;7.4357945;360T;MONE;DKK;N/A;1400000.0;DKK;2021-05-27T00:00:00.000Z;360T;1010000281435325253;false;FULJ,ILQD
2021-04-29T12:22:22.900Z;ISIN;EZVTM1BYT3G8;7.4357945;360T;MONE;DKK;N/A;1400000.0;DKK;2021-05-27T00:00:00.000Z;360T;1010000281435325378;false;FULJ,ILQD
2021-04-29T12:21:50.073Z;ISIN;EZ9ZJRXFHQV6;9.415591;360T;MONE;HKD;N/A;200000.0;HKD;2021-05-27T00:00:00.000Z;360T;1010000281435324974;false;FULJ,ILQD
2021-04-29T12:21:50.073Z;ISIN;EZ9ZJRXFHQV6;9.413591;360T;MONE;HKD;N/A;200000.0;HKD;2021-05-27T00:00:00.000Z;360T;1010000281435325027;false;FULJ,ILQD
2021-04-29T12:21:49.165Z;ISIN;EZ9ZJRXFHQV6;9.4154567;360T;MONE;HKD;N/A;500000.0;HKD;2021-05-27T00:00:00.000Z;360T;1010000281435324874;false;FULJ,ILQD
2021-04-29T12:20:46.582Z;ISIN;EZ2C0WXY1B67;1.217162;360T;MONE;USD;N/A;456000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435347475;false;FULJ,ILQD
2021-04-29T12:18:56.745Z;ISIN;EZ7D6J170QR3;9.971189;360T;MONE;TRY;N/A;1.3E7;TRY;2021-05-27T00:00:00.000Z;360T;1010000281435347528L1;false;TPAC,FULJ,ILQD
2021-04-29T12:18:56.745Z;ISIN;EZ514YL7H4B1;9.98598;360T;MONE;TRY;N/A;1.3E7;TRY;2021-05-27T00:00:00.000Z;360T;1010000281435347528L2;false;TPAC,FULJ,ILQD
2021-04-29T12:15:16.564Z;ISIN;EZ6NW2LKFXW8;1.222462;360T;MONE;USD;N/A;3885000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435344618L2;false;TPAC,FULJ,ILQD
2021-04-29T12:15:16.564Z;ISIN;EZ50ZYDVN0N4;1.2137638;360T;MONE;USD;N/A;3885000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435344618L1;false;TPAC,FULJ,ILQD
2021-04-29T12:15:11.110Z;ISIN;EZ8YWN841T59;3.7616896;360T;MONE;PLN;N/A;8.79E7;PLN;2021-05-27T00:00:00.000Z;360T;1010000281435344606L2;false;TPAC,FULJ,ILQD
2021-04-29T12:15:11.110Z;ISIN;EZ5KVPCX0PK4;3.764691;360T;MONE;PLN;N/A;8.79E7;PLN;2021-05-27T00:00:00.000Z;360T;1010000281435344606L1;false;TPAC,FULJ,ILQD
2021-04-29T12:13:31.319Z;ISIN;EZBGFJ3T55G7;1.2128811;360T;MONE;USD;N/A;29750.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435343883;false;FULJ,ILQD
2021-04-29T12:13:26.780Z;ISIN;EZ9BFJZ62CF8;1.2129466;360T;MONE;USD;N/A;3.0E8;USD;2021-05-27T00:00:00.000Z;360T;1010000281435342422L2;false;TPAC,FULJ,ILQD
