Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-13T14:11:35.743Z;ISIN;EZVFQFXNGTK9;9.43387;360T;MONE;HKD;N/A;4.4E7;HKD;2021-02-10T00:00:00.000Z;360T;1010000281411946620L1;false;TPAC,FULJ,ILQD
2021-01-13T14:11:00.070Z;ISIN;EZQMPBZNTLT2;1.07986;360T;MONE;CHF;N/A;1.5E7;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411946398L1;false;TPAC,FULJ,ILQD
2021-01-13T14:11:00.070Z;ISIN;EZ28Y8JY4Q17;1.07933;360T;MONE;CHF;N/A;1.5E7;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411946398L2;false;TPAC,FULJ,ILQD
2021-01-13T14:10:18.771Z;ISIN;EZ9XLDY2HMN5;1.5726144;360T;MONE;AUD;N/A;1.1E7;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411946238L2;false;TPAC,FULJ,ILQD
2021-01-13T14:10:18.771Z;ISIN;EZ4K9SJV8TR9;1.57248;360T;MONE;AUD;N/A;1.1E7;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411946238L1;false;TPAC,FULJ,ILQD
2021-01-13T14:10:14.345Z;ISIN;EZHBNNPF1223;4.9752;360T;MONE;MYR;N/A;1.5E7;MYR;2021-02-10T00:00:00.000Z;360T;1010000281411946193;false;FULJ,ILQD
2021-01-13T14:07:00.985Z;ISIN;EZ51RYK5TMV3;1.2165345;360T;MONE;USD;N/A;112000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411944053;false;FULJ,ILQD
2021-01-13T14:06:31.737Z;ISIN;EZ2H03G21XG6;0.7736587;360T;MONE;USD;N/A;100000.0;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411947210L1;false;TPAC,FULJ,ILQD
2021-01-13T14:06:31.737Z;ISIN;EZB9DFR0N6C0;0.7736695;360T;MONE;USD;N/A;100000.0;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411947210L2;false;TPAC,FULJ,ILQD
2021-01-13T14:05:18.764Z;ISIN;EZ5GXGKGRTN3;1.2721801;360T;MONE;CAD;N/A;3.8E7;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411943272L1;false;TPAC,FULJ,ILQD
2021-01-13T14:05:18.764Z;ISIN;EZ5Z44XL28M8;1.27218;360T;MONE;CAD;N/A;3.8E7;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411943272L2;false;TPAC,FULJ,ILQD
2021-01-13T14:03:46.042Z;ISIN;EZ1TZB944DT0;103.90077;360T;MONE;JPY;N/A;5.0E9;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411946293L1;false;TPAC,FULJ,ILQD
2021-01-13T14:03:46.042Z;ISIN;EZ86XT6DF972;103.9;360T;MONE;JPY;N/A;5.0E9;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411946293L2;false;TPAC,FULJ,ILQD
2021-01-13T13:59:25.388Z;ISIN;EZB32G2L4VN5;4.874335;360T;MONE;RON;N/A;1.0E7;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411943063L2;false;TPAC,FULJ,ILQD
2021-01-13T13:59:25.388Z;ISIN;EZ1DXX8YH5Q3;4.872023;360T;MONE;RON;N/A;1.0E7;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411943063L1;false;TPAC,FULJ,ILQD
2021-01-13T13:59:11.784Z;ISIN;EZ51RYK5TMV3;1.216036;360T;MONE;USD;N/A;250000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411945536;false;FULJ,ILQD
2021-01-13T13:58:37.327Z;ISIN;EZB71X4QYFZ5;1.2160123;360T;MONE;USD;N/A;4500000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411945270L2;false;TPAC,FULJ,ILQD
2021-01-13T13:58:37.327Z;ISIN;EZ51RYK5TMV3;1.21599;360T;MONE;USD;N/A;4500000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411945270L1;false;TPAC,FULJ,ILQD
2021-01-13T13:57:23.596Z;ISIN;EZ8YFJ3Z5FZ2;0.8890724;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411944862L1;false;TPAC,FULJ,ILQD
2021-01-13T13:57:23.596Z;ISIN;EZ5JQZCM5S13;0.8890861;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411944862L2;false;TPAC,FULJ,ILQD
2021-01-13T13:56:59.627Z;ISIN;EZ43WKQ2WXF8;1.216866;360T;MONE;USD;N/A;8200000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411946014L3;false;TPAC,FULJ,ILQD
2021-01-13T13:56:59.627Z;ISIN;EZ43WKQ2WXF8;1.216866;360T;MONE;USD;N/A;7750000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411946014L1;false;TPAC,FULJ,ILQD
2021-01-13T13:56:59.627Z;ISIN;EZ43WKQ2WXF8;1.216866;360T;MONE;USD;N/A;600000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411946014L2;false;TPAC,FULJ,ILQD
2021-01-13T13:56:59.627Z;ISIN;EZ43WKQ2WXF8;1.216866;360T;MONE;USD;N/A;1200000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411946014L4;false;TPAC,FULJ,ILQD
2021-01-13T13:54:36.712Z;ISIN;EZB74ZYCHBZ6;19.7518;360T;MONE;MXN;N/A;1.5E7;MXN;2021-02-10T00:00:00.000Z;360T;1010000281411944765L2;false;TPAC,FULJ,ILQD
2021-01-13T13:54:36.712Z;ISIN;EZ2DTXPSVXG2;19.749693;360T;MONE;MXN;N/A;1.5E7;MXN;2021-02-10T00:00:00.000Z;360T;1010000281411944765L1;false;TPAC,FULJ,ILQD
2021-01-13T13:52:14.664Z;ISIN;EZ92WCXWK6J6;3.7518;360T;MONE;SAR;N/A;900000.0;SAR;2021-02-10T00:00:00.000Z;360T;1010000281411944188L2;false;TPAC,FULJ,ILQD
2021-01-13T13:52:14.664Z;ISIN;EZ69NCC6Q685;3.751885;360T;MONE;SAR;N/A;900000.0;SAR;2021-02-10T00:00:00.000Z;360T;1010000281411944188L1;false;TPAC,FULJ,ILQD
2021-01-13T13:51:56.168Z;ISIN;EZV9FT3P0NK2;1.21601;360T;MONE;USD;N/A;5.0E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411944155L2;false;TPAC,FULJ,ILQD
2021-01-13T13:51:56.168Z;ISIN;EZB71X4QYFZ5;1.2159857;360T;MONE;USD;N/A;5.0E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411944155L1;false;TPAC,FULJ,ILQD
2021-01-13T13:51:26.811Z;ISIN;EZRWPPC3J220;3.673059;360T;MONE;AED;N/A;1500000.0;AED;2021-02-10T00:00:00.000Z;360T;1010000281411943377L2;false;TPAC,FULJ,ILQD
2021-01-13T13:51:26.811Z;ISIN;EZ6P22FRFZS7;3.673143;360T;MONE;AED;N/A;1500000.0;AED;2021-02-10T00:00:00.000Z;360T;1010000281411943377L1;false;TPAC,FULJ,ILQD
2021-01-13T13:51:09.498Z;ISIN;EZT98S61SMG4;7.86365;360T;MONE;CNY;N/A;3.0E8;CNY;2021-02-10T00:00:00.000Z;360T;1010000281411943241L2;false;TPAC,FULJ,ILQD
2021-01-13T13:51:09.498Z;ISIN;EZRB335CQLH9;7.86281;360T;MONE;CNY;N/A;3.0E8;CNY;2021-02-10T00:00:00.000Z;360T;1010000281411943241L1;false;TPAC,FULJ,ILQD
2021-01-13T13:50:09.412Z;ISIN;EZB71X4QYFZ5;1.2158013;360T;MONE;USD;N/A;3.0E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411944046L2;false;TPAC,FULJ,ILQD
2021-01-13T13:50:09.412Z;ISIN;EZ51RYK5TMV3;1.21578;360T;MONE;USD;N/A;3.0E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411944046L1;false;TPAC,FULJ,ILQD
2021-01-13T13:50:08.455Z;ISIN;EZTC9B76D6F8;8.84872;360T;MONE;CNY;N/A;3.0E8;CNY;2021-02-10T00:00:00.000Z;360T;1010000281411943001L2;false;TPAC,FULJ,ILQD
2021-01-13T13:50:08.455Z;ISIN;EZ2NHHLZPKR9;8.84792;360T;MONE;CNY;N/A;3.0E8;CNY;2021-02-10T00:00:00.000Z;360T;1010000281411943001L1;false;TPAC,FULJ,ILQD
2021-01-13T13:47:14.510Z;ISIN;EZVTFK57VH24;1.2173997;360T;MONE;USD;N/A;9.5E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411942682L2;false;TPAC,FULJ,ILQD
2021-01-13T13:47:14.510Z;ISIN;EZV9FT3P0NK2;1.21647;360T;MONE;USD;N/A;9.5E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411942682L1;false;TPAC,FULJ,ILQD
2021-01-13T13:46:32.296Z;ISIN;EZ79LYKSPN02;103.85935;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411943081L2;false;TPAC,FULJ,ILQD
2021-01-13T13:46:32.296Z;ISIN;EZ86XT6DF972;103.866;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411943081L1;false;TPAC,FULJ,ILQD
2021-01-13T13:46:10.976Z;ISIN;EZB7JN23LY31;3.720428;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-10T00:00:00.000Z;360T;1010000281411942132L1;false;TPAC,FULJ,ILQD
2021-01-13T13:46:10.976Z;ISIN;EZ7K8SQ3QYF2;3.7204;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-10T00:00:00.000Z;360T;1010000281411942132L2;false;TPAC,FULJ,ILQD
2021-01-13T13:44:45.060Z;ISIN;EZ7GJ8H6TNB2;11.62913;360T;MONE;NOK;N/A;2.9919E7;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411941435;false;FULJ,ILQD
2021-01-13T13:44:37.381Z;ISIN;EZ22JVVZQ1Z5;11.409087;360T;MONE;SEK;N/A;3.5452E7;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411941210;false;FULJ,ILQD
2021-01-13T13:44:36.826Z;ISIN;EZ8M5HXMGQK0;1.215438;360T;MONE;CHF;N/A;2000000.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411941171;false;FULJ,ILQD
2021-01-13T13:44:35.517Z;ISIN;EZV22M3WNSS5;8.368497;360T;MONE;DKK;N/A;4.0393E7;DKK;2021-02-10T00:00:00.000Z;360T;1010000281411941157;false;FULJ,ILQD
2021-01-13T13:44:19.155Z;ISIN;EZ25HDTWRSS8;103.85591;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411942723L2;false;TPAC,FULJ,ILQD
2021-01-13T13:44:19.155Z;ISIN;EZ86XT6DF972;103.874;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411942723L1;false;TPAC,FULJ,ILQD
2021-01-13T13:43:56.677Z;ISIN;EZ54P8K8QB66;10.3179784;360T;MONE;NOK;N/A;200000.0;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411927920;false;FULJ,ILQD
2021-01-13T13:43:12.881Z;ISIN;EZ51RYK5TMV3;1.2166543;360T;MONE;USD;N/A;50000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411943755;false;FULJ,ILQD
2021-01-13T13:43:05.058Z;ISIN;EZ7K8SQ3QYF2;3.7208;360T;MONE;PLN;N/A;6000000.0;PLN;2021-02-10T00:00:00.000Z;360T;1010000281411941574L2;false;TPAC,FULJ,ILQD
2021-01-13T13:43:05.058Z;ISIN;EZ5Z5Q3QCXM2;3.720523;360T;MONE;PLN;N/A;6000000.0;PLN;2021-02-10T00:00:00.000Z;360T;1010000281411941574L1;false;TPAC,FULJ,ILQD
2021-01-13T13:41:35.557Z;ISIN;EZ51RYK5TMV3;1.2168138;360T;MONE;USD;N/A;2.0E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411942386L1;false;TPAC,FULJ,ILQD
2021-01-13T13:41:35.557Z;ISIN;EZ8CSWJ2ZZC7;1.2177076;360T;MONE;USD;N/A;2.0E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411942386L2;false;TPAC,FULJ,ILQD
2021-01-13T13:41:11.334Z;ISIN;EZ51RYK5TMV3;1.2168533;360T;MONE;USD;N/A;2.4E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411942370L1;false;TPAC,FULJ,ILQD
2021-01-13T13:41:11.334Z;ISIN;EZV9FT3P0NK2;1.2169;360T;MONE;USD;N/A;2.4E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411942370L2;false;TPAC,FULJ,ILQD
2021-01-13T13:40:23.994Z;ISIN;EZ1YT4Z6WNT5;1.2182003;360T;MONE;USD;N/A;1500000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411939865L2;false;TPAC,FULJ,ILQD
2021-01-13T13:40:23.994Z;ISIN;EZV9FT3P0NK2;1.21664;360T;MONE;USD;N/A;1000000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411939865L1;false;TPAC,FULJ,ILQD
2021-01-13T13:38:36.483Z;ISIN;EZVZ148GQV63;0.889775;360T;MONE;GBP;N/A;29579.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411939708;false;FULJ,ILQD
2021-01-13T13:36:58.876Z;ISIN;EZ3K9P2861W4;1.271234;360T;MONE;CAD;N/A;3620000.0;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411941555L2;false;TPAC,FULJ,ILQD
2021-01-13T13:36:58.876Z;ISIN;EZ5GXGKGRTN3;1.271242;360T;MONE;CAD;N/A;3620000.0;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411941555L1;false;TPAC,FULJ,ILQD
2021-01-13T13:34:13.012Z;ISIN;EZB4S4JJD284;0.888745;360T;MONE;GBP;N/A;30000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411938278;false;FULJ,ILQD
2021-01-13T13:31:34.889Z;ISIN;EZ7X387B8K56;1.081177;360T;MONE;CHF;N/A;10000.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411940454;false;FULJ,ILQD
2021-01-13T13:31:16.196Z;ISIN;EZ51RYK5TMV3;1.2172342;360T;MONE;USD;N/A;10000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411940415;false;FULJ,ILQD
2021-01-13T13:30:57.832Z;ISIN;EZ51RYK5TMV3;1.2169899;360T;MONE;USD;N/A;54204.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411939264;false;FULJ,ILQD
2021-01-13T13:30:42.892Z;ISIN;EZB71X4QYFZ5;1.2170644;360T;MONE;USD;N/A;3.761E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411935668;false;FULJ,ILQD
2021-01-13T13:30:33.519Z;ISIN;EZ63DK40KST0;24.132459;360T;MONE;MXN;N/A;1.06E7;MXN;2021-02-10T00:00:00.000Z;360T;1010000281411935638;false;FULJ,ILQD
2021-01-13T13:25:48.935Z;ISIN;EZB71X4QYFZ5;1.216856;360T;MONE;USD;N/A;3.0E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411939618L1;false;TPAC,FULJ,ILQD
2021-01-13T13:25:48.935Z;ISIN;EZ1QH382GH35;1.216979;360T;MONE;USD;N/A;3.0E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411939618L2;false;TPAC,FULJ,ILQD
2021-01-13T13:24:45.952Z;ISIN;EZ1QH382GH35;1.2168832;360T;MONE;USD;N/A;3.0E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411939284L2;false;TPAC,FULJ,ILQD
2021-01-13T13:24:45.952Z;ISIN;EZB71X4QYFZ5;1.21676;360T;MONE;USD;N/A;3.0E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411939284L1;false;TPAC,FULJ,ILQD
2021-01-13T13:24:29.176Z;ISIN;EZ51RYK5TMV3;1.2166906;360T;MONE;USD;N/A;130000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411939153;false;FULJ,ILQD
2021-01-13T13:23:06.870Z;ISIN;EZ1VXQWW7MQ8;6.4673478;360T;MONE;CNY;N/A;6.0E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411935748L2;false;TPAC,FULJ,ILQD
2021-01-13T13:23:06.870Z;ISIN;EZ19BD9HDJT1;6.46604;360T;MONE;CNY;N/A;6.0E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411935748L1;false;TPAC,FULJ,ILQD
2021-01-13T13:22:36.157Z;ISIN;EZ71WJK5ZZX6;8.3440547;360T;MONE;SEK;N/A;1.65E8;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411937292L1;false;TPAC,FULJ,ILQD
2021-01-13T13:22:36.157Z;ISIN;EZ9FYW1FTWP8;8.34403;360T;MONE;SEK;N/A;1.65E8;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411937292L2;false;TPAC,FULJ,ILQD
2021-01-13T13:19:33.033Z;ISIN;EZ7X387B8K56;1.081207;360T;MONE;CHF;N/A;14450.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411936682;false;FULJ,ILQD
2021-01-13T13:17:45.647Z;ISIN;EZ51RYK5TMV3;1.2164946;360T;MONE;USD;N/A;18000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411938483;false;FULJ,ILQD
2021-01-13T13:16:42.232Z;ISIN;EZ7X387B8K56;1.081021;360T;MONE;CHF;N/A;13800.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411936782;false;FULJ,ILQD
2021-01-13T13:16:12.809Z;ISIN;EZ51RYK5TMV3;1.2163706;360T;MONE;USD;N/A;259377.13;USD;2021-02-10T00:00:00.000Z;360T;1010000281411936664;false;FULJ,ILQD
2021-01-13T13:15:08.116Z;ISIN;EZ51RYK5TMV3;1.2164512;360T;MONE;USD;N/A;1.49164173E7;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411932742;false;FULJ,ILQD
2021-01-13T13:15:07.908Z;ISIN;EZ3WKF2GL8M8;1.2214163;360T;MONE;USD;N/A;9140000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411936471L2;false;TPAC,FULJ,ILQD
2021-01-13T13:15:07.908Z;ISIN;EZV9FT3P0NK2;1.21654;360T;MONE;USD;N/A;9140000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411936471L1;false;TPAC,FULJ,ILQD
2021-01-13T13:15:05.475Z;ISIN;EZ3Q2GZ4B3T8;0.88868;360T;MONE;CHF;N/A;3.245E7;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411936462L1;false;TPAC,FULJ,ILQD
2021-01-13T13:15:05.475Z;ISIN;EZ19W114J8M9;0.8840215;360T;MONE;CHF;N/A;3.245E7;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411936462L2;false;TPAC,FULJ,ILQD
2021-01-13T13:13:00.360Z;ISIN;EZ73GVH1QZ07;8.49737;360T;MONE;NOK;N/A;2.4E7;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411935224L1;false;TPAC,FULJ,ILQD
2021-01-13T13:13:00.360Z;ISIN;EZ8K6QCN6VW2;8.49732;360T;MONE;NOK;N/A;2.4E7;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411935224L2;false;TPAC,FULJ,ILQD
2021-01-13T13:11:47.284Z;ISIN;EZ5383DNKNM1;8.335333;360T;MONE;SEK;N/A;7.6E7;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411935163L1;false;TPAC,FULJ,ILQD
2021-01-13T13:11:47.284Z;ISIN;EZ9FYW1FTWP8;8.33526;360T;MONE;SEK;N/A;7.6E7;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411935163L2;false;TPAC,FULJ,ILQD
2021-01-13T13:07:24.065Z;ISIN;EZ51RYK5TMV3;1.2167705;360T;MONE;USD;N/A;20000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411935452;false;FULJ,ILQD
2021-01-13T13:06:55.061Z;ISIN;EZB9DFR0N6C0;0.7734107;360T;MONE;USD;N/A;5500000.0;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411933924L2;false;TPAC,FULJ,ILQD
2021-01-13T13:06:55.061Z;ISIN;EZ2H03G21XG6;0.7733968;360T;MONE;USD;N/A;5500000.0;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411933924L1;false;TPAC,FULJ,ILQD
2021-01-13T13:06:51.930Z;ISIN;EZ51RYK5TMV3;1.2169594;360T;MONE;USD;N/A;25000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411932982;false;FULJ,ILQD
2021-01-13T13:06:47.529Z;ISIN;EZ51RYK5TMV3;1.2169622;360T;MONE;USD;N/A;17700.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411935076;false;FULJ,ILQD
2021-01-13T13:06:38.864Z;ISIN;EZB4S4JJD284;0.8900441;360T;MONE;GBP;N/A;2410784.89;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411930365L2;false;TPAC,FULJ,ILQD
2021-01-13T13:06:38.864Z;ISIN;EZ5JQZCM5S13;0.8899459;360T;MONE;GBP;N/A;2410784.89;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411930365L1;false;TPAC,FULJ,ILQD
2021-01-13T13:06:27.962Z;ISIN;EZ2GTT8659Q3;4.0044;360T;MONE;RON;N/A;5.0E7;RON;2021-02-10T00:00:00.000Z;360T;1010000281411935645L2;false;TPAC,FULJ,ILQD
2021-01-13T13:06:27.962Z;ISIN;EZBBYQCPLBH4;4.004342;360T;MONE;RON;N/A;5.0E7;RON;2021-02-10T00:00:00.000Z;360T;1010000281411935645L1;false;TPAC,FULJ,ILQD
2021-01-13T13:05:33.025Z;ISIN;EZ4W3MXCXJV5;1.549513;360T;MONE;CAD;N/A;785958.91;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411930297L1;false;TPAC,FULJ,ILQD
2021-01-13T13:05:33.025Z;ISIN;EZ1B1NK8P8W0;1.549698;360T;MONE;CAD;N/A;785958.91;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411930297L2;false;TPAC,FULJ,ILQD
2021-01-13T13:03:51.438Z;ISIN;EZ97911L66D5;1.21495;360T;MONE;CHF;N/A;1.0E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411934105L1;false;TPAC,FULJ,ILQD
2021-01-13T13:03:51.438Z;ISIN;EZB9N4YC2B82;1.214099;360T;MONE;CHF;N/A;1.0E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411934105L2;false;TPAC,FULJ,ILQD
2021-01-13T13:03:49.719Z;ISIN;EZ28SV98RRW7;9.441085;360T;MONE;HKD;N/A;1937511.6;HKD;2021-02-10T00:00:00.000Z;360T;1010000281411929762L2;false;TPAC,FULJ,ILQD
2021-01-13T13:03:49.719Z;ISIN;EZ48P6LK37R4;9.439831;360T;MONE;HKD;N/A;1937511.6;HKD;2021-02-10T00:00:00.000Z;360T;1010000281411929762L1;false;TPAC,FULJ,ILQD
2021-01-13T13:02:54.984Z;ISIN;EZ9YYTGMDH15;1.5736497;360T;MONE;AUD;N/A;400000.0;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411932272;false;FULJ,ILQD
2021-01-13T13:02:29.093Z;ISIN;EZ1S0BBWPXH3;1.5740006;360T;MONE;AUD;N/A;1850000.0;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411929650L2;false;TPAC,FULJ,ILQD
2021-01-13T13:02:29.093Z;ISIN;EZ9YYTGMDH15;1.5738137;360T;MONE;AUD;N/A;1850000.0;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411929650L1;false;TPAC,FULJ,ILQD
2021-01-13T13:02:09.742Z;ISIN;EZ51RYK5TMV3;1.2173679;360T;MONE;USD;N/A;1000000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411931466;false;FULJ,ILQD
2021-01-13T13:01:35.673Z;ISIN;EZ5QWFCM2Q70;1.5825294;360T;MONE;AUD;N/A;2000000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411934505L2;false;TPAC,FULJ,ILQD
2021-01-13T13:01:35.673Z;ISIN;EZ4K9SJV8TR9;1.57356;360T;MONE;AUD;N/A;2000000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411934505L1;false;TPAC,FULJ,ILQD
2021-01-13T13:01:30.025Z;ISIN;EZBG8JCG0116;10.134676;360T;MONE;SEK;N/A;5000000.0;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411929356L1;false;TPAC,FULJ,ILQD
2021-01-13T13:01:30.025Z;ISIN;EZV383F7FN37;10.135512;360T;MONE;SEK;N/A;5000000.0;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411929356L2;false;TPAC,FULJ,ILQD
2021-01-13T13:00:24.391Z;ISIN;EZ1MZS7CTTG1;7.43943;360T;MONE;DKK;N/A;7216817.18;DKK;2021-02-10T00:00:00.000Z;360T;1010000281411929267L1;false;TPAC,FULJ,ILQD
2021-01-13T13:00:24.391Z;ISIN;EZ93GCQNTXL6;7.439443;360T;MONE;DKK;N/A;7216817.18;DKK;2021-02-10T00:00:00.000Z;360T;1010000281411929267L2;false;TPAC,FULJ,ILQD
2021-01-13T12:58:24.745Z;ISIN;EZ51RYK5TMV3;1.2173153;360T;MONE;USD;N/A;907148.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411929554;false;FULJ,ILQD
2021-01-13T12:58:19.049Z;ISIN;EZ1DXX8YH5Q3;4.8723659;360T;MONE;RON;N/A;214701.0;RON;2021-02-10T00:00:00.000Z;360T;1010000281411929440;false;FULJ,ILQD
2021-01-13T12:56:37.222Z;ISIN;EZ5JQZCM5S13;0.8897659;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411931808L2;false;TPAC,FULJ,ILQD
2021-01-13T12:56:37.222Z;ISIN;EZ8YFJ3Z5FZ2;0.8897526;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411931808L1;false;TPAC,FULJ,ILQD
2021-01-13T12:55:44.821Z;ISIN;EZBF9L0L6010;10.336265;360T;MONE;NOK;N/A;1.747791285E7;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411927981L2;false;TPAC,FULJ,ILQD
2021-01-13T12:55:44.821Z;ISIN;EZ54P8K8QB66;10.334984;360T;MONE;NOK;N/A;1.747791285E7;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411927981L1;false;TPAC,FULJ,ILQD
2021-01-13T12:55:38.013Z;ISIN;EZV9FT3P0NK2;1.21733;360T;MONE;USD;N/A;270000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411924064L1;false;TPAC,FULJ,ILQD
2021-01-13T12:55:38.013Z;ISIN;EZ4JYM43HLB5;1.2189958;360T;MONE;USD;N/A;270000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411924064L2;false;TPAC,FULJ,ILQD
2021-01-13T12:55:34.902Z;ISIN;EZ480V2V15J8;8.496777;360T;MONE;NOK;N/A;900000.0;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411923861L2;false;TPAC,FULJ,ILQD
2021-01-13T12:55:34.902Z;ISIN;EZ8K6QCN6VW2;8.494;360T;MONE;NOK;N/A;900000.0;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411923861L1;false;TPAC,FULJ,ILQD
