Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-30T12:51:45.386Z;ISIN;EZ81TBT9MHH9;6.988866;360T;MONE;TRY;N/A;500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369925605;false;FULJ,ILQD
2020-04-30T12:51:37.794Z;ISIN;EZ81TBT9MHH9;6.988836;360T;MONE;TRY;N/A;500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369925508;false;FULJ,ILQD
2020-04-30T12:51:29.801Z;ISIN;EZ81TBT9MHH9;6.988836;360T;MONE;TRY;N/A;500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369925383;false;FULJ,ILQD
2020-04-30T12:51:19.610Z;ISIN;EZ81TBT9MHH9;6.989066;360T;MONE;TRY;N/A;500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369925341;false;FULJ,ILQD
2020-04-30T12:47:11.239Z;ISIN;EZ81TBT9MHH9;6.988376;360T;MONE;TRY;N/A;500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369923731;false;FULJ,ILQD
2020-04-30T12:47:02.904Z;ISIN;EZ81TBT9MHH9;6.988606;360T;MONE;TRY;N/A;500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369923530;false;FULJ,ILQD
2020-04-30T12:46:50.934Z;ISIN;EZ81TBT9MHH9;6.988646;360T;MONE;TRY;N/A;500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369923280;false;FULJ,ILQD
2020-04-30T12:46:32.625Z;ISIN;EZ81TBT9MHH9;6.988396;360T;MONE;TRY;N/A;500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369922900;false;FULJ,ILQD
2020-04-30T12:46:22.723Z;ISIN;EZ81TBT9MHH9;6.988066;360T;MONE;TRY;N/A;500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369922524;false;FULJ,ILQD
2020-04-30T12:46:11.033Z;ISIN;EZ81TBT9MHH9;6.988276;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369922491;false;FULJ,ILQD
2020-04-30T12:44:06.090Z;ISIN;EZ81TBT9MHH9;6.988437;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369922123;false;FULJ,ILQD
2020-04-30T12:43:38.084Z;ISIN;EZ81TBT9MHH9;6.988673;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369921996;false;FULJ,ILQD
2020-04-30T12:43:04.664Z;ISIN;EZ81TBT9MHH9;6.988277;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369921956;false;FULJ,ILQD
2020-04-30T12:41:53.496Z;ISIN;EZ2SLQ83JSH2;0.6533156;360T;MONE;USD;N/A;4.5E7;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369922964L1;false;TPAC,FULJ,ILQD
2020-04-30T12:41:53.496Z;ISIN;EZ36ZS5HPL42;0.65332;360T;MONE;USD;N/A;4.5E7;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369922964L2;false;TPAC,FULJ,ILQD
2020-04-30T12:41:03.284Z;ISIN;EZ5GSTV41GM7;0.6533721;360T;MONE;USD;N/A;2200000.0;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369921785L2;false;TPAC,FULJ,ILQD
2020-04-30T12:41:03.284Z;ISIN;EZ36ZS5HPL42;0.65337;360T;MONE;USD;N/A;2200000.0;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369921785L1;false;TPAC,FULJ,ILQD
2020-04-30T12:35:57.109Z;ISIN;EZRQ7TY32L85;1.0560772;360T;MONE;CHF;N/A;300000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369921082;false;FULJ,ILQD
2020-04-30T12:34:15.766Z;ISIN;EZ1HPNLZ16P9;1.250863;360T;MONE;USD;N/A;1.0E8;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369921075L2;false;TPAC,FULJ,ILQD
2020-04-30T12:34:15.766Z;ISIN;EZBG25CCDZ74;1.25085;360T;MONE;USD;N/A;1.0E8;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369921075L1;false;TPAC,FULJ,ILQD
2020-04-30T12:32:00.980Z;ISIN;EZ874HMQF671;1.08681;360T;MONE;USD;N/A;7.8E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369918353L2;false;TPAC,FULJ,ILQD
2020-04-30T12:32:00.980Z;ISIN;EZ96HMC21MS9;1.0867905;360T;MONE;USD;N/A;7.8E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369918353L1;false;TPAC,FULJ,ILQD
2020-04-30T12:31:26.281Z;ISIN;EZ9Y6NVJXXV9;0.61384;360T;MONE;USD;N/A;100000.0;NZD;2020-05-28T00:00:00.000Z;360T;1010000281369921033L1;false;TPAC,FULJ,ILQD
2020-04-30T12:31:26.281Z;ISIN;EZ2SNJ6PJNG7;0.6138339;360T;MONE;USD;N/A;100000.0;NZD;2020-05-28T00:00:00.000Z;360T;1010000281369921033L2;false;TPAC,FULJ,ILQD
2020-04-30T12:27:00.023Z;ISIN;EZBGX0M77L24;0.971083;360T;MONE;CHF;N/A;100000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369920158L1;false;TPAC,FULJ,ILQD
2020-04-30T12:27:00.023Z;ISIN;EZ3CJJP6HZ29;0.969375;360T;MONE;CHF;N/A;65000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369920158L2;false;TPAC,FULJ,ILQD
2020-04-30T12:26:41.414Z;ISIN;EZ6CYPS3F214;1.2519573;360T;MONE;USD;N/A;4794645.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369920436L1;false;TPAC,FULJ,ILQD
2020-04-30T12:26:41.414Z;ISIN;EZ20F2XBVHW8;1.2519625;360T;MONE;USD;N/A;4794645.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369920436L2;false;TPAC,FULJ,ILQD
2020-04-30T12:25:59.904Z;ISIN;EZBWZPW9Z3M1;1.055392;360T;MONE;CHF;N/A;320000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369920046;false;FULJ,ILQD
2020-04-30T12:24:35.288Z;ISIN;EZ8TWV16K676;1.386805;360T;MONE;CAD;N/A;100000.0;CAD;2020-05-28T00:00:00.000Z;360T;1010000281369916170L1;false;TPAC,FULJ,ILQD
2020-04-30T12:24:35.288Z;ISIN;EZ3FTVF81F39;1.38681;360T;MONE;CAD;N/A;100000.0;CAD;2020-05-28T00:00:00.000Z;360T;1010000281369916170L2;false;TPAC,FULJ,ILQD
2020-04-30T12:23:06.971Z;ISIN;EZ4P6CFQ0S98;1.251396;360T;MONE;USD;N/A;6000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369919550L1;false;TPAC,FULJ,ILQD
2020-04-30T12:23:06.971Z;ISIN;EZ6CYPS3F214;1.251396;360T;MONE;USD;N/A;6000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369919550L2;false;TPAC,FULJ,ILQD
2020-04-30T12:23:05.524Z;ISIN;EZ1D3J2KY474;9.806398;360T;MONE;SEK;N/A;2.0E8;SEK;2020-05-28T00:00:00.000Z;360T;1010000281369915926L1;false;TPAC,FULJ,ILQD
2020-04-30T12:23:05.524Z;ISIN;EZ26DF48P3D3;9.80632;360T;MONE;SEK;N/A;2.0E8;SEK;2020-05-28T00:00:00.000Z;360T;1010000281369915926L2;false;TPAC,FULJ,ILQD
2020-04-30T12:22:24.582Z;ISIN;EZ255XNWPGJ2;73.483891;360T;MONE;RUB;N/A;3000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369915918;false;FULJ,ILQD
2020-04-30T12:22:05.531Z;ISIN;EZBVRJVWHC78;1.0892;360T;MONE;USD;N/A;1.0E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369920941L1;false;TPAC,FULJ,ILQD
2020-04-30T12:22:05.531Z;ISIN;EZ4YPSNGCD65;1.094342;360T;MONE;USD;N/A;1.0E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369920941L2;false;TPAC,FULJ,ILQD
2020-04-30T12:20:23.547Z;ISIN;EZ2V5Q77SQ54;1.0870142;360T;MONE;USD;N/A;746500.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369918280;false;FULJ,ILQD
2020-04-30T12:16:49.777Z;ISIN;EZ244ZMQV932;9.8063799;360T;MONE;SEK;N/A;7.5E7;SEK;2020-05-28T00:00:00.000Z;360T;1010000281369915196L1;false;TPAC,FULJ,ILQD
2020-04-30T12:16:49.777Z;ISIN;EZN5MPZ11PG2;9.8066533;360T;MONE;SEK;N/A;7.5E7;SEK;2020-05-28T00:00:00.000Z;360T;1010000281369915196L2;false;TPAC,FULJ,ILQD
2020-04-30T12:14:39.936Z;ISIN;EZ3W944HGC81;4.1691917;360T;MONE;PLN;N/A;1.5E8;PLN;2020-05-28T00:00:00.000Z;360T;1010000281369914663L1;false;TPAC,FULJ,ILQD
2020-04-30T12:14:39.936Z;ISIN;EZ59SMBPVDL6;4.16927;360T;MONE;PLN;N/A;1.5E8;PLN;2020-05-28T00:00:00.000Z;360T;1010000281369914663L2;false;TPAC,FULJ,ILQD
2020-04-30T12:14:01.768Z;ISIN;EZ874HMQF671;1.08738;360T;MONE;USD;N/A;1.15E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369916200L2;false;TPAC,FULJ,ILQD
2020-04-30T12:14:01.768Z;ISIN;EZ96HMC21MS9;1.0873604;360T;MONE;USD;N/A;1.15E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369916200L1;false;TPAC,FULJ,ILQD
2020-04-30T12:12:28.175Z;ISIN;EZ2V5Q77SQ54;1.087041;360T;MONE;USD;N/A;327000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369916876;false;FULJ,ILQD
2020-04-30T12:08:39.347Z;ISIN;EZRQ7TY32L85;1.055516;360T;MONE;CHF;N/A;300000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369917817;false;FULJ,ILQD
2020-04-30T12:08:17.612Z;ISIN;EZVXX4FWRW30;23.73193;360T;MONE;MXN;N/A;2900000.0;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369917383L2;false;TPAC,FULJ,ILQD
2020-04-30T12:08:17.612Z;ISIN;EZ7LWSMK1LF7;23.72778;360T;MONE;MXN;N/A;2900000.0;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369917383L1;false;TPAC,FULJ,ILQD
2020-04-30T12:06:27.202Z;ISIN;EZVXX4FWRW30;23.67682;360T;MONE;MXN;N/A;8.0E7;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369916904L2;false;TPAC,FULJ,ILQD
2020-04-30T12:06:27.202Z;ISIN;EZ7LWSMK1LF7;23.6725144;360T;MONE;MXN;N/A;8.0E7;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369916904L1;false;TPAC,FULJ,ILQD
2020-04-30T12:05:33.250Z;ISIN;EZ945808KDJ2;1.05548;360T;MONE;CHF;N/A;1.25E7;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369916851L1;false;TPAC,FULJ,ILQD
2020-04-30T12:05:33.250Z;ISIN;EZ92PR7HLBY3;1.0547246;360T;MONE;CHF;N/A;1.25E7;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369916851L2;false;TPAC,FULJ,ILQD
2020-04-30T12:03:06.577Z;ISIN;EZBWZPW9Z3M1;1.055493;360T;MONE;CHF;N/A;320000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369914535;false;FULJ,ILQD
2020-04-30T12:03:02.791Z;ISIN;EZ2V5Q77SQ54;1.086778;360T;MONE;USD;N/A;30000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369914361;false;FULJ,ILQD
2020-04-30T12:02:50.555Z;ISIN;EZ96HMC21MS9;1.0867807;360T;MONE;USD;N/A;4000000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369915691;false;FULJ,ILQD
2020-04-30T12:02:45.524Z;ISIN;EZ2P0PZRZNR3;352.5025;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369915583;false;FULJ,ILQD
2020-04-30T12:02:37.286Z;ISIN;EZ6CYPS3F214;1.251253;360T;MONE;USD;N/A;7500000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369913822L2;false;TPAC,FULJ,ILQD
2020-04-30T12:02:37.286Z;ISIN;EZ4P6CFQ0S98;1.251251;360T;MONE;USD;N/A;7500000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369913822L1;false;TPAC,FULJ,ILQD
2020-04-30T12:02:34.594Z;ISIN;EZ2P0PZRZNR3;352.5135;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369915541;false;FULJ,ILQD
2020-04-30T11:59:11.279Z;ISIN;EZ9JK4NS84J2;1.0876896;360T;MONE;USD;N/A;3000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369909895;false;FULJ,ILQD
2020-04-30T11:58:33.094Z;ISIN;EZRQ7TY32L85;1.0557217;360T;MONE;CHF;N/A;5700000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369915343L1;false;TPAC,FULJ,ILQD
2020-04-30T11:58:33.094Z;ISIN;EZ5BRKT7J618;1.0556899;360T;MONE;CHF;N/A;5700000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369915343L2;false;TPAC,FULJ,ILQD
2020-04-30T11:54:51.030Z;ISIN;EZ2V5Q77SQ54;1.088187;360T;MONE;USD;N/A;50000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369913288;false;FULJ,ILQD
2020-04-30T11:54:21.461Z;ISIN;EZ2V5Q77SQ54;1.0881768;360T;MONE;USD;N/A;20000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369912936;false;FULJ,ILQD
2020-04-30T11:52:39.455Z;ISIN;EZ5GSTV41GM7;0.655772;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369912511L2;false;TPAC,FULJ,ILQD
2020-04-30T11:52:39.455Z;ISIN;EZ36ZS5HPL42;0.65577;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369912511L1;false;TPAC,FULJ,ILQD
2020-04-30T11:50:57.506Z;ISIN;EZ4C21QFV533;0.868936;360T;MONE;GBP;N/A;150000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369909284L2;false;TPAC,FULJ,ILQD
2020-04-30T11:50:57.506Z;ISIN;EZ9YNWKQW4B0;0.868467;360T;MONE;GBP;N/A;200000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369909284L1;false;TPAC,FULJ,ILQD
2020-04-30T11:50:56.137Z;ISIN;EZ9JK4NS84J2;1.0883695;360T;MONE;USD;N/A;400000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369909187L2;false;TPAC,FULJ,ILQD
2020-04-30T11:50:56.137Z;ISIN;EZ96HMC21MS9;1.0875796;360T;MONE;USD;N/A;300000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369909187L1;false;TPAC,FULJ,ILQD
2020-04-30T11:50:39.317Z;ISIN;EZ2SLQ83JSH2;0.6554599;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369911852L1;false;TPAC,FULJ,ILQD
2020-04-30T11:50:39.317Z;ISIN;EZ36ZS5HPL42;0.65546;360T;MONE;USD;N/A;1.0E7;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369911852L2;false;TPAC,FULJ,ILQD
2020-04-30T11:50:17.234Z;ISIN;EZ4P6CFQ0S98;1.2526924;360T;MONE;USD;N/A;550000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369912826L1;false;TPAC,FULJ,ILQD
2020-04-30T11:50:17.234Z;ISIN;EZ794KNTWL42;1.2526931;360T;MONE;USD;N/A;550000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369912826L2;false;TPAC,FULJ,ILQD
2020-04-30T11:49:26.862Z;ISIN;EZB839CQS9N8;1.6487431;360T;MONE;AUD;N/A;10000.0;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369913535;false;FULJ,ILQD
2020-04-30T11:46:41.706Z;ISIN;EZ2P0PZRZNR3;352.6576;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369912270;false;FULJ,ILQD
2020-04-30T11:46:26.976Z;ISIN;EZ2P0PZRZNR3;352.7016;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369912174;false;FULJ,ILQD
2020-04-30T11:43:08.779Z;ISIN;EZ2V5Q77SQ54;1.0879522;360T;MONE;USD;N/A;60000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369909384;false;FULJ,ILQD
2020-04-30T11:40:14.368Z;ISIN;EZ2V5Q77SQ54;1.08752;360T;MONE;USD;N/A;25000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369910385;false;FULJ,ILQD
2020-04-30T11:39:52.578Z;ISIN;EZ2P0PZRZNR3;352.4682;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369911416;false;FULJ,ILQD
2020-04-30T11:39:45.135Z;ISIN;EZ2P0PZRZNR3;352.4763;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369911406;false;FULJ,ILQD
2020-04-30T11:39:36.875Z;ISIN;EZ2P0PZRZNR3;352.4833;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369911398;false;FULJ,ILQD
2020-04-30T11:39:27.314Z;ISIN;EZ2P0PZRZNR3;352.4833;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369911375;false;FULJ,ILQD
2020-04-30T11:39:04.670Z;ISIN;EZK0Z6KLKH31;0.86888;360T;MONE;GBP;N/A;1400000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369911236L2;false;TPAC,FULJ,ILQD
2020-04-30T11:39:04.670Z;ISIN;EZ3YV7PGC265;0.868588;360T;MONE;GBP;N/A;1400000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369911236L1;false;TPAC,FULJ,ILQD
2020-04-30T11:38:59.768Z;ISIN;EZVHC3548CF9;1.087569;360T;MONE;USD;N/A;6500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369911003L2;false;TPAC,FULJ,ILQD
2020-04-30T11:38:59.768Z;ISIN;EZ2V5Q77SQ54;1.087415;360T;MONE;USD;N/A;6500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369911003L1;false;TPAC,FULJ,ILQD
2020-04-30T11:38:55.473Z;ISIN;EZ5BRKT7J618;1.055856;360T;MONE;CHF;N/A;2610000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369910612L1;false;TPAC,FULJ,ILQD
2020-04-30T11:38:55.473Z;ISIN;EZ9CR8KSDJ02;1.055736;360T;MONE;CHF;N/A;2610000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369910612L2;false;TPAC,FULJ,ILQD
2020-04-30T11:38:49.883Z;ISIN;EZ67F1DT9HL6;11.190113;360T;MONE;NOK;N/A;1250000.0;NOK;2020-05-28T00:00:00.000Z;360T;1010000281369910176L1;false;TPAC,FULJ,ILQD
2020-04-30T11:38:49.883Z;ISIN;EZ962FGPHV94;11.192653;360T;MONE;NOK;N/A;1250000.0;NOK;2020-05-28T00:00:00.000Z;360T;1010000281369910176L2;false;TPAC,FULJ,ILQD
2020-04-30T11:38:44.865Z;ISIN;EZ1S7DDKTJK0;7.458003;360T;MONE;DKK;N/A;4500000.0;DKK;2020-05-28T00:00:00.000Z;360T;1010000281369910164L1;false;TPAC,FULJ,ILQD
2020-04-30T11:38:44.865Z;ISIN;EZ1VZ44SZVM6;7.458227;360T;MONE;DKK;N/A;4500000.0;DKK;2020-05-28T00:00:00.000Z;360T;1010000281369910164L2;false;TPAC,FULJ,ILQD
2020-04-30T11:38:39.742Z;ISIN;EZB839CQS9N8;1.660836;360T;MONE;AUD;N/A;95000.0;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369910158L1;false;TPAC,FULJ,ILQD
2020-04-30T11:38:39.742Z;ISIN;EZ8W7L66S5M9;1.661268;360T;MONE;AUD;N/A;95000.0;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369910158L2;false;TPAC,FULJ,ILQD
2020-04-30T11:38:34.360Z;ISIN;EZK0Z6KLKH31;0.868938;360T;MONE;GBP;N/A;750000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369910148L2;false;TPAC,FULJ,ILQD
2020-04-30T11:38:34.360Z;ISIN;EZ9YNWKQW4B0;0.8687055;360T;MONE;GBP;N/A;750000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369910148L1;false;TPAC,FULJ,ILQD
2020-04-30T11:37:47.301Z;ISIN;EZ5BRKT7J618;1.056026;360T;MONE;CHF;N/A;240000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369909045;false;FULJ,ILQD
2020-04-30T11:36:16.765Z;ISIN;EZ1MTZFLVBM0;0.971268;360T;MONE;CHF;N/A;1.4E7;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369910598L1;false;TPAC,FULJ,ILQD
2020-04-30T11:36:16.765Z;ISIN;EZVMB1LDF630;0.970942;360T;MONE;CHF;N/A;1.4E7;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369910598L2;false;TPAC,FULJ,ILQD
2020-04-30T11:35:37.254Z;ISIN;EZRQ7TY32L85;1.0560653;360T;MONE;CHF;N/A;500000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369910393L1;false;TPAC,FULJ,ILQD
2020-04-30T11:35:37.254Z;ISIN;EZ9WTFH2RFH2;1.0540066;360T;MONE;CHF;N/A;500000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369910393L2;false;TPAC,FULJ,ILQD
2020-04-30T11:34:00.549Z;ISIN;EZ26DF48P3D3;9.8125;360T;MONE;SEK;N/A;9.3E7;SEK;2020-05-28T00:00:00.000Z;360T;1010000281369908590L2;false;TPAC,FULJ,ILQD
2020-04-30T11:34:00.549Z;ISIN;EZ1D3J2KY474;9.812565;360T;MONE;SEK;N/A;9.3E7;SEK;2020-05-28T00:00:00.000Z;360T;1010000281369908590L1;false;TPAC,FULJ,ILQD
2020-04-30T11:33:03.916Z;ISIN;EZ2V5Q77SQ54;1.0873643;360T;MONE;USD;N/A;120000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369908468;false;FULJ,ILQD
2020-04-30T11:31:55.985Z;ISIN;EZ4PJM9QFZ66;1.088779;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369908876L2;false;TPAC,FULJ,ILQD
2020-04-30T11:31:55.985Z;ISIN;EZ7M27RYQCG3;1.087578;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369908876L1;false;TPAC,FULJ,ILQD
2020-04-30T11:30:40.819Z;ISIN;EZ7WCDC9XK93;1.0877779;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369908477L2;false;TPAC,FULJ,ILQD
2020-04-30T11:30:40.819Z;ISIN;EZVLNHD6LJQ8;1.087599;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369908477L1;false;TPAC,FULJ,ILQD
2020-04-30T11:28:53.139Z;ISIN;EZ96FXFPKP60;1.088118;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369907950L2;false;TPAC,FULJ,ILQD
2020-04-30T11:28:53.139Z;ISIN;EZ874HMQF671;1.08768;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369907950L1;false;TPAC,FULJ,ILQD
2020-04-30T11:28:19.288Z;ISIN;EZ5BRKT7J618;1.0557874;360T;MONE;CHF;N/A;4.5E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369906278L2;false;TPAC,FULJ,ILQD
2020-04-30T11:28:19.288Z;ISIN;EZRQ7TY32L85;1.0558072;360T;MONE;CHF;N/A;4.5E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369906278L1;false;TPAC,FULJ,ILQD
2020-04-30T11:28:10.040Z;ISIN;EZ2C6FJXC4P6;1.088608;360T;MONE;USD;N/A;2.0E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369907231L2;false;TPAC,FULJ,ILQD
2020-04-30T11:28:10.040Z;ISIN;EZ96HMC21MS9;1.087781;360T;MONE;USD;N/A;2.0E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369907231L1;false;TPAC,FULJ,ILQD
2020-04-30T11:25:00.551Z;ISIN;EZBXN5JMMMQ0;19.70686;360T;MONE;ZAR;N/A;1.85E7;ZAR;2020-05-28T00:00:00.000Z;360T;1010000281369907730L1;false;TPAC,FULJ,ILQD
2020-04-30T11:25:00.551Z;ISIN;EZ8C6QQ9FHD1;19.70961;360T;MONE;ZAR;N/A;1.85E7;ZAR;2020-05-28T00:00:00.000Z;360T;1010000281369907730L2;false;TPAC,FULJ,ILQD
2020-04-30T11:23:53.662Z;ISIN;EZ86YZPCC3L2;27.13863;360T;MONE;CZK;N/A;2900000.0;CZK;2020-05-28T00:00:00.000Z;360T;1010000281369908430;false;FULJ,ILQD
2020-04-30T11:22:57.141Z;ISIN;EZ96HMC21MS9;1.0876108;360T;MONE;USD;N/A;1.2E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369907003L2;false;TPAC,FULJ,ILQD
2020-04-30T11:22:57.141Z;ISIN;EZ2V5Q77SQ54;1.0875361;360T;MONE;USD;N/A;1.2E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369907003L1;false;TPAC,FULJ,ILQD
2020-04-30T11:22:48.769Z;ISIN;EZ3VWHWVSPX6;4.5364581;360T;MONE;PLN;N/A;7.5E7;PLN;2020-05-28T00:00:00.000Z;360T;1010000281369907543L1;false;TPAC,FULJ,ILQD
2020-04-30T11:22:48.769Z;ISIN;EZ9Q0TS5XKW5;4.5366;360T;MONE;PLN;N/A;7.5E7;PLN;2020-05-28T00:00:00.000Z;360T;1010000281369907543L2;false;TPAC,FULJ,ILQD
2020-04-30T11:22:11.404Z;ISIN;EZ36D164KGK2;10.27938;360T;MONE;NOK;N/A;1.13E8;NOK;2020-05-28T00:00:00.000Z;360T;1010000281369907522L2;false;TPAC,FULJ,ILQD
2020-04-30T11:22:11.404Z;ISIN;EZ2M3NPRCQ90;10.2794342;360T;MONE;NOK;N/A;1.13E8;NOK;2020-05-28T00:00:00.000Z;360T;1010000281369907522L1;false;TPAC,FULJ,ILQD
2020-04-30T11:22:02.261Z;ISIN;EZ2V5Q77SQ54;1.087608;360T;MONE;USD;N/A;183000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369906076;false;FULJ,ILQD
2020-04-30T11:20:43.078Z;ISIN;EZ3WZ4PN40C7;1.053999;360T;MONE;CHF;N/A;1370000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369905223L2;false;TPAC,FULJ,ILQD
