Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-14T10:38:49.807Z;ISIN;EZ5CJN19L3G4;24.535909;360T;MONE;CZK;N/A;8000000.0;CZK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661925563L2;false;TPAC,FULJ,ILQD
2023-09-14T10:38:17.164Z;ISIN;EZ9KS7FGP3J6;7.825512;360T;MONE;CNY;N/A;3000000.0;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661925481L2;false;TPAC,FULJ,ILQD
2023-09-14T10:38:17.164Z;ISIN;EZQ8KQGSSXZ4;7.8192;360T;MONE;CNY;N/A;3000000.0;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661925481L1;false;TPAC,FULJ,ILQD
2023-09-14T10:38:03.478Z;ISIN;EZJMBZYVQ7Z6;10.72145;360T;MONE;NOK;N/A;2.0E8;NOK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661921634L2;false;TPAC,FULJ,ILQD
2023-09-14T10:38:03.478Z;ISIN;EZQTML2SMQJ5;10.7226912;360T;MONE;NOK;N/A;2.0E8;NOK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661921634L1;false;TPAC,FULJ,ILQD
2023-09-14T10:36:52.627Z;ISIN;EZM1C57KYNL5;0.9566127;360T;MONE;CHF;N/A;4000000.0;CHF;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661924643L2;false;TPAC,FULJ,ILQD
2023-09-14T10:36:52.627Z;ISIN;EZPKKVXK14W8;0.95861;360T;MONE;CHF;N/A;4000000.0;CHF;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661924643L1;false;TPAC,FULJ,ILQD
2023-09-14T10:36:16.481Z;ISIN;EZ6G230X6H36;4.104765;360T;MONE;ILS;N/A;6000000.0;ILS;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661924725L2;false;TPAC,FULJ,ILQD
2023-09-14T10:36:16.481Z;ISIN;EZ301M256KC8;4.104707;360T;MONE;ILS;N/A;6000000.0;ILS;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661924725L1;false;TPAC,FULJ,ILQD
2023-09-14T10:36:03.307Z;ISIN;EZZNNN0L3BN7;1.45157;360T;MONE;CAD;N/A;4000000.0;CAD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661924345L1;false;TPAC,FULJ,ILQD
2023-09-14T10:36:03.307Z;ISIN;EZQKQBRWJYV2;1.4531114;360T;MONE;CAD;N/A;4000000.0;CAD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661924345L2;false;TPAC,FULJ,ILQD
2023-09-14T10:35:18.025Z;ISIN;EZ0D85J70Y46;1.0733;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661924610L1;false;TPAC,FULJ,ILQD
2023-09-14T10:35:18.025Z;ISIN;EZ73JWBX9NX8;1.076329;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661924610L2;false;TPAC,FULJ,ILQD
2023-09-14T10:35:14.646Z;ISIN;EZGQ8V9Y8ZK1;0.9553388;360T;MONE;CHF;N/A;1.423E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661892822;false;FULJ,ILQD
2023-09-14T10:35:07.739Z;ISIN;EZZ1VQ79WGK1;0.9584255;360T;MONE;CHF;N/A;2.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661918044L2;false;TPAC,FULJ,ILQD
2023-09-14T10:35:07.739Z;ISIN;EZ4R0JKQGZ38;0.9587;360T;MONE;CHF;N/A;2.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661918044L1;false;TPAC,FULJ,ILQD
2023-09-14T10:34:18.147Z;ISIN;EZYXG2GLDKS6;1.6678;360T;MONE;AUD;N/A;2600000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661923458L1;false;TPAC,FULJ,ILQD
2023-09-14T10:34:18.147Z;ISIN;EZNH7CXP3503;1.668329;360T;MONE;AUD;N/A;2600000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661923458L2;false;TPAC,FULJ,ILQD
2023-09-14T10:33:50.609Z;ISIN;EZNH7CXP3503;1.6682728;360T;MONE;AUD;N/A;1300000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661922924L2;false;TPAC,FULJ,ILQD
2023-09-14T10:33:50.609Z;ISIN;EZYXG2GLDKS6;1.66775;360T;MONE;AUD;N/A;1300000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661922924L1;false;TPAC,FULJ,ILQD
2023-09-14T10:33:26.268Z;ISIN;EZ0QLTS7H5D0;3.947275;360T;MONE;AED;N/A;1000000.0;AED;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661922896L2;false;TPAC,FULJ,ILQD
2023-09-14T10:33:26.268Z;ISIN;EZHDVFD8BWR6;3.9417;360T;MONE;AED;N/A;1000000.0;AED;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661922896L1;false;TPAC,FULJ,ILQD
2023-09-14T10:33:20.356Z;ISIN;EZ17Y9C047R1;1.073105;360T;MONE;USD;N/A;2.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661916035L1;false;TPAC,FULJ,ILQD
2023-09-14T10:33:20.356Z;ISIN;EZ55W7L5ZSG4;1.0731531;360T;MONE;USD;N/A;2.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661916035L2;false;TPAC,FULJ,ILQD
2023-09-14T10:32:56.733Z;ISIN;EZ2NDWRN3LZ3;1.667998;360T;MONE;AUD;N/A;9500000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661921723L1;false;TPAC,FULJ,ILQD
2023-09-14T10:32:56.733Z;ISIN;EZD6G3Q7SP56;1.668093;360T;MONE;AUD;N/A;9500000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661921723L2;false;TPAC,FULJ,ILQD
2023-09-14T10:32:38.468Z;ISIN;EZTWW8V9W2F9;7.285429;360T;MONE;CNY;N/A;5000000.0;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661919957L1;false;TPAC,FULJ,ILQD
2023-09-14T10:32:38.468Z;ISIN;EZMSFCZGVN68;7.28535;360T;MONE;CNY;N/A;5000000.0;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661919957L2;false;TPAC,FULJ,ILQD
2023-09-14T10:31:18.857Z;ISIN;EZ0LVYZ1Q148;0.8621021;360T;MONE;GBP;N/A;2.5E7;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661922493L2;false;TPAC,FULJ,ILQD
2023-09-14T10:31:18.857Z;ISIN;EZDPH693Z5T0;0.86106;360T;MONE;GBP;N/A;2.5E7;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661922493L1;false;TPAC,FULJ,ILQD
2023-09-14T10:30:07.279Z;ISIN;EZ49MF1J52Z8;0.8644879;360T;MONE;GBP;N/A;1.33E8;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661921133L2;false;TPAC,FULJ,ILQD
2023-09-14T10:30:07.279Z;ISIN;EZDPH693Z5T0;0.86102;360T;MONE;GBP;N/A;1.33E8;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661921133L1;false;TPAC,FULJ,ILQD
2023-09-14T10:26:02.670Z;ISIN;EZC9FDT678S2;0.893219;360T;MONE;CHF;N/A;1.2E7;CHF;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661923705L2;false;TPAC,FULJ,ILQD
2023-09-14T10:26:02.670Z;ISIN;EZYNLFC7FXR7;0.8933113;360T;MONE;CHF;N/A;1.2E7;CHF;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661923705L1;false;TPAC,FULJ,ILQD
2023-09-14T10:19:57.098Z;ISIN;EZYXG2GLDKS6;1.66875;360T;MONE;AUD;N/A;1.5E7;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661704711L2;false;TPAC,FULJ,ILQD
2023-09-14T10:19:57.098Z;ISIN;EZ2NDWRN3LZ3;1.6687079;360T;MONE;AUD;N/A;1.5E7;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661704711L1;false;TPAC,FULJ,ILQD
2023-09-14T10:17:33.833Z;ISIN;EZC3PRP5GB61;1.072603;360T;MONE;USD;N/A;940000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661920202;false;FULJ,ILQD
2023-09-14T10:16:22.744Z;ISIN;EZ17Y9C047R1;1.072884;360T;MONE;USD;N/A;1.8E8;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661703801L1;false;TPAC,FULJ,ILQD
2023-09-14T10:16:22.744Z;ISIN;EZ0D85J70Y46;1.07308;360T;MONE;USD;N/A;1.8E8;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661703801L2;false;TPAC,FULJ,ILQD
2023-09-14T10:12:22.653Z;ISIN;EZ1D97RW3HW7;1.0748803;360T;MONE;USD;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661913241L2;false;TPAC,FULJ,ILQD
2023-09-14T10:12:22.653Z;ISIN;EZ55W7L5ZSG4;1.0728728;360T;MONE;USD;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661913241L1;false;TPAC,FULJ,ILQD
2023-09-14T10:12:06.355Z;ISIN;EZ1D97RW3HW7;1.0749252;360T;MONE;USD;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661913232L2;false;TPAC,FULJ,ILQD
2023-09-14T10:12:06.355Z;ISIN;EZ55W7L5ZSG4;1.072913;360T;MONE;USD;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661913232L1;false;TPAC,FULJ,ILQD
2023-09-14T10:10:40.573Z;ISIN;EZ0D85J70Y46;1.07304;360T;MONE;USD;N/A;311500.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661915536L1;false;TPAC,FULJ,ILQD
2023-09-14T10:10:40.573Z;ISIN;EZ3B83217CF4;1.073546;360T;MONE;USD;N/A;311500.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661915536L2;false;TPAC,FULJ,ILQD
2023-09-14T10:10:21.987Z;ISIN;EZ2NDWRN3LZ3;1.668688;360T;MONE;AUD;N/A;1110000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661912658L1;false;TPAC,FULJ,ILQD
2023-09-14T10:10:21.987Z;ISIN;EZGH2P2B1XF1;1.668858;360T;MONE;AUD;N/A;1110000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661912658L2;false;TPAC,FULJ,ILQD
2023-09-14T10:09:51.121Z;ISIN;EZZNW78X0Q70;28.95425;360T;MONE;TRY;N/A;5.5E7;TRY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661915648L2;false;TPAC,FULJ,ILQD
2023-09-14T10:09:51.121Z;ISIN;EZWH8KCQXND3;28.891351;360T;MONE;TRY;N/A;5.5E7;TRY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661915648L1;false;TPAC,FULJ,ILQD
2023-09-14T10:05:08.605Z;ISIN;EZWMNCFRX7C1;1.0731131;360T;MONE;USD;N/A;1400000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661906764L1;false;TPAC,FULJ,ILQD
2023-09-14T10:05:08.605Z;ISIN;EZ6XPQPW7P07;1.0795531;360T;MONE;USD;N/A;2200000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661906764L2;false;TPAC,FULJ,ILQD
2023-09-14T10:05:03.658Z;ISIN;EZ2FY307WND5;7.460255;360T;MONE;DKK;N/A;2.3E7;DKK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661914495L1;false;TPAC,FULJ,ILQD
2023-09-14T10:05:03.658Z;ISIN;EZ095M53KJ08;7.46014;360T;MONE;DKK;N/A;2.3E7;DKK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661914495L2;false;TPAC,FULJ,ILQD
2023-09-14T10:03:37.712Z;ISIN;EZ52F7Q9P9T5;7.46004;360T;MONE;DKK;N/A;2.3E7;DKK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661914187L2;false;TPAC,FULJ,ILQD
2023-09-14T10:03:37.712Z;ISIN;EZ095M53KJ08;7.4602034;360T;MONE;DKK;N/A;2.3E7;DKK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661914187L1;false;TPAC,FULJ,ILQD
2023-09-14T10:03:08.431Z;ISIN;EZDH6KTGCGG6;1.6688457;360T;MONE;AUD;N/A;9330000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661917591;false;FULJ,ILQD
2023-09-14T10:00:57.856Z;ISIN;EZ3B83217CF4;1.0734836;360T;MONE;USD;N/A;90000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661911164L2;false;TPAC,FULJ,ILQD
2023-09-14T10:00:57.856Z;ISIN;EZ55W7L5ZSG4;1.07283;360T;MONE;USD;N/A;90000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661911164L1;false;TPAC,FULJ,ILQD
2023-09-14T09:58:16.454Z;ISIN;EZ3MD0DMF8K7;4.0281258;360T;MONE;SAR;N/A;8000000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661912462L2;false;TPAC,FULJ,ILQD
2023-09-14T09:58:16.454Z;ISIN;EZSS1FB2T0Z3;4.0243806;360T;MONE;SAR;N/A;8000000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661912462L1;false;TPAC,FULJ,ILQD
2023-09-14T09:57:22.024Z;ISIN;EZYD8YC48LN2;0.8601415;360T;MONE;GBP;N/A;8000000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661912206L1;false;TPAC,FULJ,ILQD
2023-09-14T09:57:22.024Z;ISIN;EZZVQTNVC4X7;0.860286;360T;MONE;GBP;N/A;8000000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661912206L2;false;TPAC,FULJ,ILQD
2023-09-14T09:57:19.488Z;ISIN;EZ73JWBX9NX8;1.075845;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661541470L2;false;TPAC,FULJ,ILQD
2023-09-14T09:57:19.488Z;ISIN;EZ0D85J70Y46;1.07281;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661541470L1;false;TPAC,FULJ,ILQD
2023-09-14T09:57:16.546Z;ISIN;EZ73JWBX9NX8;1.075845;360T;MONE;USD;N/A;4.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661541420L2;false;TPAC,FULJ,ILQD
2023-09-14T09:57:16.546Z;ISIN;EZ0D85J70Y46;1.07281;360T;MONE;USD;N/A;4.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661541420L1;false;TPAC,FULJ,ILQD
2023-09-14T09:56:55.442Z;ISIN;EZF37Z8WMT99;11.9447;360T;MONE;SEK;N/A;800000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661912046L2;false;TPAC,FULJ,ILQD
2023-09-14T09:56:55.442Z;ISIN;EZBBCD7Z7RR2;11.9447387;360T;MONE;SEK;N/A;800000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661912046L1;false;TPAC,FULJ,ILQD
2023-09-14T09:56:50.029Z;ISIN;EZ5B96405PM6;7.824174;360T;MONE;HKD;N/A;2.117652E8;HKD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661907303L2;false;TPAC,FULJ,ILQD
2023-09-14T09:56:50.029Z;ISIN;EZ8NZS1LG520;7.826448;360T;MONE;HKD;N/A;2.117652E8;HKD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661907303L1;false;TPAC,FULJ,ILQD
2023-09-14T09:56:30.224Z;ISIN;EZ60FZP399F7;11.4981565;360T;MONE;NOK;N/A;500000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661911755L1;false;TPAC,FULJ,ILQD
2023-09-14T09:56:30.224Z;ISIN;EZMD9VR5JLS3;11.4984;360T;MONE;NOK;N/A;500000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661911755L2;false;TPAC,FULJ,ILQD
2023-09-14T09:55:45.015Z;ISIN;EZ0LH466CDR7;20.2886779;360T;MONE;ZAR;N/A;1.25E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661911463L1;false;TPAC,FULJ,ILQD
2023-09-14T09:55:45.015Z;ISIN;EZ2BS1SRNG16;20.3062577;360T;MONE;ZAR;N/A;1.25E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661911463L2;false;TPAC,FULJ,ILQD
2023-09-14T09:55:20.151Z;ISIN;EZX6DJ7P9MC8;24.446182;360T;MONE;CZK;N/A;300000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661911036L1;false;TPAC,FULJ,ILQD
2023-09-14T09:55:20.151Z;ISIN;EZ43C0HH28X8;24.511683;360T;MONE;CZK;N/A;300000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661911036L2;false;TPAC,FULJ,ILQD
2023-09-14T09:54:44.807Z;ISIN;EZDJGR9WKQ73;158.18639;360T;MONE;JPY;N/A;2000000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661910391L1;false;TPAC,FULJ,ILQD
2023-09-14T09:54:44.807Z;ISIN;EZC22JT1LZJ9;158.115;360T;MONE;JPY;N/A;2000000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661910391L2;false;TPAC,FULJ,ILQD
2023-09-14T09:53:15.584Z;ISIN;EZT14H8XL0S0;1.247194;360T;MONE;USD;N/A;1414500.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661905022;false;FULJ,ILQD
2023-09-14T09:48:45.868Z;ISIN;EZ0D85J70Y46;1.07254;360T;MONE;USD;N/A;1.0E8;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661903673L1;false;TPAC,FULJ,ILQD
2023-09-14T09:48:45.868Z;ISIN;EZGFQ94XL2G3;1.072864;360T;MONE;USD;N/A;1.0E8;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661903673L2;false;TPAC,FULJ,ILQD
2023-09-14T09:48:07.585Z;ISIN;EZ3N0Y843K52;1.35356;360T;MONE;CAD;N/A;2.85E7;CAD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661905556L2;false;TPAC,FULJ,ILQD
2023-09-14T09:48:07.585Z;ISIN;EZ32HZZCB6V9;1.3535765;360T;MONE;CAD;N/A;2.85E7;CAD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661905556L1;false;TPAC,FULJ,ILQD
2023-09-14T09:47:53.402Z;ISIN;EZ0D85J70Y46;1.07263;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661702922L1;false;TPAC,FULJ,ILQD
2023-09-14T09:47:53.402Z;ISIN;EZ73JWBX9NX8;1.0756665;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661702922L2;false;TPAC,FULJ,ILQD
2023-09-14T09:47:13.448Z;ISIN;EZ0D85J70Y46;1.07266;360T;MONE;USD;N/A;7250000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661702393L1;false;TPAC,FULJ,ILQD
2023-09-14T09:47:13.448Z;ISIN;EZ7BJYMVPNL8;1.096066;360T;MONE;USD;N/A;7250000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661702393L2;false;TPAC,FULJ,ILQD
2023-09-14T09:46:54.573Z;ISIN;EZ5NTR241ZX8;1.0874568;360T;MONE;USD;N/A;4250000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661702251L2;false;TPAC,FULJ,ILQD
2023-09-14T09:46:54.573Z;ISIN;EZ0D85J70Y46;1.07268;360T;MONE;USD;N/A;4250000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661702251L1;false;TPAC,FULJ,ILQD
2023-09-14T09:42:59.948Z;ISIN;EZ55W7L5ZSG4;1.0725831;360T;MONE;USD;N/A;1.995955519E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661900988L1;false;TPAC,FULJ,ILQD
2023-09-14T09:42:59.948Z;ISIN;EZ0D85J70Y46;1.07273;360T;MONE;USD;N/A;1.995955519E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661900988L2;false;TPAC,FULJ,ILQD
2023-09-14T09:42:37.974Z;ISIN;EZ0D85J70Y46;1.07271;360T;MONE;USD;N/A;1.0E8;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661903474L2;false;TPAC,FULJ,ILQD
2023-09-14T09:42:37.974Z;ISIN;EZ55W7L5ZSG4;1.0725627;360T;MONE;USD;N/A;1.0E8;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661903474L1;false;TPAC,FULJ,ILQD
2023-09-14T09:42:17.609Z;ISIN;EZ55W7L5ZSG4;1.0726227;360T;MONE;USD;N/A;1.0E8;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661903460L1;false;TPAC,FULJ,ILQD
2023-09-14T09:42:17.609Z;ISIN;EZ0D85J70Y46;1.07277;360T;MONE;USD;N/A;1.0E8;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661903460L2;false;TPAC,FULJ,ILQD
2023-09-14T09:42:05.286Z;ISIN;EZSXMXM6KWY8;1.2474457;360T;MONE;USD;N/A;1.73E7;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661901501L2;false;TPAC,FULJ,ILQD
2023-09-14T09:42:05.286Z;ISIN;EZLYYBFVFFD0;1.2474125;360T;MONE;USD;N/A;1.73E7;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661901501L1;false;TPAC,FULJ,ILQD
2023-09-14T09:39:33.874Z;ISIN;EZ17Y9C047R1;1.07276;360T;MONE;USD;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661901384L1;false;TPAC,FULJ,ILQD
2023-09-14T09:39:33.874Z;ISIN;EZWMNCFRX7C1;1.0730977;360T;MONE;USD;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661901384L2;false;TPAC,FULJ,ILQD
2023-09-14T09:37:47.310Z;ISIN;EZPG3RKV4QC7;1.3609;360T;MONE;SGD;N/A;500000.0;SGD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661900324L2;false;TPAC,FULJ,ILQD
2023-09-14T09:37:47.310Z;ISIN;EZ89JQ7HMR85;1.36106;360T;MONE;SGD;N/A;500000.0;SGD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661900324L1;false;TPAC,FULJ,ILQD
2023-09-14T09:36:59.501Z;ISIN;EZ7KNVCR26D9;0.591588;360T;MONE;USD;N/A;3000000.0;NZD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661899355L1;false;TPAC,FULJ,ILQD
2023-09-14T09:36:59.501Z;ISIN;EZKB62CB45V4;0.59159;360T;MONE;USD;N/A;3000000.0;NZD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661899355L2;false;TPAC,FULJ,ILQD
2023-09-14T09:36:36.171Z;ISIN;EZQ8KQGSSXZ4;7.81426;360T;MONE;CNY;N/A;5.0E7;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661684790L1;false;TPAC,FULJ,ILQD
2023-09-14T09:36:36.171Z;ISIN;EZPRSS4M2QF8;7.78956;360T;MONE;CNY;N/A;5.0E7;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661684790L2;false;TPAC,FULJ,ILQD
2023-09-14T09:36:29.885Z;ISIN;EZ8PTTKSVK80;7.752495;360T;MONE;CNY;N/A;5.0E7;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661683680L2;false;TPAC,FULJ,ILQD
2023-09-14T09:36:29.885Z;ISIN;EZQ8KQGSSXZ4;7.8137;360T;MONE;CNY;N/A;5.0E7;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661683680L1;false;TPAC,FULJ,ILQD
2023-09-14T09:35:43.936Z;ISIN;EZ7JTVDMS646;0.6428;360T;MONE;USD;N/A;1000000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661899147L2;false;TPAC,FULJ,ILQD
2023-09-14T09:35:43.936Z;ISIN;EZGNF3J93BW0;0.6427307;360T;MONE;USD;N/A;1000000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661899147L1;false;TPAC,FULJ,ILQD
2023-09-14T09:35:06.263Z;ISIN;EZ0LLSXDFY87;7.8262;360T;MONE;HKD;N/A;5000000.0;HKD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661898758L2;false;TPAC,FULJ,ILQD
2023-09-14T09:35:06.263Z;ISIN;EZSBTTXK8788;7.826545;360T;MONE;HKD;N/A;5000000.0;HKD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661898758L1;false;TPAC,FULJ,ILQD
2023-09-14T09:30:43.467Z;ISIN;EZM2GG8YBVK5;7.753002;360T;MONE;CNY;N/A;5.226E7;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661897411L2;false;TPAC,FULJ,ILQD
2023-09-14T09:30:43.467Z;ISIN;EZQ8KQGSSXZ4;7.8119;360T;MONE;CNY;N/A;5.0E7;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661897411L1;false;TPAC,FULJ,ILQD
2023-09-14T09:29:28.089Z;ISIN;EZ0V77KMCJV8;1.352765;360T;MONE;CAD;N/A;2.75E8;CAD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661897255L2;false;TPAC,FULJ,ILQD
2023-09-14T09:29:28.089Z;ISIN;EZ32HZZCB6V9;1.3528369;360T;MONE;CAD;N/A;2.75E8;CAD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661897255L1;false;TPAC,FULJ,ILQD
