Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-15T09:48:49.759Z;ISIN;EZ1SLVM8V7G3;1.4545566;360T;MONE;CAD;N/A;20000.0;CAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710901747L2;false;TPAC,FULJ,ILQD
2024-02-15T09:48:49.747Z;ISIN;EZ2J7V8VMZN5;1.0753935;360T;MONE;USD;N/A;300000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710901664L2;false;TPAC,FULJ,ILQD
2024-02-15T09:42:05.135Z;ISIN;EZL12C68FG61;0.9475388;360T;MONE;CHF;N/A;9585000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710895210L2;false;TPAC,FULJ,ILQD
2024-02-15T09:42:03.988Z;ISIN;EZ17WDB0VCV3;1.0735419;360T;MONE;USD;N/A;2.69E7;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710904002L2;false;TPAC,FULJ,ILQD
2024-02-15T09:39:28.350Z;ISIN;EZ18B2Q86604;0.8776894;360T;MONE;CHF;N/A;200000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710894827L2;false;TPAC,FULJ,ILQD
2024-02-15T09:37:31.099Z;ISIN;EZ22QZ1FKZ25;161.03369;360T;MONE;JPY;N/A;5.0E7;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710903291L2;false;TPAC,FULJ,ILQD
2024-02-15T09:37:12.620Z;ISIN;EZ3Q44JYJVG0;4.3414877;360T;MONE;PLN;N/A;3.4E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710903045L2;false;TPAC,FULJ,ILQD
2024-02-15T09:37:12.620Z;ISIN;EZ3Q44JYJVG0;4.3414867;360T;MONE;PLN;N/A;3.4E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710903037L2;false;TPAC,FULJ,ILQD
2024-02-15T09:36:03.691Z;ISIN;EZ51C7ND0K03;11.3437906;360T;MONE;NOK;N/A;1.72E7;NOK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710900934L2;false;TPAC,FULJ,ILQD
2024-02-15T09:35:48.400Z;ISIN;EZ1RMJ2B23V8;4.0460834;360T;MONE;PLN;N/A;1.1E7;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710902008L2;false;TPAC,FULJ,ILQD
2024-02-15T09:35:48.400Z;ISIN;EZ1RMJ2B23V8;4.0460844;360T;MONE;PLN;N/A;1.1E7;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710902011L2;false;TPAC,FULJ,ILQD
2024-02-15T09:35:39.686Z;ISIN;EZBGBWJZKJL0;1.2554999;360T;MONE;USD;N/A;1.001E8;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710900895L2;false;TPAC,FULJ,ILQD
2024-02-15T09:33:44.901Z;ISIN;EZ8VHPZNFWJ1;1.3538045;360T;MONE;CAD;N/A;2.8E7;CAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710890527L2;false;TPAC,FULJ,ILQD
2024-02-15T09:33:05.191Z;ISIN;EZFRW77PZKY9;10.0692695;360T;MONE;MAD;N/A;1.0E7;MAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710568300L2;false;TPAC,FULJ,ILQD
2024-02-15T09:32:22.825Z;ISIN;EZ7DNXMV2SP0;0.8553284;360T;MONE;GBP;N/A;45000.0;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710895886;false;FULJ,ILQD
2024-02-15T09:29:43.964Z;ISIN;EZV3HZFQB9M4;1.0734456;360T;MONE;USD;N/A;287800.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710893211L2;false;TPAC,FULJ,ILQD
2024-02-15T09:28:31.069Z;ISIN;EZ0C29GYJ8P1;1.0980802;360T;MONE;USD;N/A;5000000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710894637L2;false;TPAC,FULJ,ILQD
2024-02-15T09:28:09.374Z;ISIN;EZ7T0GY85N26;142.40352;360T;MONE;JPY;N/A;1.5227E9;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710888664;false;FULJ,ILQD
2024-02-15T09:24:48.288Z;ISIN;EZ3ZJKNS9WL9;1.0744113;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710885817L2;false;TPAC,FULJ,ILQD
2024-02-15T09:23:01.892Z;ISIN;EZVPXBVJ9GP1;1.074398;360T;MONE;USD;N/A;2.5E8;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710892255L2;false;TPAC,FULJ,ILQD
2024-02-15T09:22:20.979Z;ISIN;EZ6LRBVBVQK6;1.0740394;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710884342L2;false;TPAC,FULJ,ILQD
2024-02-15T09:20:46.320Z;ISIN;EZ127Q7H7354;30.924658;360T;MONE;TRY;N/A;5550000.0;TRY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710888524L2;false;TPAC,FULJ,ILQD
2024-02-15T09:19:51.634Z;ISIN;EZ40B2QZ3SX3;33.1942757;360T;MONE;TRY;N/A;5.233995984E7;TRY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710890494L2;false;TPAC,FULJ,ILQD
2024-02-15T09:18:50.968Z;ISIN;EZ22QSB781L3;3.896317;360T;MONE;ILS;N/A;3000000.0;ILS;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710565663L2;false;TPAC,FULJ,ILQD
2024-02-15T09:16:50.609Z;ISIN;EZ1M5DSQQT75;11.2772383;360T;MONE;SEK;N/A;1.0E7;SEK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710886410L2;false;TPAC,FULJ,ILQD
2024-02-15T09:16:18.687Z;ISIN;EZVDDX9NL9G5;160.451;360T;MONE;JPY;N/A;1.0E8;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710887210L1;false;TPAC,FULJ,ILQD
2024-02-15T09:14:02.439Z;ISIN;EZHD93D86KY8;1.082762;360T;MONE;USD;N/A;1678000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710886350L13;false;TPAC,FULJ,ILQD
2024-02-15T09:14:02.439Z;ISIN;EZHD93D86KY8;1.082762;360T;MONE;USD;N/A;1893000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710886350L14;false;TPAC,FULJ,ILQD
2024-02-15T09:14:02.439Z;ISIN;EZHD93D86KY8;1.082762;360T;MONE;USD;N/A;932000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710886350L12;false;TPAC,FULJ,ILQD
2024-02-15T09:14:02.439Z;ISIN;EZHD93D86KY8;1.082762;360T;MONE;USD;N/A;1568000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710886350L11;false;TPAC,FULJ,ILQD
2024-02-15T09:14:02.439Z;ISIN;EZHD93D86KY8;1.082762;360T;MONE;USD;N/A;1024000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710886350L10;false;TPAC,FULJ,ILQD
2024-02-15T09:14:02.439Z;ISIN;EZHD93D86KY8;1.082762;360T;MONE;USD;N/A;2344000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710886350L9;false;TPAC,FULJ,ILQD
2024-02-15T09:14:02.439Z;ISIN;EZHD93D86KY8;1.082762;360T;MONE;USD;N/A;2688000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710886350L8;false;TPAC,FULJ,ILQD
2024-02-15T09:14:02.439Z;ISIN;EZHD93D86KY8;1.082762;360T;MONE;USD;N/A;2524000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710886350L7;false;TPAC,FULJ,ILQD
2024-02-15T09:14:02.439Z;ISIN;EZHD93D86KY8;1.082762;360T;MONE;USD;N/A;1.222E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710886350L6;false;TPAC,FULJ,ILQD
2024-02-15T09:14:02.439Z;ISIN;EZHD93D86KY8;1.082762;360T;MONE;USD;N/A;1463000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710886350L5;false;TPAC,FULJ,ILQD
2024-02-15T09:14:02.439Z;ISIN;EZHD93D86KY8;1.082762;360T;MONE;USD;N/A;2486000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710886350L4;false;TPAC,FULJ,ILQD
2024-02-15T09:14:02.439Z;ISIN;EZHD93D86KY8;1.082762;360T;MONE;USD;N/A;3786000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710886350L3;false;TPAC,FULJ,ILQD
2024-02-15T09:14:02.439Z;ISIN;EZHD93D86KY8;1.082762;360T;MONE;USD;N/A;7960000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710886350L2;false;TPAC,FULJ,ILQD
2024-02-15T09:14:02.439Z;ISIN;EZHD93D86KY8;1.082762;360T;MONE;USD;N/A;3546000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710886350L1;false;TPAC,FULJ,ILQD
2024-02-15T09:10:40.706Z;ISIN;EZFRW77PZKY9;10.0707691;360T;MONE;MAD;N/A;1.0E7;MAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710551613L2;false;TPAC,FULJ,ILQD
2024-02-15T09:09:41.241Z;ISIN;EZCBXM58WK59;0.9346222;360T;MONE;CHF;N/A;2.4E7;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710877921L2;false;TPAC,FULJ,ILQD
2024-02-15T09:09:41.241Z;ISIN;EZF4D4QH1JD9;0.9473102;360T;MONE;CHF;N/A;2.4E7;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710877921L1;false;TPAC,FULJ,ILQD
2024-02-15T09:09:20.325Z;ISIN;EZTG2HGV43Q8;25.506449;360T;MONE;CZK;N/A;8.4E7;CZK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710880011L2;false;TPAC,FULJ,ILQD
2024-02-15T09:07:25.718Z;ISIN;EZGDP98K2899;20.592161;360T;MONE;ZAR;N/A;4000000.0;ZAR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710883131L2;false;TPAC,FULJ,ILQD
2024-02-15T09:07:03.547Z;ISIN;EZTSKC2W1W91;17.0683357;360T;MONE;MXN;N/A;1000000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710882571L2;false;TPAC,FULJ,ILQD
2024-02-15T09:06:05.334Z;ISIN;EZN8GJZGGB44;21.113777;360T;MONE;ZAR;N/A;6000000.0;ZAR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710882313L2;false;TPAC,FULJ,ILQD
2024-02-15T09:05:14.657Z;ISIN;EZBF58G32K79;1.0771099;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710885302L2;false;TPAC,FULJ,ILQD
2024-02-15T09:04:53.161Z;ISIN;EZ5WKPV5DWN1;0.650091;360T;MONE;USD;N/A;1000000.0;AUD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710881302L2;false;TPAC,FULJ,ILQD
2024-02-15T09:02:39.947Z;ISIN;EZFG9R80R2S0;0.8731934;360T;MONE;GBP;N/A;400000.0;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710880322L2;false;TPAC,FULJ,ILQD
2024-02-15T09:01:57.040Z;ISIN;EZ8VHPZNFWJ1;1.3532645;360T;MONE;CAD;N/A;1.2E7;CAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710874123L2;false;TPAC,FULJ,ILQD
2024-02-15T09:01:40.628Z;ISIN;EZ5FBQLDRTP0;0.8548859;360T;MONE;GBP;N/A;3500000.0;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710879936L2;false;TPAC,FULJ,ILQD
2024-02-15T09:00:59.357Z;ISIN;EZM92JGHMND7;20.4133348;360T;MONE;ZAR;N/A;1.45E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710881264L2;false;TPAC,FULJ,ILQD
2024-02-15T09:00:22.672Z;ISIN;EZZZQ6T5CFT6;18.317635;360T;MONE;MXN;N/A;2389000.0;MXN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710879341;false;FULJ,ILQD
2024-02-15T08:59:43.148Z;ISIN;EZ40P7R4Q173;0.947046;360T;MONE;CHF;N/A;1000000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710878800L2;false;TPAC,FULJ,ILQD
2024-02-15T08:57:35.524Z;ISIN;EZFRW77PZKY9;10.0692692;360T;MONE;MAD;N/A;1.0E7;MAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710531225L2;false;TPAC,FULJ,ILQD
2024-02-15T08:53:59.560Z;ISIN;EZ0GRZBJ5S40;160.5787;360T;MONE;JPY;N/A;7000000.0;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710878986L6;false;TPAC,FULJ,ILQD
2024-02-15T08:53:59.560Z;ISIN;EZGKBG5N4814;161.0402;360T;MONE;JPY;N/A;3.6E7;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710878986L4;false;TPAC,FULJ,ILQD
2024-02-15T08:53:59.560Z;ISIN;EZGKBG5N4814;161.0402;360T;MONE;JPY;N/A;1.2E7;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710878986L5;false;TPAC,FULJ,ILQD
2024-02-15T08:53:59.560Z;ISIN;EZGKBG5N4814;161.0402;360T;MONE;JPY;N/A;9000000.0;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710878986L3;false;TPAC,FULJ,ILQD
2024-02-15T08:53:59.560Z;ISIN;EZGKBG5N4814;161.0402;360T;MONE;JPY;N/A;2.0E7;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710878986L2;false;TPAC,FULJ,ILQD
2024-02-15T08:53:30.171Z;ISIN;EZ75N1R34H34;11.348418;360T;MONE;NOK;N/A;70000.0;NOK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710876976L2;false;TPAC,FULJ,ILQD
2024-02-15T08:53:30.143Z;ISIN;EZWFZTFL6T73;0.9467583;360T;MONE;CHF;N/A;30000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710876960L4;false;TPAC,FULJ,ILQD
2024-02-15T08:50:34.533Z;ISIN;EZ0MX432GT54;0.9484889;360T;MONE;CHF;N/A;3.5E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710862798L2;false;TPAC,FULJ,ILQD
2024-02-15T08:47:38.042Z;ISIN;EZ2J7V8VMZN5;1.0755018;360T;MONE;USD;N/A;30000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710872513L2;false;TPAC,FULJ,ILQD
2024-02-15T08:46:05.725Z;ISIN;EZ3PK4N5LSD0;1.073887;360T;MONE;USD;N/A;125000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710871721L2;false;TPAC,FULJ,ILQD
2024-02-15T08:43:11.618Z;ISIN;EZ51RXS9HHQ3;1.764231;360T;MONE;NZD;N/A;300000.0;NZD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710869945L1;false;TPAC,FULJ,ILQD
2024-02-15T08:43:11.523Z;ISIN;EZ51RXS9HHQ3;1.764302;360T;MONE;NZD;N/A;150000.0;NZD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710869761L2;false;TPAC,FULJ,ILQD
2024-02-15T08:43:11.523Z;ISIN;EZ51RXS9HHQ3;1.764302;360T;MONE;NZD;N/A;2000000.0;NZD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710869761L1;false;TPAC,FULJ,ILQD
2024-02-15T08:42:54.906Z;ISIN;EZ3PK4N5LSD0;1.073707;360T;MONE;USD;N/A;580000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710869644L2;false;TPAC,FULJ,ILQD
2024-02-15T08:33:08.685Z;ISIN;EZT79YW42723;1.0732638;360T;MONE;USD;N/A;3.7E7;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710870874L2;false;TPAC,FULJ,ILQD
2024-02-15T08:32:41.004Z;ISIN;EZ1V73B02KJ4;42.160949;360T;MONE;TRY;N/A;1304179.0;TRY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710864390;false;FULJ,ILQD
2024-02-15T08:31:19.133Z;ISIN;EZ3PK4N5LSD0;1.073588;360T;MONE;USD;N/A;800000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710868412L1;false;TPAC,FULJ,ILQD
2024-02-15T08:30:28.385Z;ISIN;EZFRW77PZKY9;10.0716693;360T;MONE;MAD;N/A;1.0E7;MAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710526950L2;false;TPAC,FULJ,ILQD
2024-02-15T08:26:19.916Z;ISIN;EZDQNXXPQX62;393.0525;360T;MONE;HUF;N/A;2.0E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710851400L2;false;TPAC,FULJ,ILQD
2024-02-15T08:21:19.913Z;ISIN;EZXDL4MZN4P8;1.652783;360T;MONE;AUD;N/A;1.8E7;AUD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710854832L2;false;TPAC,FULJ,ILQD
2024-02-15T08:21:10.553Z;ISIN;EZ2J7V8VMZN5;1.0756338;360T;MONE;USD;N/A;120000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710858225L4;false;TPAC,FULJ,ILQD
2024-02-15T08:21:10.553Z;ISIN;EZ2J7V8VMZN5;1.0756338;360T;MONE;USD;N/A;1400000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710858225L3;false;TPAC,FULJ,ILQD
2024-02-15T08:20:38.812Z;ISIN;EZFRW77PZKY9;10.0701691;360T;MONE;MAD;N/A;1.0E7;MAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710526401L2;false;TPAC,FULJ,ILQD
2024-02-15T08:17:38.362Z;ISIN;EZZ3TGDPT331;25.5319;360T;MONE;CZK;N/A;2.5E7;CZK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710851011L2;false;TPAC,FULJ,ILQD
2024-02-15T08:17:28.583Z;ISIN;EZDWGNTS9HS6;0.9433993;360T;MONE;CHF;N/A;4.0E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710849945L2;false;TPAC,FULJ,ILQD
2024-02-15T08:17:28.583Z;ISIN;EZF4D4QH1JD9;0.94861;360T;MONE;CHF;N/A;4.0E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710849945L1;false;TPAC,FULJ,ILQD
2024-02-15T08:15:32.913Z;ISIN;EZ4XM8VNGBP8;1.075114;360T;MONE;USD;N/A;25000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710851933L2;false;TPAC,FULJ,ILQD
2024-02-15T08:15:13.164Z;ISIN;EZ4XM8VNGBP8;1.0750176;360T;MONE;USD;N/A;8000000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710855287L1;false;TPAC,FULJ,ILQD
2024-02-15T08:12:44.772Z;ISIN;EZ2X1F6LMZ04;4.044989;360T;MONE;PLN;N/A;2.0E8;PLN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710854865L2;false;TPAC,FULJ,ILQD
2024-02-15T08:12:29.805Z;ISIN;EZ9PJYRRQKN1;11.355545;360T;MONE;NOK;N/A;1.78E8;NOK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710854848L2;false;TPAC,FULJ,ILQD
2024-02-15T08:11:55.529Z;ISIN;EZHY55FN1JM6;0.9485145;360T;MONE;CHF;N/A;2.0E8;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710848242L2;false;TPAC,FULJ,ILQD
2024-02-15T08:11:55.529Z;ISIN;EZF4D4QH1JD9;0.9489404;360T;MONE;CHF;N/A;2.0E8;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710848242L1;false;TPAC,FULJ,ILQD
2024-02-15T08:07:35.175Z;ISIN;EZW1ST7PKR02;38.8577;360T;MONE;THB;N/A;4700000.0;THB;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710836566L2;false;TPAC,FULJ,ILQD
2024-02-15T08:06:09.460Z;ISIN;EZ4NKQJ4QM59;11.354468;360T;MONE;NOK;N/A;600000.0;NOK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710836126L2;false;TPAC,FULJ,ILQD
2024-02-15T08:05:15.809Z;ISIN;EZZZQ6T5CFT6;18.335857;360T;MONE;MXN;N/A;2000000.0;MXN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710836027L2;false;TPAC,FULJ,ILQD
2024-02-15T08:01:32.300Z;ISIN;EZ3PK4N5LSD0;1.0735371;360T;MONE;USD;N/A;1.5E7;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710850066L2;false;TPAC,FULJ,ILQD
2024-02-15T08:00:12.434Z;ISIN;EZ2W77VRT2J0;1.0739006;360T;MONE;USD;N/A;3825000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710846253L2;false;TPAC,FULJ,ILQD
2024-02-15T07:56:34.275Z;ISIN;EZBHM15PBB78;1.076384;360T;MONE;USD;N/A;345000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710840737L2;false;TPAC,FULJ,ILQD
2024-02-15T07:56:04.901Z;ISIN;EZBHM15PBB78;1.076404;360T;MONE;USD;N/A;675000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710840504L2;false;TPAC,FULJ,ILQD
2024-02-15T07:50:00.853Z;ISIN;EZ2W77VRT2J0;1.0739406;360T;MONE;USD;N/A;3900000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710845546L2;false;TPAC,FULJ,ILQD
2024-02-15T07:46:21.125Z;ISIN;EZSLX1Q348H1;0.948011;360T;MONE;CHF;N/A;3000000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710845012L2;false;TPAC,FULJ,ILQD
2024-02-15T07:46:20.979Z;ISIN;EZ2W77VRT2J0;1.0740606;360T;MONE;USD;N/A;4000000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710845008L2;false;TPAC,FULJ,ILQD
2024-02-15T07:41:55.468Z;ISIN;EZ6CSQ4CHF31;0.9474929;360T;MONE;CHF;N/A;9.0E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710835895L2;false;TPAC,FULJ,ILQD
2024-02-15T07:41:55.468Z;ISIN;EZF4D4QH1JD9;0.94926;360T;MONE;CHF;N/A;9.0E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710835895L1;false;TPAC,FULJ,ILQD
2024-02-15T07:41:12.586Z;ISIN;EZGKBG5N4814;161.2553;360T;MONE;JPY;N/A;1.45E9;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710835681L1;false;TPAC,FULJ,ILQD
2024-02-15T07:41:12.586Z;ISIN;EZQFQ9VDHM25;160.9602;360T;MONE;JPY;N/A;1.27E8;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710835681L8;false;TPAC,FULJ,ILQD
2024-02-15T07:41:12.586Z;ISIN;EZQFQ9VDHM25;160.9602;360T;MONE;JPY;N/A;7.71E8;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710835681L7;false;TPAC,FULJ,ILQD
2024-02-15T07:41:12.586Z;ISIN;EZQFQ9VDHM25;160.9602;360T;MONE;JPY;N/A;1.45E9;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710835681L6;false;TPAC,FULJ,ILQD
2024-02-15T07:41:12.586Z;ISIN;EZQFQ9VDHM25;160.9602;360T;MONE;JPY;N/A;1.17E7;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710835681L5;false;TPAC,FULJ,ILQD
2024-02-15T07:41:12.586Z;ISIN;EZGKBG5N4814;161.2553;360T;MONE;JPY;N/A;7.71E8;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710835681L4;false;TPAC,FULJ,ILQD
2024-02-15T07:41:12.586Z;ISIN;EZGKBG5N4814;161.2553;360T;MONE;JPY;N/A;1.17E7;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710835681L3;false;TPAC,FULJ,ILQD
2024-02-15T07:41:12.586Z;ISIN;EZGKBG5N4814;161.2553;360T;MONE;JPY;N/A;1.27E8;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710835681L2;false;TPAC,FULJ,ILQD
2024-02-15T07:37:03.710Z;ISIN;EZ7915R6FDG5;388.5687;360T;MONE;HUF;N/A;3.2E9;HUF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710832465L2;false;TPAC,FULJ,ILQD
2024-02-15T07:37:02.769Z;ISIN;EZ77G37XNL82;1.0756208;360T;MONE;USD;N/A;3000000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710834698L2;false;TPAC,FULJ,ILQD
2024-02-15T07:36:12.934Z;ISIN;EZ7GVQ2XBSD3;1.0797497;360T;MONE;USD;N/A;9560.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710836091L2;false;TPAC,FULJ,ILQD
2024-02-15T07:34:12.364Z;ISIN;EZ89PJQ1JQV5;7.454373;360T;MONE;DKK;N/A;1.4E7;DKK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710839284L2;false;TPAC,FULJ,ILQD
2024-02-15T07:31:29.306Z;ISIN;EZ17KMPQ2T83;7.818916;360T;MONE;HKD;N/A;1.5E7;HKD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710830968L2;false;TPAC,FULJ,ILQD
2024-02-15T07:26:53.073Z;ISIN;EZHLCR3FKSM9;0.0835831;360T;MONE;CHF;N/A;1.0E7;NOK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710827417L2;false;TPAC,FULJ,ILQD
2024-02-15T07:20:28.045Z;ISIN;EZ62291PZ618;1.654913;360T;MONE;AUD;N/A;3900000.0;AUD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710733110L2;false;TPAC,FULJ,ILQD
