Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-13T11:17:09.305Z;ISIN;EZ2PNSGHTG17;1.14648;360T;MONE;USD;N/A;5.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495755312L2;false;TPAC,FULJ,ILQD
2022-01-13T11:16:56.085Z;ISIN;EZ8V49N618D0;131.22327;360T;MONE;JPY;N/A;3.2E7;JPY;2022-02-10T00:00:00.000Z;360T;1010000281495755301;false;FULJ,ILQD
2022-01-13T11:16:19.186Z;ISIN;EZ10P08THMZ9;1.3745209;360T;MONE;USD;N/A;85152.27;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495131461L4;false;TPAC,FULJ,ILQD
2022-01-13T11:16:19.186Z;ISIN;EZ6KL4HDZ7Y9;1.3745264;360T;MONE;USD;N/A;471645.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495131461L1;false;TPAC,FULJ,ILQD
2022-01-13T11:16:19.186Z;ISIN;EZ10P08THMZ9;1.3745209;360T;MONE;USD;N/A;2589022.97;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495131461L2;false;TPAC,FULJ,ILQD
2022-01-13T11:16:19.186Z;ISIN;EZ10P08THMZ9;1.3745209;360T;MONE;USD;N/A;412192.1;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495131461L3;false;TPAC,FULJ,ILQD
2022-01-13T11:15:56.891Z;ISIN;EZ8FCG5BPVS9;1.0458932;360T;MONE;CHF;N/A;650000.0;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495754818L2;false;TPAC,FULJ,ILQD
2022-01-13T11:15:56.891Z;ISIN;EZ82N1T9XXT5;1.0458995;360T;MONE;CHF;N/A;650000.0;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495754818L1;false;TPAC,FULJ,ILQD
2022-01-13T11:15:54.365Z;ISIN;EZV87T3QJQY2;310.0489;360T;MONE;HUF;N/A;2.0E8;HUF;2022-02-10T00:00:00.000Z;360T;1010000281495751166L2;false;TPAC,FULJ,ILQD
2022-01-13T11:15:54.365Z;ISIN;EZ8NWG5ZFJF7;309.9894;360T;MONE;HUF;N/A;2.0E8;HUF;2022-02-10T00:00:00.000Z;360T;1010000281495751166L1;false;TPAC,FULJ,ILQD
2022-01-13T11:15:41.152Z;ISIN;EZ6D4C83LC06;0.8339003;360T;MONE;GBP;N/A;100000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495752103L1;false;TPAC,FULJ,ILQD
2022-01-13T11:15:41.152Z;ISIN;EZ2NQ53H1RB3;0.834429;360T;MONE;GBP;N/A;100000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495752103L2;false;TPAC,FULJ,ILQD
2022-01-13T11:15:36.643Z;ISIN;EZ3QTC588T37;1.146234;360T;MONE;USD;N/A;74000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495751238;false;FULJ,ILQD
2022-01-13T11:15:10.826Z;ISIN;EZ6NWWP7D6H4;1.1460532;360T;MONE;USD;N/A;150000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495702541;false;FULJ,ILQD
2022-01-13T11:15:01.777Z;ISIN;EZB3667F83G7;0.8339002;360T;MONE;GBP;N/A;2200.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495702222;false;FULJ,ILQD
2022-01-13T11:15:00.921Z;ISIN;EZ3JSPCHVWR5;8.66318;360T;MONE;NOK;N/A;7.7E7;NOK;2022-02-10T00:00:00.000Z;360T;1010000281495751964L2;false;TPAC,FULJ,ILQD
2022-01-13T11:15:00.921Z;ISIN;EZ1ZJR7TQL39;8.6626749;360T;MONE;NOK;N/A;7.7E7;NOK;2022-02-10T00:00:00.000Z;360T;1010000281495751964L1;false;TPAC,FULJ,ILQD
2022-01-13T11:14:21.168Z;ISIN;EZ4MZ0N9MZM3;8.9387714;360T;MONE;SEK;N/A;1.56E8;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495751871L1;false;TPAC,FULJ,ILQD
2022-01-13T11:14:21.168Z;ISIN;EZ414S0PHY33;8.93849;360T;MONE;SEK;N/A;1.56E8;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495751871L2;false;TPAC,FULJ,ILQD
2022-01-13T11:14:00.894Z;ISIN;EZ8FCG5BPVS9;1.045912;360T;MONE;CHF;N/A;118000.0;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495758873L1;false;TPAC,FULJ,ILQD
2022-01-13T11:14:00.894Z;ISIN;EZ220JMMVT65;1.045888;360T;MONE;CHF;N/A;118000.0;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495758873L2;false;TPAC,FULJ,ILQD
2022-01-13T11:13:59.999Z;ISIN;EZ23BMVRHFR3;1.542218;360T;MONE;SGD;N/A;428000.0;SGD;2022-02-10T00:00:00.000Z;360T;1010000281495758863L2;false;TPAC,FULJ,ILQD
2022-01-13T11:13:59.999Z;ISIN;EZ15HPLCYPM7;1.542163;360T;MONE;SGD;N/A;730000.0;SGD;2022-02-10T00:00:00.000Z;360T;1010000281495758863L1;false;TPAC,FULJ,ILQD
2022-01-13T11:13:59.999Z;ISIN;EZ6KPVMVRFZ6;1.54251;360T;MONE;SGD;N/A;428000.0;SGD;2022-02-10T00:00:00.000Z;360T;1010000281495758863L4;false;TPAC,FULJ,ILQD
2022-01-13T11:13:59.999Z;ISIN;EZ6KPVMVRFZ6;1.54251;360T;MONE;SGD;N/A;730000.0;SGD;2022-02-10T00:00:00.000Z;360T;1010000281495758863L3;false;TPAC,FULJ,ILQD
2022-01-13T11:13:59.782Z;ISIN;EZVF7NX2W2Q8;24.40427;360T;MONE;CZK;N/A;1.626E8;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495758858L1;false;TPAC,FULJ,ILQD
2022-01-13T11:13:59.782Z;ISIN;EZ1QS4MN4KL6;24.44304;360T;MONE;CZK;N/A;8.19E7;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495758858L6;false;TPAC,FULJ,ILQD
2022-01-13T11:13:59.782Z;ISIN;EZ1QS4MN4KL6;24.44304;360T;MONE;CZK;N/A;2.402E8;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495758858L5;false;TPAC,FULJ,ILQD
2022-01-13T11:13:59.782Z;ISIN;EZ1QS4MN4KL6;24.44304;360T;MONE;CZK;N/A;1.626E8;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495758858L4;false;TPAC,FULJ,ILQD
2022-01-13T11:13:59.782Z;ISIN;EZVF7NX2W2Q8;24.40427;360T;MONE;CZK;N/A;2.402E8;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495758858L3;false;TPAC,FULJ,ILQD
2022-01-13T11:13:59.782Z;ISIN;EZVF7NX2W2Q8;24.40427;360T;MONE;CZK;N/A;8.19E7;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495758858L2;false;TPAC,FULJ,ILQD
2022-01-13T11:13:59.572Z;ISIN;EZ72BMV9JMS6;10.242814;360T;MONE;SEK;N/A;5565000.0;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495758847L2;false;TPAC,FULJ,ILQD
2022-01-13T11:13:59.572Z;ISIN;EZW2YCJ3BZD3;10.241466;360T;MONE;SEK;N/A;5565000.0;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495758847L1;false;TPAC,FULJ,ILQD
2022-01-13T11:13:56.385Z;ISIN;EZ96M41GQ3M3;15.295505;360T;MONE;ZAR;N/A;5500000.0;ZAR;2022-02-10T00:00:00.000Z;360T;1010000281495751617L1;false;TPAC,FULJ,ILQD
2022-01-13T11:13:56.385Z;ISIN;EZ49W59VSMF1;15.3022;360T;MONE;ZAR;N/A;5500000.0;ZAR;2022-02-10T00:00:00.000Z;360T;1010000281495751617L2;false;TPAC,FULJ,ILQD
2022-01-13T11:13:29.334Z;ISIN;EZ8MQWWKGC92;8.9259817;360T;MONE;HKD;N/A;1100000.0;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495752970;false;FULJ,ILQD
2022-01-13T11:12:10.693Z;ISIN;EZVSHLGK2F32;1.5683802;360T;MONE;AUD;N/A;380000.0;AUD;2022-02-10T00:00:00.000Z;360T;1010000281495752917;false;FULJ,ILQD
2022-01-13T11:11:02.897Z;ISIN;EZ8FCG5BPVS9;1.045963;360T;MONE;CHF;N/A;11862.14;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495754408L1;false;TPAC,FULJ,ILQD
2022-01-13T11:10:51.468Z;ISIN;EZB3667F83G7;0.8337595;360T;MONE;GBP;N/A;2100000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495708807;false;FULJ,ILQD
2022-01-13T11:10:27.410Z;ISIN;EZ2XJY9LGL02;131.22628;360T;MONE;JPY;N/A;1.9E7;JPY;2022-02-10T00:00:00.000Z;360T;1010000281495708703;false;FULJ,ILQD
2022-01-13T11:10:23.280Z;ISIN;EZ6NWWP7D6H4;1.1460132;360T;MONE;USD;N/A;821000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495708610;false;FULJ,ILQD
2022-01-13T11:10:15.520Z;ISIN;EZW2YCJ3BZD3;10.2359551;360T;MONE;SEK;N/A;1000000.0;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495708494;false;FULJ,ILQD
2022-01-13T11:10:14.330Z;ISIN;EZ8FCG5BPVS9;1.0459444;360T;MONE;CHF;N/A;345000.0;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495708413;false;FULJ,ILQD
2022-01-13T11:09:23.924Z;ISIN;EZ6W8C3LZG20;8.927662;360T;MONE;HKD;N/A;1.3175E7;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495702196;false;FULJ,ILQD
2022-01-13T11:09:21.098Z;ISIN;EZ15HPLCYPM7;1.542395;360T;MONE;SGD;N/A;130000.0;SGD;2022-02-10T00:00:00.000Z;360T;1010000281495702186;false;FULJ,ILQD
2022-01-13T11:09:19.482Z;ISIN;EZ2PNSGHTG17;1.14621;360T;MONE;USD;N/A;2904000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495750017L2;false;TPAC,FULJ,ILQD
2022-01-13T11:09:19.482Z;ISIN;EZ2G4KVPBST6;1.1461028;360T;MONE;USD;N/A;2904000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495750017L1;false;TPAC,FULJ,ILQD
2022-01-13T11:09:18.495Z;ISIN;EZ6NWWP7D6H4;1.1461451;360T;MONE;USD;N/A;550000.0;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495696666;false;FULJ,ILQD
2022-01-13T11:09:15.666Z;ISIN;EZ2G4KVPBST6;1.1460925;360T;MONE;USD;N/A;50000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495750117;false;FULJ,ILQD
2022-01-13T11:08:39.862Z;ISIN;EZ2PNSGHTG17;1.14593;360T;MONE;USD;N/A;30535.68;USD;2022-02-10T00:00:00.000Z;360T;1010000281495749230L1;false;TPAC,FULJ,ILQD
2022-01-13T11:08:39.862Z;ISIN;EZ2XL8GD5W18;1.147655;360T;MONE;USD;N/A;30535.68;USD;2022-02-10T00:00:00.000Z;360T;1010000281495749230L2;false;TPAC,FULJ,ILQD
2022-01-13T11:08:36.681Z;ISIN;EZBHYXQN9WC4;1.1475481;360T;MONE;USD;N/A;1.2E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495754314L1;false;TPAC,FULJ,ILQD
2022-01-13T11:07:34.962Z;ISIN;EZ6NWWP7D6H4;1.1458637;360T;MONE;USD;N/A;1665000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495749150L2;false;TPAC,FULJ,ILQD
2022-01-13T11:07:34.962Z;ISIN;EZ2G4KVPBST6;1.1458428;360T;MONE;USD;N/A;1665000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495749150L1;false;TPAC,FULJ,ILQD
2022-01-13T11:06:41.840Z;ISIN;EZ2G4KVPBST6;1.1459226;360T;MONE;USD;N/A;10000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495749625;false;FULJ,ILQD
2022-01-13T11:06:36.468Z;ISIN;EZ8NWG5ZFJF7;309.8394;360T;MONE;HUF;N/A;2.0E8;HUF;2022-02-10T00:00:00.000Z;360T;1010000281495750506L1;false;TPAC,FULJ,ILQD
2022-01-13T11:06:36.468Z;ISIN;EZV87T3QJQY2;309.8989;360T;MONE;HUF;N/A;2.0E8;HUF;2022-02-10T00:00:00.000Z;360T;1010000281495750506L2;false;TPAC,FULJ,ILQD
2022-01-13T11:04:30.396Z;ISIN;EZ3BZDNS7GQ2;7.440897;360T;MONE;DKK;N/A;92000.0;DKK;2022-02-10T00:00:00.000Z;360T;1010000281495748762;false;FULJ,ILQD
2022-01-13T11:02:29.014Z;ISIN;EZB3667F83G7;0.8337998;360T;MONE;GBP;N/A;400000.0;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495747883;false;FULJ,ILQD
2022-01-13T11:02:19.805Z;ISIN;EZ2G4KVPBST6;1.146141;360T;MONE;USD;N/A;25000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495746403;false;FULJ,ILQD
2022-01-13T11:01:29.929Z;ISIN;EZ2G4KVPBST6;1.1463413;360T;MONE;USD;N/A;56400.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495745672;false;FULJ,ILQD
2022-01-13T11:01:02.483Z;ISIN;EZ8FCG5BPVS9;1.0458994;360T;MONE;CHF;N/A;2000000.0;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495745366;false;FULJ,ILQD
2022-01-13T11:00:49.790Z;ISIN;EZNYW5G9V9K6;6.362001;360T;MONE;CNY;N/A;7.2E7;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495747246L1;false;TPAC,FULJ,ILQD
2022-01-13T11:00:49.790Z;ISIN;EZ0T87H52CW2;6.36312;360T;MONE;CNY;N/A;7.2E7;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495747246L2;false;TPAC,FULJ,ILQD
2022-01-13T11:00:00.852Z;ISIN;EZ1ZW7ZG5Z24;6.4930928;360T;MONE;DKK;N/A;7.9E7;DKK;2022-02-10T00:00:00.000Z;360T;1010000281495746688L1;false;TPAC,FULJ,ILQD
2022-01-13T11:00:00.852Z;ISIN;EZ9Y7JWPZ231;6.49255;360T;MONE;DKK;N/A;7.9E7;DKK;2022-02-10T00:00:00.000Z;360T;1010000281495746688L2;false;TPAC,FULJ,ILQD
2022-01-13T10:59:30.830Z;ISIN;EZ9Y7JWPZ231;6.49244;360T;MONE;DKK;N/A;193962.58;DKK;2022-02-10T00:00:00.000Z;360T;1010000281495131458L2;false;TPAC,FULJ,ILQD
2022-01-13T10:59:30.830Z;ISIN;EZ9Y7JWPZ231;6.49244;360T;MONE;DKK;N/A;1.617139252E7;DKK;2022-02-10T00:00:00.000Z;360T;1010000281495131458L3;false;TPAC,FULJ,ILQD
2022-01-13T10:59:30.830Z;ISIN;EZ1ZW7ZG5Z24;6.492945;360T;MONE;DKK;N/A;4112113.92;DKK;2022-02-10T00:00:00.000Z;360T;1010000281495131458L1;false;TPAC,FULJ,ILQD
2022-01-13T10:59:29.850Z;ISIN;EZVP9VBKQG99;7.7896863;360T;MONE;HKD;N/A;2.8E7;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495746536L1;false;TPAC,FULJ,ILQD
2022-01-13T10:59:29.850Z;ISIN;EZ4L1GB95LP2;7.78974;360T;MONE;HKD;N/A;2.8E7;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495746536L2;false;TPAC,FULJ,ILQD
2022-01-13T10:59:16.143Z;ISIN;EZ8FCG5BPVS9;1.0460703;360T;MONE;CHF;N/A;62000.0;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495748575;false;FULJ,ILQD
2022-01-13T10:57:38.892Z;ISIN;EZ96M41GQ3M3;15.312406;360T;MONE;ZAR;N/A;3.5E7;ZAR;2022-02-10T00:00:00.000Z;360T;1010000281495745152L1;false;TPAC,FULJ,ILQD
2022-01-13T10:57:38.892Z;ISIN;EZ49W59VSMF1;15.319;360T;MONE;ZAR;N/A;3.5E7;ZAR;2022-02-10T00:00:00.000Z;360T;1010000281495745152L2;false;TPAC,FULJ,ILQD
2022-01-13T10:54:31.394Z;ISIN;EZ2G4KVPBST6;1.1460404;360T;MONE;USD;N/A;60000.0;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495743762;false;FULJ,ILQD
2022-01-13T10:51:37.756Z;ISIN;EZ8FCG5BPVS9;1.04622;360T;MONE;CHF;N/A;60000.0;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495744507;false;FULJ,ILQD
2022-01-13T10:50:17.137Z;ISIN;EZ80LMF12432;1.1474052;360T;MONE;USD;N/A;7000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495696647;false;FULJ,ILQD
2022-01-13T10:48:55.995Z;ISIN;EZ766HHJ9DW9;1.1560292;360T;MONE;USD;N/A;3000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495745817;false;FULJ,ILQD
2022-01-13T10:48:08.996Z;ISIN;EZ2PNSGHTG17;1.14604;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495747100L1;false;TPAC,FULJ,ILQD
2022-01-13T10:48:08.996Z;ISIN;EZBLBL8QVLH0;1.1467384;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495747100L2;false;TPAC,FULJ,ILQD
2022-01-13T10:47:50.084Z;ISIN;EZ766HHJ9DW9;1.1559492;360T;MONE;USD;N/A;1000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495745415;false;FULJ,ILQD
2022-01-13T10:47:46.090Z;ISIN;EZ6T7JT0WBC3;85.524645;360T;MONE;RUB;N/A;2000000.0;RUB;2022-02-10T00:00:00.000Z;360T;1010000281495746918;false;FULJ,ILQD
2022-01-13T10:47:28.892Z;ISIN;EZV304YPMHJ6;1.1545209;360T;MONE;USD;N/A;1500000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495745323;false;FULJ,ILQD
2022-01-13T10:47:25.486Z;ISIN;EZ3HSGL4RV02;0.8341127;360T;MONE;GBP;N/A;5.0E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495744554L1;false;TPAC,FULJ,ILQD
2022-01-13T10:47:25.486Z;ISIN;EZ9SX5WZKSH8;0.8353814;360T;MONE;GBP;N/A;5.0E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495744554L2;false;TPAC,FULJ,ILQD
2022-01-13T10:47:08.317Z;ISIN;EZ26WD80Y1M5;1.1532624;360T;MONE;USD;N/A;1000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495745251;false;FULJ,ILQD
2022-01-13T10:46:37.257Z;ISIN;EZ0T87H52CW2;6.3639;360T;MONE;CNY;N/A;5.0E7;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495743981L2;false;TPAC,FULJ,ILQD
2022-01-13T10:46:37.257Z;ISIN;EZNYW5G9V9K6;6.36285;360T;MONE;CNY;N/A;5.0E7;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495743981L1;false;TPAC,FULJ,ILQD
2022-01-13T10:45:31.617Z;ISIN;EZ2G4KVPBST6;1.1460224;360T;MONE;USD;N/A;50000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495744424;false;FULJ,ILQD
2022-01-13T10:45:15.052Z;ISIN;EZ8JDLJV2TC0;355.50895;360T;MONE;HUF;N/A;3832973.0;HUF;2022-02-10T00:00:00.000Z;360T;1010000281495740475;false;FULJ,ILQD
2022-01-13T10:45:00.168Z;ISIN;EZ6NWWP7D6H4;1.146023;360T;MONE;USD;N/A;850000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495743097;false;FULJ,ILQD
2022-01-13T10:43:50.343Z;ISIN;EZ7K6M4LQGK1;0.67877;360T;MONE;CHF;N/A;6000000.0;SGD;2022-02-10T00:00:00.000Z;360T;1010000281495740467L2;false;TPAC,FULJ,ILQD
2022-01-13T10:43:50.343Z;ISIN;EZPFX0P28675;0.678852;360T;MONE;CHF;N/A;6000000.0;SGD;2022-02-10T00:00:00.000Z;360T;1010000281495740467L1;false;TPAC,FULJ,ILQD
2022-01-13T10:43:33.414Z;ISIN;EZB69F9YFY19;9.9170467;360T;MONE;NOK;N/A;6000000.0;NOK;2022-02-10T00:00:00.000Z;360T;1010000281495742940L1;false;TPAC,FULJ,ILQD
2022-01-13T10:43:33.414Z;ISIN;EZ7Z51BYWYB2;9.9199;360T;MONE;NOK;N/A;6000000.0;NOK;2022-02-10T00:00:00.000Z;360T;1010000281495742940L2;false;TPAC,FULJ,ILQD
2022-01-13T10:43:29.768Z;ISIN;EZS72551S6J5;0.0079742;360T;MONE;CHF;N/A;5.0E8;JPY;2022-02-10T00:00:00.000Z;360T;1010000281495740451L2;false;TPAC,FULJ,ILQD
2022-01-13T10:43:29.768Z;ISIN;EZ2JWPJRY779;0.007974767;360T;MONE;CHF;N/A;5.0E8;JPY;2022-02-10T00:00:00.000Z;360T;1010000281495740451L1;false;TPAC,FULJ,ILQD
2022-01-13T10:43:02.530Z;ISIN;EZ5H5NVWKSD4;0.1172818;360T;MONE;CHF;N/A;2.0E7;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495740277L1;false;TPAC,FULJ,ILQD
2022-01-13T10:43:02.530Z;ISIN;EZG611XXJYC5;0.11727;360T;MONE;CHF;N/A;2.0E7;HKD;2022-02-10T00:00:00.000Z;360T;1010000281495740277L2;false;TPAC,FULJ,ILQD
2022-01-13T10:42:27.445Z;ISIN;EZSBL837NV63;0.628517;360T;MONE;CHF;N/A;6000000.0;NZD;2022-02-10T00:00:00.000Z;360T;1010000281495739972L1;false;TPAC,FULJ,ILQD
2022-01-13T10:42:27.445Z;ISIN;EZC1K3PX1SL9;0.62844;360T;MONE;CHF;N/A;6000000.0;NZD;2022-02-10T00:00:00.000Z;360T;1010000281495739972L2;false;TPAC,FULJ,ILQD
2022-01-13T10:42:00.291Z;ISIN;EZ25KFH0FRN7;13.60395;360T;MONE;TRY;N/A;2000000.0;TRY;2022-02-10T00:00:00.000Z;360T;1010000281495742362L1;false;TPAC,FULJ,ILQD
2022-01-13T10:42:00.291Z;ISIN;EZ4V4T9S3TF7;13.62569;360T;MONE;TRY;N/A;2000000.0;TRY;2022-02-10T00:00:00.000Z;360T;1010000281495742362L2;false;TPAC,FULJ,ILQD
2022-01-13T10:41:50.535Z;ISIN;EZ8WR1SCBWN6;0.6674596;360T;MONE;CHF;N/A;2.5E7;AUD;2022-02-10T00:00:00.000Z;360T;1010000281495739842L1;false;TPAC,FULJ,ILQD
2022-01-13T10:41:50.535Z;ISIN;EZ8B9HPHVTD9;0.6674;360T;MONE;CHF;N/A;2.5E7;AUD;2022-02-10T00:00:00.000Z;360T;1010000281495739842L2;false;TPAC,FULJ,ILQD
2022-01-13T10:41:42.731Z;ISIN;EZ2G4KVPBST6;1.1458024;360T;MONE;USD;N/A;14000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495743215;false;FULJ,ILQD
2022-01-13T10:41:32.119Z;ISIN;EZ6XR0NQYQ56;17.5385557;360T;MONE;ZAR;N/A;8.2E7;ZAR;2022-02-10T00:00:00.000Z;360T;1010000281495742207L1;false;TPAC,FULJ,ILQD
2022-01-13T10:41:32.119Z;ISIN;EZ1LZ3HL4NC5;17.5551247;360T;MONE;ZAR;N/A;8.2E7;ZAR;2022-02-10T00:00:00.000Z;360T;1010000281495742207L2;false;TPAC,FULJ,ILQD
2022-01-13T10:41:24.221Z;ISIN;EZ4774KSJ523;1.1473825;360T;MONE;USD;N/A;1800000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495695062;false;FULJ,ILQD
2022-01-13T10:41:13.124Z;ISIN;EZ2G4KVPBST6;1.1459024;360T;MONE;USD;N/A;22000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495742980;false;FULJ,ILQD
2022-01-13T10:40:32.373Z;ISIN;EZ450WGXH038;1.1467544;360T;MONE;USD;N/A;22469.4;USD;2022-02-10T00:00:00.000Z;360T;1010000281495741872;false;FULJ,ILQD
2022-01-13T10:39:50.175Z;ISIN;EZ701V06H1W8;1.569139;360T;MONE;AUD;N/A;500000.0;AUD;2022-02-10T00:00:00.000Z;360T;1010000281495741852L2;false;TPAC,FULJ,ILQD
2022-01-13T10:39:50.175Z;ISIN;EZVSHLGK2F32;1.568941;360T;MONE;AUD;N/A;500000.0;AUD;2022-02-10T00:00:00.000Z;360T;1010000281495741852L1;false;TPAC,FULJ,ILQD
2022-01-13T10:38:29.553Z;ISIN;EZ7GB477VFZ8;20.372929;360T;MONE;MXN;N/A;3000000.0;MXN;2022-02-10T00:00:00.000Z;360T;1010000281495740895L2;false;TPAC,FULJ,ILQD
2022-01-13T10:38:29.553Z;ISIN;EZ8NZSS6VPF4;20.368473;360T;MONE;MXN;N/A;3000000.0;MXN;2022-02-10T00:00:00.000Z;360T;1010000281495740895L1;false;TPAC,FULJ,ILQD
2022-01-13T10:38:16.177Z;ISIN;EZZMR08XZBQ2;7.3032569;360T;MONE;CNY;N/A;2.0E7;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495740868L2;false;TPAC,FULJ,ILQD
2022-01-13T10:38:16.177Z;ISIN;EZKRXMKNN237;7.2982314;360T;MONE;CNY;N/A;2.0E7;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495740868L1;false;TPAC,FULJ,ILQD
2022-01-13T10:37:12.279Z;ISIN;EZ8MKPCTPF23;3.949069;360T;MONE;PLN;N/A;2.0E7;PLN;2022-02-10T00:00:00.000Z;360T;1010000281495741432L2;false;TPAC,FULJ,ILQD
2022-01-13T10:37:12.279Z;ISIN;EZ12G5L4SGB4;3.9485;360T;MONE;PLN;N/A;2.0E7;PLN;2022-02-10T00:00:00.000Z;360T;1010000281495741432L1;false;TPAC,FULJ,ILQD
2022-01-13T10:37:05.152Z;ISIN;EZB2VH1SH3V2;0.7307127;360T;MONE;USD;N/A;3000000.0;AUD;2022-02-10T00:00:00.000Z;360T;1010000281495740166L1;false;TPAC,FULJ,ILQD
2022-01-13T10:37:05.152Z;ISIN;EZ650RN7V6J3;0.73072;360T;MONE;USD;N/A;3000000.0;AUD;2022-02-10T00:00:00.000Z;360T;1010000281495740166L2;false;TPAC,FULJ,ILQD
2022-01-13T10:36:36.745Z;ISIN;EZGHPFG8ZQ25;7.296492;360T;MONE;CNY;N/A;1.6E7;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495742158L1;false;TPAC,FULJ,ILQD
2022-01-13T10:36:36.745Z;ISIN;EZ393YRRJ1D0;7.29822;360T;MONE;CNY;N/A;1.6E7;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495742158L2;false;TPAC,FULJ,ILQD
2022-01-13T10:36:21.962Z;ISIN;EZ82N1T9XXT5;1.0465399;360T;MONE;CHF;N/A;5.9E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495695055L1;false;TPAC,FULJ,ILQD
2022-01-13T10:36:21.962Z;ISIN;EZ9RZT88CJW5;1.04651;360T;MONE;CHF;N/A;5.9E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495695055L2;false;TPAC,FULJ,ILQD
2022-01-13T10:36:15.182Z;ISIN;EZ5R4WP13DW2;356.3251;360T;MONE;HUF;N/A;5000000.0;HUF;2022-02-10T00:00:00.000Z;360T;1010000281495739873L2;false;TPAC,FULJ,ILQD
