Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-23T11:09:37.172Z;ISIN;EZ835YPXBWS0;1.0502892;360T;MONE;USD;N/A;211488.9;EUR;2022-07-21T00:00:00.000Z;360T;1010000281536806150L3;false;TPAC,FULJ,ILQD
2022-06-23T11:09:37.172Z;ISIN;EZ4B361TZV95;1.0499678;360T;MONE;USD;N/A;590836.94;EUR;2022-07-21T00:00:00.000Z;360T;1010000281536806150L1;false;TPAC,FULJ,ILQD
2022-06-23T11:09:22.841Z;ISIN;EZ835YPXBWS0;1.0502708;360T;MONE;USD;N/A;133911.2;USD;2022-07-21T00:00:00.000Z;360T;1010000281536806144;false;FULJ,ILQD
2022-06-23T11:09:05.550Z;ISIN;EZT77G7LFN79;0.86025;360T;MONE;GBP;N/A;2500000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537527101L2;false;TPAC,FULJ,ILQD
2022-06-23T11:09:05.550Z;ISIN;EZ43KJ5NWZD0;0.8601251;360T;MONE;GBP;N/A;2500000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537527101L1;false;TPAC,FULJ,ILQD
2022-06-23T11:08:38.973Z;ISIN;EZ56PJFRTWB6;1.0143366;360T;MONE;CHF;N/A;11000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537529235;false;FULJ,ILQD
2022-06-23T11:07:31.614Z;ISIN;EZ05H847T2M4;0.8604643;360T;MONE;GBP;N/A;4171127.03;EUR;2022-07-21T00:00:00.000Z;360T;1010000281536806131L2;false;TPAC,FULJ,ILQD
2022-06-23T11:07:31.614Z;ISIN;EZ4SY6RM18X8;0.8602164;360T;MONE;GBP;N/A;447269.21;EUR;2022-07-21T00:00:00.000Z;360T;1010000281536806131L1;false;TPAC,FULJ,ILQD
2022-06-23T11:07:31.614Z;ISIN;EZ604ZL7QX81;0.8629072;360T;MONE;GBP;N/A;2620132.8;EUR;2022-07-21T00:00:00.000Z;360T;1010000281536806131L3;false;TPAC,FULJ,ILQD
2022-06-23T11:07:02.233Z;ISIN;EZ76N2H04JP4;1.0499653;360T;MONE;USD;N/A;2000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537526837L1;false;TPAC,FULJ,ILQD
2022-06-23T11:07:02.233Z;ISIN;EZ4B361TZV95;1.0500279;360T;MONE;USD;N/A;2000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537526837L2;false;TPAC,FULJ,ILQD
2022-06-23T11:05:42.008Z;ISIN;EZ4B361TZV95;1.0503379;360T;MONE;USD;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537526708L2;false;TPAC,FULJ,ILQD
2022-06-23T11:05:42.008Z;ISIN;EZ76N2H04JP4;1.0502755;360T;MONE;USD;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537526708L1;false;TPAC,FULJ,ILQD
2022-06-23T11:04:35.872Z;ISIN;EZ43KJ5NWZD0;0.8601843;360T;MONE;GBP;N/A;200.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537527080;false;FULJ,ILQD
2022-06-23T11:03:53.124Z;ISIN;EZ17RT3GCNY6;1.0792142;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537526801L2;false;TPAC,FULJ,ILQD
2022-06-23T11:03:53.124Z;ISIN;EZ6NW538J2G7;1.0508;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537526801L1;false;TPAC,FULJ,ILQD
2022-06-23T11:03:34.842Z;ISIN;EZ6NW538J2G7;1.0508;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537526798L1;false;TPAC,FULJ,ILQD
2022-06-23T11:03:34.842Z;ISIN;EZ17RT3GCNY6;1.0792011;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537526798L2;false;TPAC,FULJ,ILQD
2022-06-23T11:03:01.701Z;ISIN;EZ56PJFRTWB6;1.0142772;360T;MONE;CHF;N/A;11980.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537526111;false;FULJ,ILQD
2022-06-23T11:02:37.057Z;ISIN;EZ56PJFRTWB6;1.0142672;360T;MONE;CHF;N/A;15000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537526603;false;FULJ,ILQD
2022-06-23T11:01:27.835Z;ISIN;EZ43KJ5NWZD0;0.8603449;360T;MONE;GBP;N/A;29000.0;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537525854;false;FULJ,ILQD
2022-06-23T11:01:10.362Z;ISIN;EZT77G7LFN79;0.86022;360T;MONE;GBP;N/A;8220000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537522997L1;false;TPAC,FULJ,ILQD
2022-06-23T11:01:10.362Z;ISIN;EZLDYKJFHZ27;0.8643746;360T;MONE;GBP;N/A;7420000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537522997L2;false;TPAC,FULJ,ILQD
2022-06-23T10:59:55.330Z;ISIN;EZ76N2H04JP4;1.0502149;360T;MONE;USD;N/A;65000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537525636;false;FULJ,ILQD
2022-06-23T10:59:35.601Z;ISIN;EZD5BD6XY962;0.9650235;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537525726L2;false;TPAC,FULJ,ILQD
2022-06-23T10:59:35.601Z;ISIN;EZYF7PQQ2103;0.9657818;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537525726L1;false;TPAC,FULJ,ILQD
2022-06-23T10:59:35.403Z;ISIN;EZ3GVJG58KP7;381.098;360T;MONE;HUF;N/A;2.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537523842L1;false;TPAC,FULJ,ILQD
2022-06-23T10:59:35.403Z;ISIN;EZ4R1H8CR5X1;384.3854;360T;MONE;HUF;N/A;2.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537523842L2;false;TPAC,FULJ,ILQD
2022-06-23T10:58:34.695Z;ISIN;EZD46GG1YJX6;1.2957274;360T;MONE;CAD;N/A;2000000.0;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537525266L1;false;TPAC,FULJ,ILQD
2022-06-23T10:58:34.695Z;ISIN;EZZWFC212D40;1.295579;360T;MONE;CAD;N/A;2000000.0;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537525266L2;false;TPAC,FULJ,ILQD
2022-06-23T10:57:23.217Z;ISIN;EZ1ZX1MY97Q8;1.0506249;360T;MONE;USD;N/A;39812.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537525024L2;false;TPAC,FULJ,ILQD
2022-06-23T10:57:23.217Z;ISIN;EZ6NW538J2G7;1.05043;360T;MONE;USD;N/A;39812.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537525024L1;false;TPAC,FULJ,ILQD
2022-06-23T10:55:15.482Z;ISIN;EZ26WD80Y1M5;1.055195;360T;MONE;USD;N/A;7000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537522224;false;FULJ,ILQD
2022-06-23T10:53:23.592Z;ISIN;EZ4B361TZV95;1.0501878;360T;MONE;USD;N/A;900000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537521234;false;FULJ,ILQD
2022-06-23T10:53:16.301Z;ISIN;EZ1ZX1MY97Q8;1.0505549;360T;MONE;USD;N/A;27075.84;USD;2022-07-21T00:00:00.000Z;360T;1010000281537523884L2;false;TPAC,FULJ,ILQD
2022-06-23T10:53:16.301Z;ISIN;EZ6NW538J2G7;1.05036;360T;MONE;USD;N/A;27075.84;USD;2022-07-21T00:00:00.000Z;360T;1010000281537523884L1;false;TPAC,FULJ,ILQD
2022-06-23T10:51:41.411Z;ISIN;EZPWXT42PVH5;1.01432;360T;MONE;CHF;N/A;2.4752E7;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537520792L1;false;TPAC,FULJ,ILQD
2022-06-23T10:51:41.411Z;ISIN;EZ979L3DZ8J8;1.014489;360T;MONE;CHF;N/A;2.1E7;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537520792L2;false;TPAC,FULJ,ILQD
2022-06-23T10:50:49.247Z;ISIN;EZ26WD80Y1M5;1.0550729;360T;MONE;USD;N/A;23420.5;USD;2022-07-21T00:00:00.000Z;360T;1010000281537523456L2;false;TPAC,FULJ,ILQD
2022-06-23T10:50:49.247Z;ISIN;EZ6NW538J2G7;1.05027;360T;MONE;USD;N/A;23420.5;USD;2022-07-21T00:00:00.000Z;360T;1010000281537523456L1;false;TPAC,FULJ,ILQD
2022-06-23T10:50:04.167Z;ISIN;EZ4W0TQ6H964;9.9711009;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537520180L2;false;TPAC,FULJ,ILQD
2022-06-23T10:50:04.167Z;ISIN;EZJ5PVH6JJ09;9.971432;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537520180L1;false;TPAC,FULJ,ILQD
2022-06-23T10:48:30.082Z;ISIN;EZL1CPQPL642;20.0821;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537521805L1;false;TPAC,FULJ,ILQD
2022-06-23T10:48:30.082Z;ISIN;EZH3LCJ32LZ4;20.085998;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537521805L2;false;TPAC,FULJ,ILQD
2022-06-23T10:46:57.113Z;ISIN;EZ76N2H04JP4;1.0501159;360T;MONE;USD;N/A;100000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537522852;false;FULJ,ILQD
2022-06-23T10:46:24.253Z;ISIN;EZ1LRN3MJQY5;10.717431;360T;MONE;SEK;N/A;5000000.0;SEK;2022-07-21T00:00:00.000Z;360T;1010000281537520642L2;false;TPAC,FULJ,ILQD
2022-06-23T10:46:24.253Z;ISIN;EZ43018XTL00;10.690779;360T;MONE;SEK;N/A;5000000.0;SEK;2022-07-21T00:00:00.000Z;360T;1010000281537520642L1;false;TPAC,FULJ,ILQD
2022-06-23T10:46:10.010Z;ISIN;EZZWFC212D40;1.2960219;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537522305L2;false;TPAC,FULJ,ILQD
2022-06-23T10:46:10.010Z;ISIN;EZ1F5SQ8JWF6;1.29616;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537522305L1;false;TPAC,FULJ,ILQD
2022-06-23T10:44:50.625Z;ISIN;EZ6NW538J2G7;1.05087;360T;MONE;USD;N/A;8.475E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537520510L1;false;TPAC,FULJ,ILQD
2022-06-23T10:44:50.625Z;ISIN;EZ2GN98361K7;1.0577402;360T;MONE;USD;N/A;8.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537520510L2;false;TPAC,FULJ,ILQD
2022-06-23T10:44:46.858Z;ISIN;EZ5GF53XBTL8;1.0529766;360T;MONE;USD;N/A;7260000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537521858;false;FULJ,ILQD
2022-06-23T10:43:29.857Z;ISIN;EZJNQYSZB1V2;7.84886;360T;MONE;HKD;N/A;548960.0;HKD;2022-07-21T00:00:00.000Z;360T;1010000281536806127L9;false;TPAC,FULJ,ILQD
2022-06-23T10:43:29.857Z;ISIN;EZJNQYSZB1V2;7.84886;360T;MONE;HKD;N/A;2288773.51;HKD;2022-07-21T00:00:00.000Z;360T;1010000281536806127L3;false;TPAC,FULJ,ILQD
2022-06-23T10:43:29.857Z;ISIN;EZJNQYSZB1V2;7.84886;360T;MONE;HKD;N/A;4814739.43;HKD;2022-07-21T00:00:00.000Z;360T;1010000281536806127L4;false;TPAC,FULJ,ILQD
2022-06-23T10:43:29.857Z;ISIN;EZJNQYSZB1V2;7.84886;360T;MONE;HKD;N/A;1.754133558E7;HKD;2022-07-21T00:00:00.000Z;360T;1010000281536806127L2;false;TPAC,FULJ,ILQD
2022-06-23T10:43:29.857Z;ISIN;EZJNQYSZB1V2;7.84886;360T;MONE;HKD;N/A;1715767.22;HKD;2022-07-21T00:00:00.000Z;360T;1010000281536806127L6;false;TPAC,FULJ,ILQD
2022-06-23T10:43:29.857Z;ISIN;EZJNQYSZB1V2;7.84886;360T;MONE;HKD;N/A;3286221.48;HKD;2022-07-21T00:00:00.000Z;360T;1010000281536806127L7;false;TPAC,FULJ,ILQD
2022-06-23T10:43:29.857Z;ISIN;EZJNQYSZB1V2;7.84886;360T;MONE;HKD;N/A;148960.0;HKD;2022-07-21T00:00:00.000Z;360T;1010000281536806127L8;false;TPAC,FULJ,ILQD
2022-06-23T10:43:29.857Z;ISIN;EZJNQYSZB1V2;7.84886;360T;MONE;HKD;N/A;4934520.0;HKD;2022-07-21T00:00:00.000Z;360T;1010000281536806127L10;false;TPAC,FULJ,ILQD
2022-06-23T10:43:29.857Z;ISIN;EZ9G8KCF9636;7.849774;360T;MONE;HKD;N/A;4839647.34;HKD;2022-07-21T00:00:00.000Z;360T;1010000281536806127L1;false;TPAC,FULJ,ILQD
2022-06-23T10:43:29.857Z;ISIN;EZJNQYSZB1V2;7.84886;360T;MONE;HKD;N/A;1.528633848E7;HKD;2022-07-21T00:00:00.000Z;360T;1010000281536806127L5;false;TPAC,FULJ,ILQD
2022-06-23T10:41:54.491Z;ISIN;EZ6S3DG8NQ56;1.0569833;360T;MONE;USD;N/A;1500000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537520425L1;false;TPAC,FULJ,ILQD
2022-06-23T10:40:57.565Z;ISIN;EZBGQNWF7YS5;1.0633608;360T;MONE;USD;N/A;80000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537520681;false;FULJ,ILQD
2022-06-23T10:40:15.859Z;ISIN;EZJ2Q7ZXPXP2;10.175289;360T;MONE;SEK;N/A;4.08E8;SEK;2022-07-21T00:00:00.000Z;360T;1010000281537520551L2;false;TPAC,FULJ,ILQD
2022-06-23T10:40:15.859Z;ISIN;EZ4LBQLYXFQ2;10.176885;360T;MONE;SEK;N/A;4.08E8;SEK;2022-07-21T00:00:00.000Z;360T;1010000281537520551L1;false;TPAC,FULJ,ILQD
2022-06-23T10:40:05.486Z;ISIN;EZ76N2H04JP4;1.0503554;360T;MONE;USD;N/A;2.5E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537517662L1;false;TPAC,FULJ,ILQD
2022-06-23T10:40:05.486Z;ISIN;EZ4B361TZV95;1.0504182;360T;MONE;USD;N/A;2.5E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537517662L2;false;TPAC,FULJ,ILQD
2022-06-23T10:38:55.555Z;ISIN;EZMHVCNZ34M6;4.9464;360T;MONE;RON;N/A;4.0E7;RON;2022-07-21T00:00:00.000Z;360T;1010000281537517742L2;false;TPAC,FULJ,ILQD
2022-06-23T10:38:55.555Z;ISIN;EZ6G4RBQ1GT1;4.944012;360T;MONE;RON;N/A;4.0E7;RON;2022-07-21T00:00:00.000Z;360T;1010000281537517742L1;false;TPAC,FULJ,ILQD
2022-06-23T10:37:43.799Z;ISIN;EZ5P7NBTTJY4;10.4705;360T;MONE;NOK;N/A;158509.82;NOK;2022-07-21T00:00:00.000Z;360T;1010000281536806115L3;false;TPAC,FULJ,ILQD
2022-06-23T10:37:43.799Z;ISIN;EZMG4Y2LGL18;10.4689279;360T;MONE;NOK;N/A;179758.01;NOK;2022-07-21T00:00:00.000Z;360T;1010000281536806115L1;false;TPAC,FULJ,ILQD
2022-06-23T10:37:43.799Z;ISIN;EZMG4Y2LGL18;10.4689279;360T;MONE;NOK;N/A;2477783.0;NOK;2022-07-21T00:00:00.000Z;360T;1010000281536806115L2;false;TPAC,FULJ,ILQD
2022-06-23T10:37:43.799Z;ISIN;EZ5P7NBTTJY4;10.4705;360T;MONE;NOK;N/A;18054.01;NOK;2022-07-21T00:00:00.000Z;360T;1010000281536806115L4;false;TPAC,FULJ,ILQD
2022-06-23T10:31:32.950Z;ISIN;EZ76N2H04JP4;1.051073;360T;MONE;USD;N/A;205416.16;USD;2022-07-21T00:00:00.000Z;360T;1010000281536806103L1;false;TPAC,FULJ,ILQD
2022-06-23T10:31:32.950Z;ISIN;EZ4B361TZV95;1.051139;360T;MONE;USD;N/A;54791.82;USD;2022-07-21T00:00:00.000Z;360T;1010000281536806103L2;false;TPAC,FULJ,ILQD
2022-06-23T10:29:27.685Z;ISIN;EZ76N2H04JP4;1.0516909;360T;MONE;USD;N/A;79900.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537513218;false;FULJ,ILQD
2022-06-23T10:28:51.171Z;ISIN;EZ76N2H04JP4;1.0517322;360T;MONE;USD;N/A;100000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537513753;false;FULJ,ILQD
2022-06-23T10:27:03.810Z;ISIN;EZ2F1G2JT375;0.864812;360T;MONE;GBP;N/A;160000.0;EUR;2022-07-21T00:00:00.000Z;360T;1010000281536806096;false;FULJ,ILQD
2022-06-23T10:26:55.860Z;ISIN;EZ27RN0M92T4;0.8631457;360T;MONE;GBP;N/A;710000.0;EUR;2022-07-21T00:00:00.000Z;360T;1010000281536806087;false;FULJ,ILQD
2022-06-23T10:24:14.537Z;ISIN;EZDJGXJZ7BW3;1.3003385;360T;MONE;CAD;N/A;2.8E7;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537514511L2;false;TPAC,FULJ,ILQD
2022-06-23T10:24:14.537Z;ISIN;EZ1F5SQ8JWF6;1.29658;360T;MONE;CAD;N/A;2.8E7;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537514511L1;false;TPAC,FULJ,ILQD
2022-06-23T10:24:14.210Z;ISIN;EZ5Y0KLKZ8F8;1.3770791;360T;MONE;CAD;N/A;250000.0;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537513571;false;FULJ,ILQD
2022-06-23T10:21:42.841Z;ISIN;EZ76N2H04JP4;1.0511548;360T;MONE;USD;N/A;110000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537509546;false;FULJ,ILQD
2022-06-23T10:20:34.149Z;ISIN;EZHD7DZJVVD6;7.848313;360T;MONE;HKD;N/A;5.0E7;HKD;2022-07-21T00:00:00.000Z;360T;1010000281537507243L2;false;TPAC,FULJ,ILQD
2022-06-23T10:20:34.149Z;ISIN;EZJNQYSZB1V2;7.8488;360T;MONE;HKD;N/A;5.0E7;HKD;2022-07-21T00:00:00.000Z;360T;1010000281537507243L1;false;TPAC,FULJ,ILQD
2022-06-23T10:20:06.056Z;ISIN;EZ76N2H04JP4;1.0511308;360T;MONE;USD;N/A;810000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537512532;false;FULJ,ILQD
2022-06-23T10:19:38.196Z;ISIN;EZB11Y9FPC01;23.52794;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-21T00:00:00.000Z;360T;1010000281537509038L1;false;TPAC,FULJ,ILQD
2022-06-23T10:19:38.196Z;ISIN;EZ5CKXMJH012;23.536;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-21T00:00:00.000Z;360T;1010000281537509038L2;false;TPAC,FULJ,ILQD
2022-06-23T10:19:16.306Z;ISIN;EZLHJ262L059;142.32394;360T;MONE;JPY;N/A;1.7342898E7;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537512438;false;FULJ,ILQD
2022-06-23T10:18:20.743Z;ISIN;EZ8HHK1RFLN4;142.322;360T;MONE;JPY;N/A;1.0E10;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537512464L1;false;TPAC,FULJ,ILQD
2022-06-23T10:18:20.743Z;ISIN;EZ1FXFL44LX9;142.3583;360T;MONE;JPY;N/A;1.0E10;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537512464L2;false;TPAC,FULJ,ILQD
2022-06-23T10:17:35.190Z;ISIN;EZ597TKZSQ48;7.4395898;360T;MONE;DKK;N/A;20000.0;DKK;2022-07-21T00:00:00.000Z;360T;1010000281537510894;false;FULJ,ILQD
2022-06-23T10:17:11.407Z;ISIN;EZ56PJFRTWB6;1.0157774;360T;MONE;CHF;N/A;9000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537509148;false;FULJ,ILQD
2022-06-23T10:16:57.490Z;ISIN;EZ91RHXTZ5R2;7.0779271;360T;MONE;DKK;N/A;1.92E8;DKK;2022-07-21T00:00:00.000Z;360T;1010000281537508624L1;false;TPAC,FULJ,ILQD
2022-06-23T10:16:57.490Z;ISIN;EZ9PGN3S2299;7.07659;360T;MONE;DKK;N/A;1.92E8;DKK;2022-07-21T00:00:00.000Z;360T;1010000281537508624L2;false;TPAC,FULJ,ILQD
2022-06-23T10:16:54.504Z;ISIN;EZ1ZX1MY97Q8;1.051384;360T;MONE;USD;N/A;260000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537512918L2;false;TPAC,FULJ,ILQD
2022-06-23T10:16:54.504Z;ISIN;EZ76N2H04JP4;1.0509255;360T;MONE;USD;N/A;260000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537512918L1;false;TPAC,FULJ,ILQD
2022-06-23T10:16:51.521Z;ISIN;EZ1ZX1MY97Q8;1.0513928;360T;MONE;USD;N/A;5.0E8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537505436L2;false;TPAC,FULJ,ILQD
2022-06-23T10:16:51.521Z;ISIN;EZ76N2H04JP4;1.0509453;360T;MONE;USD;N/A;5.0E8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537505436L1;false;TPAC,FULJ,ILQD
2022-06-23T10:16:50.892Z;ISIN;EZ76N2H04JP4;1.0509308;360T;MONE;USD;N/A;10000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537508876;false;FULJ,ILQD
2022-06-23T10:14:57.026Z;ISIN;EZ69NKY0S878;1.2205838;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537508413L1;false;TPAC,FULJ,ILQD
2022-06-23T10:14:57.026Z;ISIN;EZDNZBRSDBR2;1.22063;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537508413L2;false;TPAC,FULJ,ILQD
2022-06-23T10:13:31.682Z;ISIN;EZBNNMK8DC94;1.0639373;360T;MONE;USD;N/A;100000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537497513;false;FULJ,ILQD
2022-06-23T10:13:31.512Z;ISIN;EZ3FGX1J6CY1;1.3627161;360T;MONE;CAD;N/A;580000.0;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537497493;false;FULJ,ILQD
2022-06-23T10:13:31.153Z;ISIN;EZ4B361TZV95;1.0507061;360T;MONE;USD;N/A;100000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537497463;false;FULJ,ILQD
2022-06-23T10:13:30.955Z;ISIN;EZ4B361TZV95;1.0507061;360T;MONE;USD;N/A;820000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537497440;false;FULJ,ILQD
2022-06-23T10:13:30.770Z;ISIN;EZB1SJPBY457;142.14617;360T;MONE;JPY;N/A;4.5E7;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537497420;false;FULJ,ILQD
2022-06-23T10:12:16.596Z;ISIN;EZ76N2H04JP4;1.0506021;360T;MONE;USD;N/A;52200.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537511536;false;FULJ,ILQD
2022-06-23T10:12:08.430Z;ISIN;EZF2F7ZVV8S2;4.469937;360T;MONE;PLN;N/A;8.1E7;PLN;2022-07-21T00:00:00.000Z;360T;1010000281537507693L1;false;TPAC,FULJ,ILQD
2022-06-23T10:12:08.430Z;ISIN;EZR4VWCP56C1;4.4715;360T;MONE;PLN;N/A;8.1E7;PLN;2022-07-21T00:00:00.000Z;360T;1010000281537507693L2;false;TPAC,FULJ,ILQD
2022-06-23T10:11:57.394Z;ISIN;EZ7GXWYS5H87;1.0556638;360T;MONE;USD;N/A;105993.95;USD;2022-07-21T00:00:00.000Z;360T;1010000281537509096;false;FULJ,ILQD
2022-06-23T10:11:34.992Z;ISIN;EZVGP32VX4W0;16.0001;360T;MONE;ZAR;N/A;2.35E7;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537507562L2;false;TPAC,FULJ,ILQD
2022-06-23T10:11:34.992Z;ISIN;EZPVNHB54SV5;15.995423;360T;MONE;ZAR;N/A;2.35E7;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537507562L1;false;TPAC,FULJ,ILQD
2022-06-23T10:11:32.550Z;ISIN;EZ76N2H04JP4;1.0505921;360T;MONE;USD;N/A;48000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537508935;false;FULJ,ILQD
2022-06-23T10:11:09.086Z;ISIN;EZ0RBFGXPVJ0;0.688727;360T;MONE;USD;N/A;1.75E7;AUD;2022-07-21T00:00:00.000Z;360T;1010000281537507105L1;false;TPAC,FULJ,ILQD
2022-06-23T10:11:09.086Z;ISIN;EZHYX2LXPRD1;0.68873;360T;MONE;USD;N/A;1.75E7;AUD;2022-07-21T00:00:00.000Z;360T;1010000281537507105L2;false;TPAC,FULJ,ILQD
2022-06-23T10:10:45.334Z;ISIN;EZ56PJFRTWB6;1.0159268;360T;MONE;CHF;N/A;28700.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537508487;false;FULJ,ILQD
2022-06-23T10:06:31.259Z;ISIN;EZHNZY7MGD77;4.70737;360T;MONE;RON;N/A;8000000.0;RON;2022-07-21T00:00:00.000Z;360T;1010000281537507715L2;false;TPAC,FULJ,ILQD
2022-06-23T10:06:31.259Z;ISIN;EZXJVVTY7TC5;4.7061787;360T;MONE;RON;N/A;8000000.0;RON;2022-07-21T00:00:00.000Z;360T;1010000281537507715L1;false;TPAC,FULJ,ILQD
2022-06-23T10:06:13.676Z;ISIN;EZ8LDF5NGY03;10.6985115;360T;MONE;SEK;N/A;95720.0;SEK;2022-07-21T00:00:00.000Z;360T;1010000281537505982;false;FULJ,ILQD
2022-06-23T10:05:39.455Z;ISIN;EZVGP32VX4W0;16.006;360T;MONE;ZAR;N/A;1.35E8;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537508000L2;false;TPAC,FULJ,ILQD
2022-06-23T10:05:39.455Z;ISIN;EZPVNHB54SV5;16.001416;360T;MONE;ZAR;N/A;1.35E8;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537508000L1;false;TPAC,FULJ,ILQD
2022-06-23T10:05:38.749Z;ISIN;EZDNZBRSDBR2;1.22075;360T;MONE;USD;N/A;1.0E8;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537507874L2;false;TPAC,FULJ,ILQD
2022-06-23T10:05:38.749Z;ISIN;EZ69NKY0S878;1.2207038;360T;MONE;USD;N/A;1.0E8;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537507874L1;false;TPAC,FULJ,ILQD
2022-06-23T10:05:15.005Z;ISIN;EZ91RHXTZ5R2;7.080675;360T;MONE;DKK;N/A;1.0E7;DKK;2022-07-21T00:00:00.000Z;360T;1010000281537507326L2;false;TPAC,FULJ,ILQD
2022-06-23T10:05:15.005Z;ISIN;EZ7VDYB6FF93;7.0810963;360T;MONE;DKK;N/A;1.0E7;DKK;2022-07-21T00:00:00.000Z;360T;1010000281537507326L1;false;TPAC,FULJ,ILQD
