Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-04T11:27:31.130Z;ISIN;EZ84Z8XX0Z47;1.5514699;360T;MONE;AUD;N/A;600000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422783481L2;false;TPAC,FULJ,ILQD
2021-03-04T11:27:30.730Z;ISIN;EZ1P2ZR158Y9;1.2044674;360T;MONE;USD;N/A;8400000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422783476L1;false;TPAC,FULJ,ILQD
2021-03-04T11:27:30.730Z;ISIN;EZ3F9VRGHY01;1.2061955;360T;MONE;USD;N/A;8100000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422783476L2;false;TPAC,FULJ,ILQD
2021-03-04T11:27:30.730Z;ISIN;EZ33K7JK5YB9;1.204212;360T;MONE;USD;N/A;100000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422783476L3;false;TPAC,FULJ,ILQD
2021-03-04T11:27:30.686Z;ISIN;EZ99GFRKK069;1.523704;360T;MONE;CAD;N/A;400000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422783451L3;false;TPAC,FULJ,ILQD
2021-03-04T11:27:30.686Z;ISIN;EZ9VCJHBY2J0;1.5234;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422783451L1;false;TPAC,FULJ,ILQD
2021-03-04T11:27:30.686Z;ISIN;EZ1XJXM711L9;1.525817;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422783451L2;false;TPAC,FULJ,ILQD
2021-03-04T11:27:30.609Z;ISIN;EZ9T92Y4BTG8;0.8639945;360T;MONE;GBP;N/A;50000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422783465L1;false;TPAC,FULJ,ILQD
2021-03-04T11:27:30.609Z;ISIN;EZ7347DJ88L9;0.8651857;360T;MONE;GBP;N/A;9000000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422783465L2;false;TPAC,FULJ,ILQD
2021-03-04T11:27:30.609Z;ISIN;EZ6V2168P1B4;0.8641608;360T;MONE;GBP;N/A;9050000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422783465L3;false;TPAC,FULJ,ILQD
2021-03-04T11:27:30.141Z;ISIN;EZV81K2TZT01;129.39355;360T;MONE;JPY;N/A;1.5E8;JPY;2021-04-01T00:00:00.000Z;360T;1010000281422783435L2;false;TPAC,FULJ,ILQD
2021-03-04T11:27:30.141Z;ISIN;EZ5QQTKN9744;129.30144;360T;MONE;JPY;N/A;1.5E8;JPY;2021-04-01T00:00:00.000Z;360T;1010000281422783435L1;false;TPAC,FULJ,ILQD
2021-03-04T11:27:30.063Z;ISIN;EZ1G0TXKR850;1.113615;360T;MONE;CHF;N/A;5400000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422783398L2;false;TPAC,FULJ,ILQD
2021-03-04T11:27:30.063Z;ISIN;EZ40S5QBYFD4;1.113255;360T;MONE;CHF;N/A;5400000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422783398L1;false;TPAC,FULJ,ILQD
2021-03-04T11:27:29.607Z;ISIN;EZ6CZN18W305;10.1774453;360T;MONE;SEK;N/A;2.0E7;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422783387L2;false;TPAC,FULJ,ILQD
2021-03-04T11:27:29.607Z;ISIN;EZ7XJCH8S530;10.1682389;360T;MONE;SEK;N/A;3000000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422783387L1;false;TPAC,FULJ,ILQD
2021-03-04T11:27:29.607Z;ISIN;EZVZ77G4LPS1;10.1694316;360T;MONE;SEK;N/A;2.2E7;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422783387L3;false;TPAC,FULJ,ILQD
2021-03-04T11:27:29.583Z;ISIN;EZ2NWTCNL907;7.4359913;360T;MONE;DKK;N/A;700000.0;DKK;2021-04-01T00:00:00.000Z;360T;1010000281422783377L2;false;TPAC,FULJ,ILQD
2021-03-04T11:27:29.583Z;ISIN;EZ605DJ8M775;7.4362011;360T;MONE;DKK;N/A;7000000.0;DKK;2021-04-01T00:00:00.000Z;360T;1010000281422783377L1;false;TPAC,FULJ,ILQD
2021-03-04T11:27:29.583Z;ISIN;EZ4LQKR9BML1;7.4392993;360T;MONE;DKK;N/A;8000000.0;DKK;2021-04-01T00:00:00.000Z;360T;1010000281422783377L3;false;TPAC,FULJ,ILQD
2021-03-04T11:26:34.475Z;ISIN;EZ8J6VJHZ638;1.2054452;360T;MONE;USD;N/A;1336933.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422783366;false;FULJ,ILQD
2021-03-04T11:25:07.662Z;ISIN;EZ3X0F2SV3M0;18.160913;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-04-01T00:00:00.000Z;360T;1010000281422775142L2;false;TPAC,FULJ,ILQD
2021-03-04T11:25:07.662Z;ISIN;EZ8SF3M62S25;18.1235;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-04-01T00:00:00.000Z;360T;1010000281422775142L1;false;TPAC,FULJ,ILQD
2021-03-04T11:23:14.144Z;ISIN;EZ70LQC4XHK4;1.20415;360T;MONE;USD;N/A;2.5E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422774817L2;false;TPAC,FULJ,ILQD
2021-03-04T11:23:14.144Z;ISIN;EZ8ZJT41M8B9;1.2040604;360T;MONE;USD;N/A;2.5E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422774817L1;false;TPAC,FULJ,ILQD
2021-03-04T11:22:36.373Z;ISIN;EZ70LQC4XHK4;1.20422;360T;MONE;USD;N/A;2.5E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422774782L2;false;TPAC,FULJ,ILQD
2021-03-04T11:22:36.373Z;ISIN;EZ8ZJT41M8B9;1.2041304;360T;MONE;USD;N/A;2.5E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422774782L1;false;TPAC,FULJ,ILQD
2021-03-04T11:21:07.859Z;ISIN;EZ5KSX3GF2H4;27.82;360T;MONE;TWD;N/A;5000000.0;TWD;2021-04-01T00:00:00.000Z;360T;1010000281422777703;false;FULJ,ILQD
2021-03-04T11:20:53.886Z;ISIN;EZ6DR14V55Y5;1.5519842;360T;MONE;AUD;N/A;200000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422783070L2;false;TPAC,FULJ,ILQD
2021-03-04T11:20:53.886Z;ISIN;EZ6XBF96ZFM2;1.5489474;360T;MONE;AUD;N/A;200000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422783070L1;false;TPAC,FULJ,ILQD
2021-03-04T11:20:47.447Z;ISIN;EZ6XBF96ZFM2;1.5489388;360T;MONE;AUD;N/A;2500000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422783064L1;false;TPAC,FULJ,ILQD
2021-03-04T11:20:47.447Z;ISIN;EZ6DR14V55Y5;1.551503;360T;MONE;AUD;N/A;2500000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422783064L2;false;TPAC,FULJ,ILQD
2021-03-04T11:20:27.059Z;ISIN;EZ6XBF96ZFM2;1.5490707;360T;MONE;AUD;N/A;400000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422783023;false;FULJ,ILQD
2021-03-04T11:20:26.177Z;ISIN;EZ6XBF96ZFM2;1.5491666;360T;MONE;AUD;N/A;1170000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422783011L1;false;TPAC,FULJ,ILQD
2021-03-04T11:20:26.177Z;ISIN;EZ6DR14V55Y5;1.551787;360T;MONE;AUD;N/A;1170000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422783011L2;false;TPAC,FULJ,ILQD
2021-03-04T11:20:25.217Z;ISIN;EZ6XBF96ZFM2;1.5491974;360T;MONE;AUD;N/A;360000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422782995L1;false;TPAC,FULJ,ILQD
2021-03-04T11:20:25.217Z;ISIN;EZ6DR14V55Y5;1.5519647;360T;MONE;AUD;N/A;450000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422782995L2;false;TPAC,FULJ,ILQD
2021-03-04T11:20:22.080Z;ISIN;EZ6XBF96ZFM2;1.5490574;360T;MONE;AUD;N/A;1000000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422782965L1;false;TPAC,FULJ,ILQD
2021-03-04T11:20:22.080Z;ISIN;EZ6DR14V55Y5;1.551709;360T;MONE;AUD;N/A;1000000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422782965L2;false;TPAC,FULJ,ILQD
2021-03-04T11:20:16.627Z;ISIN;EZ6XBF96ZFM2;1.548991;360T;MONE;AUD;N/A;100000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422782946L1;false;TPAC,FULJ,ILQD
2021-03-04T11:20:16.627Z;ISIN;EZ6DR14V55Y5;1.551554;360T;MONE;AUD;N/A;100000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422782946L2;false;TPAC,FULJ,ILQD
2021-03-04T11:20:15.580Z;ISIN;EZ6XBF96ZFM2;1.5490374;360T;MONE;AUD;N/A;620000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422782936L1;false;TPAC,FULJ,ILQD
2021-03-04T11:20:15.580Z;ISIN;EZ6DR14V55Y5;1.551748;360T;MONE;AUD;N/A;620000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422782936L2;false;TPAC,FULJ,ILQD
2021-03-04T11:20:14.634Z;ISIN;EZ6DR14V55Y5;1.5519259;360T;MONE;AUD;N/A;280000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422782921L2;false;TPAC,FULJ,ILQD
2021-03-04T11:20:14.634Z;ISIN;EZ6XBF96ZFM2;1.5490274;360T;MONE;AUD;N/A;300000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422782921L1;false;TPAC,FULJ,ILQD
2021-03-04T11:20:13.646Z;ISIN;EZ6DR14V55Y5;1.5519825;360T;MONE;AUD;N/A;400000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422782914L2;false;TPAC,FULJ,ILQD
2021-03-04T11:20:13.646Z;ISIN;EZ6XBF96ZFM2;1.5491874;360T;MONE;AUD;N/A;360000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422782914L1;false;TPAC,FULJ,ILQD
2021-03-04T11:20:05.848Z;ISIN;EZ6DR14V55Y5;1.551456;360T;MONE;AUD;N/A;1500000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422782870L2;false;TPAC,FULJ,ILQD
2021-03-04T11:20:05.848Z;ISIN;EZ6XBF96ZFM2;1.548891;360T;MONE;AUD;N/A;1550000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422782870L1;false;TPAC,FULJ,ILQD
2021-03-04T11:19:59.372Z;ISIN;EZ8ZJT41M8B9;1.2040117;360T;MONE;USD;N/A;10000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422774150;false;FULJ,ILQD
2021-03-04T11:15:32.568Z;ISIN;EZ3K6HCVGQJ2;1.204183;360T;MONE;USD;N/A;5000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422772984L1;false;TPAC,FULJ,ILQD
2021-03-04T11:15:32.568Z;ISIN;EZ8RWD34K1K7;1.206625;360T;MONE;USD;N/A;5000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422772984L2;false;TPAC,FULJ,ILQD
2021-03-04T11:14:46.354Z;ISIN;EZ3R9RX9KNT1;1.2089301;360T;MONE;USD;N/A;6923338.8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422771891;false;FULJ,ILQD
2021-03-04T11:12:14.568Z;ISIN;EZ5N42KT7SW7;15.0495333;360T;MONE;ZAR;N/A;4.6E7;ZAR;2021-04-01T00:00:00.000Z;360T;1010000281422775067L1;false;TPAC,FULJ,ILQD
2021-03-04T11:12:14.568Z;ISIN;EZ2468YTX4F2;15.0511842;360T;MONE;ZAR;N/A;4.6E7;ZAR;2021-04-01T00:00:00.000Z;360T;1010000281422775067L2;false;TPAC,FULJ,ILQD
2021-03-04T11:09:53.921Z;ISIN;EZ3Z6C1S8L66;0.9242093;360T;MONE;CHF;N/A;125000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422770866L1;false;TPAC,FULJ,ILQD
2021-03-04T11:09:53.921Z;ISIN;EZKW966XFC75;0.9221085;360T;MONE;CHF;N/A;115000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422770866L2;false;TPAC,FULJ,ILQD
2021-03-04T11:09:23.339Z;ISIN;EZ3R9RX9KNT1;1.2093119;360T;MONE;USD;N/A;4.0E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422770597;false;FULJ,ILQD
2021-03-04T11:08:55.464Z;ISIN;EZ3KGFM2HGH9;0.864496;360T;MONE;GBP;N/A;9000000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422776832L1;false;TPAC,FULJ,ILQD
2021-03-04T11:08:55.464Z;ISIN;EZ40TM9X9RT1;0.864698;360T;MONE;GBP;N/A;9000000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422776832L2;false;TPAC,FULJ,ILQD
2021-03-04T11:08:46.880Z;ISIN;EZ9VCJHBY2J0;1.523323;360T;MONE;CAD;N/A;60000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422776814L2;false;TPAC,FULJ,ILQD
2021-03-04T11:08:46.880Z;ISIN;EZ99GFRKK069;1.523632;360T;MONE;CAD;N/A;4200000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422776814L3;false;TPAC,FULJ,ILQD
2021-03-04T11:08:46.880Z;ISIN;EZ5ZK5JK6W34;1.5267;360T;MONE;CAD;N/A;4500000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422776814L1;false;TPAC,FULJ,ILQD
2021-03-04T11:08:44.326Z;ISIN;EZ1G0TXKR850;1.113283;360T;MONE;CHF;N/A;700000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422776760L2;false;TPAC,FULJ,ILQD
2021-03-04T11:08:44.326Z;ISIN;EZ568RTT9583;1.112777;360T;MONE;CHF;N/A;700000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422776760L3;false;TPAC,FULJ,ILQD
2021-03-04T11:08:44.326Z;ISIN;EZ7QPD7CS114;1.113359;360T;MONE;CHF;N/A;40000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422776760L4;false;TPAC,FULJ,ILQD
2021-03-04T11:08:44.326Z;ISIN;EZ568RTT9583;1.112777;360T;MONE;CHF;N/A;2900000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422776760L1;false;TPAC,FULJ,ILQD
2021-03-04T11:08:44.239Z;ISIN;EZVZ77G4LPS1;10.1665121;360T;MONE;SEK;N/A;1200000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422776771L1;false;TPAC,FULJ,ILQD
2021-03-04T11:08:44.087Z;ISIN;EZ49S1Z4M7G9;0.866041;360T;MONE;GBP;N/A;1.15E7;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422776751L3;false;TPAC,FULJ,ILQD
2021-03-04T11:08:44.087Z;ISIN;EZ9T92Y4BTG8;0.864385;360T;MONE;GBP;N/A;100000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422776751L4;false;TPAC,FULJ,ILQD
2021-03-04T11:08:44.087Z;ISIN;EZ6V2168P1B4;0.864548;360T;MONE;GBP;N/A;1.17E7;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422776751L2;false;TPAC,FULJ,ILQD
2021-03-04T11:08:44.087Z;ISIN;EZ6V2168P1B4;0.864548;360T;MONE;GBP;N/A;2100000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422776751L1;false;TPAC,FULJ,ILQD
2021-03-04T11:08:37.958Z;ISIN;EZ1P2ZR158Y9;1.204673;360T;MONE;USD;N/A;2300000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422776746L2;false;TPAC,FULJ,ILQD
2021-03-04T11:08:37.958Z;ISIN;EZ8ZJT41M8B9;1.204399;360T;MONE;USD;N/A;400000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422776746L1;false;TPAC,FULJ,ILQD
2021-03-04T11:08:37.958Z;ISIN;EZVXGQ6ZT0N6;1.207133;360T;MONE;USD;N/A;8650000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422776746L3;false;TPAC,FULJ,ILQD
2021-03-04T11:08:37.958Z;ISIN;EZ1P2ZR158Y9;1.204673;360T;MONE;USD;N/A;1.06E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422776746L4;false;TPAC,FULJ,ILQD
2021-03-04T11:08:37.958Z;ISIN;EZ1P2ZR158Y9;1.204673;360T;MONE;USD;N/A;8650000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422776746L5;false;TPAC,FULJ,ILQD
2021-03-04T11:08:37.958Z;ISIN;EZVXGQ6ZT0N6;1.207133;360T;MONE;USD;N/A;2700000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422776746L6;false;TPAC,FULJ,ILQD
2021-03-04T11:08:37.958Z;ISIN;EZVXGQ6ZT0N6;1.207133;360T;MONE;USD;N/A;1500000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422776746L7;false;TPAC,FULJ,ILQD
2021-03-04T11:08:37.958Z;ISIN;EZ1P2ZR158Y9;1.204673;360T;MONE;USD;N/A;3000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422776746L8;false;TPAC,FULJ,ILQD
2021-03-04T11:08:37.958Z;ISIN;EZVXGQ6ZT0N6;1.207133;360T;MONE;USD;N/A;9500000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422776746L9;false;TPAC,FULJ,ILQD
2021-03-04T11:08:37.529Z;ISIN;EZ9MHKFTL8D0;7.4400343;360T;MONE;DKK;N/A;850000.0;DKK;2021-04-01T00:00:00.000Z;360T;1010000281422776735L1;false;TPAC,FULJ,ILQD
2021-03-04T11:08:37.529Z;ISIN;EZ605DJ8M775;7.4361575;360T;MONE;DKK;N/A;850000.0;DKK;2021-04-01T00:00:00.000Z;360T;1010000281422776735L2;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.658Z;ISIN;EZ99GFRKK069;1.523436;360T;MONE;CAD;N/A;350000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422776721L5;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.658Z;ISIN;EZ9VCJHBY2J0;1.523126;360T;MONE;CAD;N/A;400000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422776721L4;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.658Z;ISIN;EZ5ZK5JK6W34;1.526583;360T;MONE;CAD;N/A;700000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422776721L3;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.658Z;ISIN;EZ5ZK5JK6W34;1.526583;360T;MONE;CAD;N/A;900000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422776721L2;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.658Z;ISIN;EZ5ZK5JK6W34;1.526583;360T;MONE;CAD;N/A;450000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422776721L1;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.658Z;ISIN;EZ99GFRKK069;1.523436;360T;MONE;CAD;N/A;800000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422776721L12;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.658Z;ISIN;EZ5ZK5JK6W34;1.526583;360T;MONE;CAD;N/A;250000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422776721L11;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.658Z;ISIN;EZ7LZ3ZRR2T9;1.523095;360T;MONE;CAD;N/A;120000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422776721L10;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.658Z;ISIN;EZ99GFRKK069;1.523436;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422776721L9;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.658Z;ISIN;EZ99GFRKK069;1.523436;360T;MONE;CAD;N/A;450000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422776721L7;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.658Z;ISIN;EZ5ZK5JK6W34;1.526583;360T;MONE;CAD;N/A;300000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422776721L8;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.658Z;ISIN;EZ99GFRKK069;1.523436;360T;MONE;CAD;N/A;750000.0;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422776721L6;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.229Z;ISIN;EZB194FKMKC4;1.54897;360T;MONE;AUD;N/A;50000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422776711L11;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.229Z;ISIN;EZ6XBF96ZFM2;1.54913;360T;MONE;AUD;N/A;1200000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422776711L15;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.229Z;ISIN;EZ6DR14V55Y5;1.55181;360T;MONE;AUD;N/A;600000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422776711L14;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.229Z;ISIN;EZ6DR14V55Y5;1.55181;360T;MONE;AUD;N/A;1250000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422776711L13;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.229Z;ISIN;EZ6DR14V55Y5;1.55181;360T;MONE;AUD;N/A;290000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422776711L12;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.229Z;ISIN;EZ6XBF96ZFM2;1.54913;360T;MONE;AUD;N/A;570000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422776711L10;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.229Z;ISIN;EZ6DR14V55Y5;1.55181;360T;MONE;AUD;N/A;570000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422776711L9;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.229Z;ISIN;EZ6XBF96ZFM2;1.54913;360T;MONE;AUD;N/A;500000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422776711L8;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.229Z;ISIN;EZ6XBF96ZFM2;1.54913;360T;MONE;AUD;N/A;290000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422776711L7;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.229Z;ISIN;EZ6XBF96ZFM2;1.54913;360T;MONE;AUD;N/A;100000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422776711L6;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.229Z;ISIN;EZ6DR14V55Y5;1.55181;360T;MONE;AUD;N/A;500000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422776711L5;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.229Z;ISIN;EZ6DR14V55Y5;1.55181;360T;MONE;AUD;N/A;400000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422776711L4;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.229Z;ISIN;EZ6XBF96ZFM2;1.54913;360T;MONE;AUD;N/A;1500000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422776711L3;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.229Z;ISIN;EZ6XBF96ZFM2;1.54913;360T;MONE;AUD;N/A;290000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422776711L2;false;TPAC,FULJ,ILQD
2021-03-04T11:08:36.229Z;ISIN;EZ6DR14V55Y5;1.55181;360T;MONE;AUD;N/A;1500000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422776711L1;false;TPAC,FULJ,ILQD
2021-03-04T11:08:34.558Z;ISIN;EZ3CWT7F9QJ6;10.179671;360T;MONE;SEK;N/A;800000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422776700L2;false;TPAC,FULJ,ILQD
2021-03-04T11:08:34.558Z;ISIN;EZVZ77G4LPS1;10.167817;360T;MONE;SEK;N/A;1.5E7;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422776700L12;false;TPAC,FULJ,ILQD
2021-03-04T11:08:34.558Z;ISIN;EZVZ77G4LPS1;10.167817;360T;MONE;SEK;N/A;1700000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422776700L13;false;TPAC,FULJ,ILQD
2021-03-04T11:08:34.558Z;ISIN;EZVZ77G4LPS1;10.167817;360T;MONE;SEK;N/A;1300000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422776700L1;false;TPAC,FULJ,ILQD
2021-03-04T11:08:34.558Z;ISIN;EZVZ77G4LPS1;10.167817;360T;MONE;SEK;N/A;1100000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422776700L11;false;TPAC,FULJ,ILQD
2021-03-04T11:08:34.558Z;ISIN;EZ3CWT7F9QJ6;10.179671;360T;MONE;SEK;N/A;1.6E7;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422776700L10;false;TPAC,FULJ,ILQD
2021-03-04T11:08:34.558Z;ISIN;EZ7XJCH8S530;10.166758;360T;MONE;SEK;N/A;1200000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422776700L9;false;TPAC,FULJ,ILQD
2021-03-04T11:08:34.558Z;ISIN;EZ7XJCH8S530;10.166758;360T;MONE;SEK;N/A;1000000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422776700L8;false;TPAC,FULJ,ILQD
2021-03-04T11:08:34.558Z;ISIN;EZ3CWT7F9QJ6;10.179671;360T;MONE;SEK;N/A;1300000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422776700L7;false;TPAC,FULJ,ILQD
2021-03-04T11:08:34.558Z;ISIN;EZVZ77G4LPS1;10.167817;360T;MONE;SEK;N/A;1400000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422776700L6;false;TPAC,FULJ,ILQD
2021-03-04T11:08:34.558Z;ISIN;EZ3CWT7F9QJ6;10.179671;360T;MONE;SEK;N/A;1300000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422776700L5;false;TPAC,FULJ,ILQD
2021-03-04T11:08:34.558Z;ISIN;EZ3CWT7F9QJ6;10.179671;360T;MONE;SEK;N/A;1700000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422776700L4;false;TPAC,FULJ,ILQD
2021-03-04T11:08:34.558Z;ISIN;EZ3CWT7F9QJ6;10.179671;360T;MONE;SEK;N/A;1200000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422776700L3;false;TPAC,FULJ,ILQD
2021-03-04T11:08:34.256Z;ISIN;EZ568RTT9583;1.112763;360T;MONE;CHF;N/A;325000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422776693L7;false;TPAC,FULJ,ILQD
