Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-28T12:28:17.079Z;ISIN;EZ8XGPBWRMX8;1.08082;360T;MONE;USD;N/A;1500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656914922L1;false;TPAC,FULJ,ILQD
2023-08-28T12:28:05.754Z;ISIN;EZVYZK4TH1R0;1.0845546;360T;MONE;USD;N/A;2600000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656915354;false;FULJ,ILQD
2023-08-28T12:26:23.046Z;ISIN;EZ8XGPBWRMX8;1.08067;360T;MONE;USD;N/A;2000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656914641L1;false;TPAC,FULJ,ILQD
2023-08-28T12:26:23.046Z;ISIN;EZMLH12H7D16;1.1251437;360T;MONE;USD;N/A;2000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656914641L2;false;TPAC,FULJ,ILQD
2023-08-28T12:26:17.305Z;ISIN;EZVF3SQ7DQ31;1.0809751;360T;MONE;USD;N/A;2.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656910864L2;false;TPAC,FULJ,ILQD
2023-08-28T12:26:17.305Z;ISIN;EZ95VWV5RLC0;1.0806205;360T;MONE;USD;N/A;2.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656910567L1;false;TPAC,FULJ,ILQD
2023-08-28T12:26:17.305Z;ISIN;EZ95VWV5RLC0;1.0806205;360T;MONE;USD;N/A;2.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656910864L1;false;TPAC,FULJ,ILQD
2023-08-28T12:26:17.305Z;ISIN;EZVF3SQ7DQ31;1.0809741;360T;MONE;USD;N/A;2.0E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656910567L2;false;TPAC,FULJ,ILQD
2023-08-28T12:20:59.526Z;ISIN;EZVJYF4B1SV6;1.0805012;360T;MONE;USD;N/A;3.8E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656913178L1;false;TPAC,FULJ,ILQD
2023-08-28T12:20:59.526Z;ISIN;EZ95VWV5RLC0;1.0805504;360T;MONE;USD;N/A;3.8E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656913178L2;false;TPAC,FULJ,ILQD
2023-08-28T12:19:25.166Z;ISIN;EZ7BM6XVGFK6;0.955835;360T;MONE;CHF;N/A;9000000.0;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656912730L1;false;TPAC,FULJ,ILQD
2023-08-28T12:19:25.166Z;ISIN;EZLNNBX7GYN4;0.955388;360T;MONE;CHF;N/A;9000000.0;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656912730L2;false;TPAC,FULJ,ILQD
2023-08-28T12:19:03.284Z;ISIN;EZVJYF4B1SV6;1.0801912;360T;MONE;USD;N/A;1.9E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656904236L1;false;TPAC,FULJ,ILQD
2023-08-28T12:19:03.284Z;ISIN;EZ95VWV5RLC0;1.0802403;360T;MONE;USD;N/A;1.9E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656904236L2;false;TPAC,FULJ,ILQD
2023-08-28T12:18:24.811Z;ISIN;EZLNNBX7GYN4;0.9555081;360T;MONE;CHF;N/A;1.0E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656912582L2;false;TPAC,FULJ,ILQD
2023-08-28T12:18:24.811Z;ISIN;EZ7BM6XVGFK6;0.9559563;360T;MONE;CHF;N/A;1.0E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656912582L1;false;TPAC,FULJ,ILQD
2023-08-28T12:16:17.956Z;ISIN;EZVJYF4B1SV6;1.0803706;360T;MONE;USD;N/A;3.5E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656910210L1;false;TPAC,FULJ,ILQD
2023-08-28T12:16:17.956Z;ISIN;EZ8XGPBWRMX8;1.08047;360T;MONE;USD;N/A;3.501E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656910210L2;false;TPAC,FULJ,ILQD
2023-08-28T12:14:01.715Z;ISIN;EZMLK478CH39;146.556;360T;MONE;JPY;N/A;6.0E9;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656901761L2;false;TPAC,FULJ,ILQD
2023-08-28T12:14:01.715Z;ISIN;EZ5VL34TXJ15;146.57878;360T;MONE;JPY;N/A;6.0E9;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656901761L1;false;TPAC,FULJ,ILQD
2023-08-28T12:12:47.178Z;ISIN;EZP0P2XBYFV1;157.8217;360T;MONE;JPY;N/A;2.3E8;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656907194L1;false;TPAC,FULJ,ILQD
2023-08-28T12:12:37.558Z;ISIN;EZ8XGPBWRMX8;1.08072;360T;MONE;USD;N/A;2.5E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656907373L1;false;TPAC,FULJ,ILQD
2023-08-28T12:12:37.558Z;ISIN;EZS5YKMHLKW2;1.0851516;360T;MONE;USD;N/A;2.562E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656907373L2;false;TPAC,FULJ,ILQD
2023-08-28T12:12:00.890Z;ISIN;EZH4GL6X8RH3;0.85827;360T;MONE;GBP;N/A;4000000.0;GBP;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656908502L2;false;TPAC,FULJ,ILQD
2023-08-28T12:12:00.890Z;ISIN;EZ4FY9SWGZQ8;0.8582354;360T;MONE;GBP;N/A;4000000.0;GBP;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656908502L1;false;TPAC,FULJ,ILQD
2023-08-28T12:11:59.640Z;ISIN;EZ8XGPBWRMX8;1.08064;360T;MONE;USD;N/A;2.5E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656906986L1;false;TPAC,FULJ,ILQD
2023-08-28T12:11:59.640Z;ISIN;EZS5YKMHLKW2;1.0850712;360T;MONE;USD;N/A;2.5E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656906986L2;false;TPAC,FULJ,ILQD
2023-08-28T12:11:21.160Z;ISIN;EZ8XGPBWRMX8;1.08085;360T;MONE;USD;N/A;2000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656908493L2;false;TPAC,FULJ,ILQD
2023-08-28T12:11:21.160Z;ISIN;EZVJYF4B1SV6;1.0807507;360T;MONE;USD;N/A;2000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656908493L1;false;TPAC,FULJ,ILQD
2023-08-28T12:10:57.298Z;ISIN;EZX3LBCTQSP8;11.0098;360T;MONE;SEK;N/A;9.0E7;SEK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656900432L2;false;TPAC,FULJ,ILQD
2023-08-28T12:10:57.298Z;ISIN;EZQHXVTGQJN4;11.0103344;360T;MONE;SEK;N/A;9.0E7;SEK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656900432L1;false;TPAC,FULJ,ILQD
2023-08-28T12:10:51.983Z;ISIN;EZ95VWV5RLC0;1.0807207;360T;MONE;USD;N/A;1.67E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656908453L1;false;TPAC,FULJ,ILQD
2023-08-28T12:10:51.983Z;ISIN;EZ8XGPBWRMX8;1.08077;360T;MONE;USD;N/A;1.67E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656908453L2;false;TPAC,FULJ,ILQD
2023-08-28T12:10:42.629Z;ISIN;EZFYJQSBVTQ6;10.70805;360T;MONE;NOK;N/A;9.5E7;NOK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656899781L1;false;TPAC,FULJ,ILQD
2023-08-28T12:10:42.629Z;ISIN;EZZTHM1HW2N0;10.70764;360T;MONE;NOK;N/A;9.5E7;NOK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656899781L2;false;TPAC,FULJ,ILQD
2023-08-28T12:10:18.325Z;ISIN;EZ149QLLVGD9;1.0819222;360T;MONE;USD;N/A;510000.0;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656903427L2;false;TPAC,FULJ,ILQD
2023-08-28T12:10:18.325Z;ISIN;EZ95VWV5RLC0;1.0807107;360T;MONE;USD;N/A;510000.0;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656903427L1;false;TPAC,FULJ,ILQD
2023-08-28T12:10:18.057Z;ISIN;EZPN6SL7ZF30;6.8961;360T;MONE;DKK;N/A;3.0E7;DKK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656899741L2;false;TPAC,FULJ,ILQD
2023-08-28T12:10:18.057Z;ISIN;EZ4MGGC7HSG3;6.89649;360T;MONE;DKK;N/A;3.0E7;DKK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656899741L1;false;TPAC,FULJ,ILQD
2023-08-28T12:10:00.319Z;ISIN;EZ4ZJ5LG0VQ3;0.884583;360T;MONE;CHF;N/A;3.7E7;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656899516L1;false;TPAC,FULJ,ILQD
2023-08-28T12:10:00.319Z;ISIN;EZN3RLP55J95;0.88449;360T;MONE;CHF;N/A;3.7E7;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656899516L2;false;TPAC,FULJ,ILQD
2023-08-28T12:09:57.050Z;ISIN;EZ95VWV5RLC0;1.0806997;360T;MONE;USD;N/A;3.0E8;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656902256L2;false;TPAC,FULJ,ILQD
2023-08-28T12:09:57.050Z;ISIN;EZVJYF4B1SV6;1.0806509;360T;MONE;USD;N/A;3.0E8;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656902256L1;false;TPAC,FULJ,ILQD
2023-08-28T12:09:34.666Z;ISIN;EZN262FGBQM2;0.6417951;360T;MONE;USD;N/A;4000000.0;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656898967L1;false;TPAC,FULJ,ILQD
2023-08-28T12:09:34.666Z;ISIN;EZYTZ62C95C1;0.64182;360T;MONE;USD;N/A;4000000.0;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656898967L2;false;TPAC,FULJ,ILQD
2023-08-28T12:09:25.979Z;ISIN;EZ95SZ97FK25;1.3559898;360T;MONE;SGD;N/A;280000.0;SGD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656907483L2;false;TPAC,FULJ,ILQD
2023-08-28T12:09:25.979Z;ISIN;EZ3HN0SZG5H5;1.3564037;360T;MONE;SGD;N/A;280000.0;SGD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656907483L1;false;TPAC,FULJ,ILQD
2023-08-28T12:09:10.799Z;ISIN;EZSTBFVV1YX2;1.3594986;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656898951L1;false;TPAC,FULJ,ILQD
2023-08-28T12:09:10.799Z;ISIN;EZKTG4MZ2VM4;1.35948;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656898951L2;false;TPAC,FULJ,ILQD
2023-08-28T12:08:47.646Z;ISIN;EZMLK478CH39;146.513;360T;MONE;JPY;N/A;1.0E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656906994L1;false;TPAC,FULJ,ILQD
2023-08-28T12:08:47.646Z;ISIN;EZ3VX3DSTFQ8;146.35183;360T;MONE;JPY;N/A;1.0E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656906994L2;false;TPAC,FULJ,ILQD
2023-08-28T12:01:08.136Z;ISIN;EZB8BC3YR971;149.5003;360T;MONE;JPY;N/A;4.482E8;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656906148;false;FULJ,ILQD
2023-08-28T12:00:17.795Z;ISIN;EZ95SZ97FK25;1.356419;360T;MONE;SGD;N/A;1000000.0;SGD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656902953L2;false;TPAC,FULJ,ILQD
2023-08-28T12:00:17.795Z;ISIN;EZ3G1SHZGFB6;1.35678;360T;MONE;SGD;N/A;1000000.0;SGD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656902953L1;false;TPAC,FULJ,ILQD
2023-08-28T11:59:49.513Z;ISIN;EZRQ1HN79CS6;11.0111519;360T;MONE;SEK;N/A;2.5E8;SEK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656902075L2;false;TPAC,FULJ,ILQD
2023-08-28T11:59:49.513Z;ISIN;EZX3LBCTQSP8;11.01489;360T;MONE;SEK;N/A;2.5E8;SEK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656902075L1;false;TPAC,FULJ,ILQD
2023-08-28T11:58:35.848Z;ISIN;EZZTHM1HW2N0;10.70297;360T;MONE;NOK;N/A;3.0E8;NOK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656902023L1;false;TPAC,FULJ,ILQD
2023-08-28T11:58:35.848Z;ISIN;EZ3CT7CXZBZ7;10.7025585;360T;MONE;NOK;N/A;3.0E8;NOK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656902023L2;false;TPAC,FULJ,ILQD
2023-08-28T11:56:21.275Z;ISIN;EZ5D634S2S67;0.95609;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656906947L1;false;TPAC,FULJ,ILQD
2023-08-28T11:56:21.275Z;ISIN;EZRHDKSQ21J7;0.954475;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656906947L2;false;TPAC,FULJ,ILQD
2023-08-28T11:55:23.676Z;ISIN;EZMLK478CH39;146.528;360T;MONE;JPY;N/A;2.0E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656900863L1;false;TPAC,FULJ,ILQD
2023-08-28T11:55:23.676Z;ISIN;EZ3VX3DSTFQ8;146.3668;360T;MONE;JPY;N/A;2.0E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656900863L2;false;TPAC,FULJ,ILQD
2023-08-28T11:53:44.886Z;ISIN;EZ95VWV5RLC0;1.0807907;360T;MONE;USD;N/A;3250000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656898496L1;false;TPAC,FULJ,ILQD
2023-08-28T11:53:44.886Z;ISIN;EZ7JGZ7J7TL2;1.0808895;360T;MONE;USD;N/A;3250000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656898496L2;false;TPAC,FULJ,ILQD
2023-08-28T11:50:08.351Z;ISIN;EZCCM79CD631;1.6977882;360T;MONE;AUD;N/A;1.07E8;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656902353L2;false;TPAC,FULJ,ILQD
2023-08-28T11:50:08.351Z;ISIN;EZRLTB5NQVC7;1.68521;360T;MONE;AUD;N/A;1.07E8;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656902353L1;false;TPAC,FULJ,ILQD
2023-08-28T11:45:17.701Z;ISIN;EZ50FY33NG84;1.081579;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656904957L2;false;TPAC,FULJ,ILQD
2023-08-28T11:45:17.701Z;ISIN;EZ8XGPBWRMX8;1.08087;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656904957L1;false;TPAC,FULJ,ILQD
2023-08-28T11:44:10.092Z;ISIN;EZSDH03X99C7;7.894486;360T;MONE;CNY;N/A;1.0E8;CNY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656897416L1;false;TPAC,FULJ,ILQD
2023-08-28T11:44:10.092Z;ISIN;EZKW044NTJ96;7.898044;360T;MONE;CNY;N/A;1.0E8;CNY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656897416L2;false;TPAC,FULJ,ILQD
2023-08-28T11:31:03.955Z;ISIN;EZVJYF4B1SV6;1.0806322;360T;MONE;USD;N/A;3.0E8;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656898774L1;false;TPAC,FULJ,ILQD
2023-08-28T11:31:03.955Z;ISIN;EZ95VWV5RLC0;1.080681;360T;MONE;USD;N/A;3.0E8;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656898774L2;false;TPAC,FULJ,ILQD
2023-08-28T11:29:08.564Z;ISIN;EZ0Q9974ZSC7;1.0855127;360T;MONE;USD;N/A;53400.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656896838;false;FULJ,ILQD
2023-08-28T11:28:47.543Z;ISIN;EZ4MGGC7HSG3;6.8963815;360T;MONE;DKK;N/A;4.42E8;DKK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656897915L1;false;TPAC,FULJ,ILQD
2023-08-28T11:28:47.543Z;ISIN;EZPN6SL7ZF30;6.896;360T;MONE;DKK;N/A;4.42E8;DKK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656897915L2;false;TPAC,FULJ,ILQD
2023-08-28T11:26:10.524Z;ISIN;EZD639C9PG36;18.6603077;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656895790L1;false;TPAC,FULJ,ILQD
2023-08-28T11:26:10.524Z;ISIN;EZXBC055V7F0;18.662;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656895790L2;false;TPAC,FULJ,ILQD
2023-08-28T11:25:33.161Z;ISIN;EZZXXD07F2L7;29.3508453;360T;MONE;TRY;N/A;2.0E7;TRY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656897864L2;false;TPAC,FULJ,ILQD
2023-08-28T11:25:33.161Z;ISIN;EZ7FM3KW4N50;28.74388;360T;MONE;TRY;N/A;2.0E7;TRY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656897864L1;false;TPAC,FULJ,ILQD
2023-08-28T11:24:48.439Z;ISIN;EZVJYF4B1SV6;1.08078;360T;MONE;USD;N/A;20000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656893787L1;false;TPAC,FULJ,ILQD
2023-08-28T11:24:48.439Z;ISIN;EZ7JGZ7J7TL2;1.0809278;360T;MONE;USD;N/A;20000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656893787L2;false;TPAC,FULJ,ILQD
2023-08-28T11:19:26.190Z;ISIN;EZ95VWV5RLC0;1.0810321;360T;MONE;USD;N/A;142400.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656893136L1;false;TPAC,FULJ,ILQD
2023-08-28T11:19:26.190Z;ISIN;EZ9K08C37J40;1.0829802;360T;MONE;USD;N/A;142400.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656893136L2;false;TPAC,FULJ,ILQD
2023-08-28T11:18:15.978Z;ISIN;EZ3VX3DSTFQ8;146.3377;360T;MONE;JPY;N/A;2.0E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656897343L2;false;TPAC,FULJ,ILQD
2023-08-28T11:18:15.978Z;ISIN;EZMLK478CH39;146.499;360T;MONE;JPY;N/A;2.0E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656897343L1;false;TPAC,FULJ,ILQD
2023-08-28T11:18:10.606Z;ISIN;EZBZ09MK0GJ6;1.4699462;360T;MONE;CAD;N/A;1000000.0;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656896526L2;false;TPAC,FULJ,ILQD
2023-08-28T11:18:10.606Z;ISIN;EZSBVDFMFDJ6;1.4699;360T;MONE;CAD;N/A;1000000.0;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656896526L1;false;TPAC,FULJ,ILQD
2023-08-28T11:16:22.924Z;ISIN;EZ4FY9SWGZQ8;0.858905;360T;MONE;GBP;N/A;1.62E7;GBP;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656896496L1;false;TPAC,FULJ,ILQD
2023-08-28T11:16:22.924Z;ISIN;EZKXQRYPLN73;0.859253;360T;MONE;GBP;N/A;1.62E7;GBP;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656896496L2;false;TPAC,FULJ,ILQD
2023-08-28T11:15:38.966Z;ISIN;EZ0BW1N255D8;11.5802;360T;MONE;NOK;N/A;8000000.0;NOK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656896465L2;false;TPAC,FULJ,ILQD
2023-08-28T11:15:38.966Z;ISIN;EZM7RP6T0LM3;11.5801151;360T;MONE;NOK;N/A;8000000.0;NOK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656896465L1;false;TPAC,FULJ,ILQD
2023-08-28T11:14:37.339Z;ISIN;EZ0KN2PBTMT8;1.0838519;360T;MONE;USD;N/A;900000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656896411L2;false;TPAC,FULJ,ILQD
2023-08-28T11:14:37.339Z;ISIN;EZ3B83217CF4;1.082526;360T;MONE;USD;N/A;900000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656896411L1;false;TPAC,FULJ,ILQD
2023-08-28T11:13:48.868Z;ISIN;EZVF3SQ7DQ31;1.0817424;360T;MONE;USD;N/A;4000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656896372L2;false;TPAC,FULJ,ILQD
2023-08-28T11:13:48.868Z;ISIN;EZ4Q52J89JF2;1.0815409;360T;MONE;USD;N/A;4000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656896372L1;false;TPAC,FULJ,ILQD
2023-08-28T11:12:53.641Z;ISIN;EZ9N1SM8J554;1.0857452;360T;MONE;USD;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656896364L2;false;TPAC,FULJ,ILQD
2023-08-28T11:12:53.641Z;ISIN;EZ8XGPBWRMX8;1.08088;360T;MONE;USD;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656896364L1;false;TPAC,FULJ,ILQD
2023-08-28T11:11:42.342Z;ISIN;EZQMDLSRDSB0;11.0209434;360T;MONE;SEK;N/A;1.0E8;SEK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656897527L2;false;TPAC,FULJ,ILQD
2023-08-28T11:11:42.342Z;ISIN;EZQHXVTGQJN4;11.02833;360T;MONE;SEK;N/A;1.0E8;SEK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656897527L1;false;TPAC,FULJ,ILQD
2023-08-28T11:09:42.008Z;ISIN;EZTPH1SX1Q92;7.30369;360T;MONE;CNY;N/A;3.0E7;CNY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656895187L2;false;TPAC,FULJ,ILQD
2023-08-28T11:09:42.008Z;ISIN;EZVHBMYX25J4;7.303955;360T;MONE;CNY;N/A;3.0E7;CNY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656895187L1;false;TPAC,FULJ,ILQD
2023-08-28T11:09:04.887Z;ISIN;EZDVC49CHC11;0.5905383;360T;MONE;USD;N/A;5000000.0;NZD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656896912L1;false;TPAC,FULJ,ILQD
2023-08-28T11:09:04.887Z;ISIN;EZMKQV7C7Y74;0.5905564;360T;MONE;USD;N/A;5000000.0;NZD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656896912L2;false;TPAC,FULJ,ILQD
2023-08-28T11:09:01.495Z;ISIN;EZXBC055V7F0;18.69501;360T;MONE;ZAR;N/A;1.61E8;ZAR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656895141L2;false;TPAC,FULJ,ILQD
2023-08-28T11:09:01.495Z;ISIN;EZD639C9PG36;18.693382;360T;MONE;ZAR;N/A;1.61E8;ZAR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656895141L1;false;TPAC,FULJ,ILQD
2023-08-28T11:08:29.461Z;ISIN;EZZ56FC8J007;4.5673744;360T;MONE;RON;N/A;8.0E7;RON;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656895112L1;false;TPAC,FULJ,ILQD
2023-08-28T11:08:29.461Z;ISIN;EZ0NZDS7X891;4.56745;360T;MONE;RON;N/A;8.0E7;RON;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656895112L2;false;TPAC,FULJ,ILQD
2023-08-28T11:05:23.434Z;ISIN;EZ4MGGC7HSG3;6.896078;360T;MONE;DKK;N/A;5.0E7;DKK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656895962L1;false;TPAC,FULJ,ILQD
2023-08-28T11:05:23.434Z;ISIN;EZDDZQ7SJ289;6.890645;360T;MONE;DKK;N/A;5.0E7;DKK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656895962L2;false;TPAC,FULJ,ILQD
2023-08-28T11:00:06.872Z;ISIN;EZ2WDYLYFL62;7.44761;360T;MONE;DKK;N/A;1.35E7;DKK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656894377L2;false;TPAC,FULJ,ILQD
2023-08-28T11:00:06.872Z;ISIN;EZ93VC6R4HJ1;7.4524608;360T;MONE;DKK;N/A;1.35E7;DKK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656894377L1;false;TPAC,FULJ,ILQD
2023-08-28T10:59:40.354Z;ISIN;EZBD5YBQBFQ5;1.471915;360T;MONE;CAD;N/A;75000.0;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656891667L2;false;TPAC,FULJ,ILQD
2023-08-28T10:59:40.354Z;ISIN;EZ7YZZDG27M5;1.470386;360T;MONE;CAD;N/A;75000.0;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656891667L1;false;TPAC,FULJ,ILQD
2023-08-28T10:59:31.883Z;ISIN;EZVJYF4B1SV6;1.0809818;360T;MONE;USD;N/A;2500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656891497L1;false;TPAC,FULJ,ILQD
2023-08-28T10:59:31.883Z;ISIN;EZ95VWV5RLC0;1.0810308;360T;MONE;USD;N/A;2500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656891497L2;false;TPAC,FULJ,ILQD
