Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-03T12:15:42.516Z;ISIN;EZJ9FB9RLLH8;0.3436527;360T;MONE;KWD;N/A;1900000.0;KWD;2022-01-31T00:00:00.000Z;360T;1010000281493881415L2;false;TPAC,FULJ,ILQD
2022-01-03T12:15:33.900Z;ISIN;EZ3MBJWPMVN9;115.08473;360T;MONE;JPY;N/A;3.03E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493879890L1;false;TPAC,FULJ,ILQD
2022-01-03T12:15:33.900Z;ISIN;EZ510W1JC3D5;115.084;360T;MONE;JPY;N/A;3.03E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493879890L2;false;TPAC,FULJ,ILQD
2022-01-03T12:15:27.271Z;ISIN;EZVRK2D4Y6X4;1.03622;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493879575L2;false;TPAC,FULJ,ILQD
2022-01-03T12:15:27.271Z;ISIN;EZ8127JGM3H7;1.036232;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493879575L1;false;TPAC,FULJ,ILQD
2022-01-03T12:14:17.505Z;ISIN;EZ2RLVJYC7R5;7.797911;360T;MONE;HKD;N/A;5000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493879745L2;false;TPAC,FULJ,ILQD
2022-01-03T12:14:17.505Z;ISIN;EZVCCTL8VPD8;7.797959;360T;MONE;HKD;N/A;5000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493879745L1;false;TPAC,FULJ,ILQD
2022-01-03T12:12:37.226Z;ISIN;EZ67WSZWLSK4;115.0844;360T;MONE;JPY;N/A;4000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493879723L2;false;TPAC,FULJ,ILQD
2022-01-03T12:12:37.226Z;ISIN;EZ3MBJWPMVN9;115.08684;360T;MONE;JPY;N/A;4000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493879723L1;false;TPAC,FULJ,ILQD
2022-01-03T12:12:26.677Z;ISIN;EZ46MV599X80;1.35021;360T;MONE;SGD;N/A;2.0E7;SGD;2022-01-31T00:00:00.000Z;360T;1010000281493877100L1;false;TPAC,FULJ,ILQD
2022-01-03T12:12:26.677Z;ISIN;EZ20K9B1R8Z0;1.350737;360T;MONE;SGD;N/A;2.0E7;SGD;2022-01-31T00:00:00.000Z;360T;1010000281493877100L2;false;TPAC,FULJ,ILQD
2022-01-03T12:11:58.510Z;ISIN;EZ73886R6660;24.83325;360T;MONE;CZK;N/A;3000000.0;CZK;2022-01-31T00:00:00.000Z;360T;1010000281493881220L2;false;TPAC,FULJ,ILQD
2022-01-03T12:11:58.510Z;ISIN;EZ34M21LN236;24.8145;360T;MONE;CZK;N/A;3000000.0;CZK;2022-01-31T00:00:00.000Z;360T;1010000281493881220L1;false;TPAC,FULJ,ILQD
2022-01-03T12:11:23.377Z;ISIN;EZVXNHKJCZS9;1.1353236;360T;MONE;USD;N/A;100000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493879146;false;FULJ,ILQD
2022-01-03T12:10:57.214Z;ISIN;EZVLTX4QJJR9;0.68261;360T;MONE;USD;N/A;1.3E7;NZD;2022-01-31T00:00:00.000Z;360T;1010000281493876867L1;false;TPAC,FULJ,ILQD
2022-01-03T12:10:57.214Z;ISIN;EZ5ZL9J9P8P9;0.6817554;360T;MONE;USD;N/A;1.3E7;NZD;2022-01-31T00:00:00.000Z;360T;1010000281493876867L2;false;TPAC,FULJ,ILQD
2022-01-03T12:10:11.695Z;ISIN;EZVXNHKJCZS9;1.135161;360T;MONE;USD;N/A;1.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493880805L1;false;TPAC,FULJ,ILQD
2022-01-03T12:10:11.695Z;ISIN;EZ1FK1NM5ZZ4;1.135239;360T;MONE;USD;N/A;1.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493880805L2;false;TPAC,FULJ,ILQD
2022-01-03T12:10:00.822Z;ISIN;EZVXNHKJCZS9;1.1351087;360T;MONE;USD;N/A;52185.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493877846;false;FULJ,ILQD
2022-01-03T12:09:22.718Z;ISIN;EZ3MBJWPMVN9;115.07575;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493875041L1;false;TPAC,FULJ,ILQD
2022-01-03T12:09:22.718Z;ISIN;EZ510W1JC3D5;115.075;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493875041L2;false;TPAC,FULJ,ILQD
2022-01-03T12:01:13.493Z;ISIN;EZVXNHKJCZS9;1.1352235;360T;MONE;USD;N/A;240970.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493876555;false;FULJ,ILQD
2022-01-03T12:00:11.566Z;ISIN;EZ1FK1NM5ZZ4;1.13559;360T;MONE;USD;N/A;1.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493878448L2;false;TPAC,FULJ,ILQD
2022-01-03T12:00:11.566Z;ISIN;EZVXNHKJCZS9;1.135512;360T;MONE;USD;N/A;1.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493878448L1;false;TPAC,FULJ,ILQD
2022-01-03T11:59:22.756Z;ISIN;EZ7M9F70FC75;6.365545;360T;MONE;CNY;N/A;2.5E7;CNY;2022-01-31T00:00:00.000Z;360T;1010000281493877875L1;false;TPAC,FULJ,ILQD
2022-01-03T11:59:22.756Z;ISIN;EZMQSWZNB2Y1;6.36547;360T;MONE;CNY;N/A;2.5E7;CNY;2022-01-31T00:00:00.000Z;360T;1010000281493877875L2;false;TPAC,FULJ,ILQD
2022-01-03T11:58:32.056Z;ISIN;EZBBVRKYWK52;7.797756;360T;MONE;HKD;N/A;9000000.0;HKD;2022-01-31T00:00:00.000Z;360T;1010000281493877647L2;false;TPAC,FULJ,ILQD
2022-01-03T11:58:32.056Z;ISIN;EZ2TJD2XRWK7;7.7978;360T;MONE;HKD;N/A;9000000.0;HKD;2022-01-31T00:00:00.000Z;360T;1010000281493877647L1;false;TPAC,FULJ,ILQD
2022-01-03T11:58:19.620Z;ISIN;EZ5QRTQ45Y05;8.809365;360T;MONE;NOK;N/A;2.5E8;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493875595L1;false;TPAC,FULJ,ILQD
2022-01-03T11:58:19.620Z;ISIN;EZ3857RWBK88;8.8095;360T;MONE;NOK;N/A;2.5E8;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493875595L2;false;TPAC,FULJ,ILQD
2022-01-03T11:57:47.014Z;ISIN;EZV0FXFCL681;1.13545;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493874722L1;false;TPAC,FULJ,ILQD
2022-01-03T11:57:47.014Z;ISIN;EZ1FK1NM5ZZ4;1.1354905;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493874722L2;false;TPAC,FULJ,ILQD
2022-01-03T11:57:43.734Z;ISIN;EZ9NBVWLPSV0;0.9122116;360T;MONE;CHF;N/A;1.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493875093L2;false;TPAC,FULJ,ILQD
2022-01-03T11:57:43.734Z;ISIN;EZ2TLTRCTJF8;0.912231;360T;MONE;CHF;N/A;1.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493875093L1;false;TPAC,FULJ,ILQD
2022-01-03T11:57:26.282Z;ISIN;EZ3HWG8778V8;1.532783;360T;MONE;SGD;N/A;1260000.0;SGD;2022-01-31T00:00:00.000Z;360T;1010000281493872302;false;FULJ,ILQD
2022-01-03T11:56:47.586Z;ISIN;EZ5QRTQ45Y05;8.813365;360T;MONE;NOK;N/A;2.5E8;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493875007L1;false;TPAC,FULJ,ILQD
2022-01-03T11:56:47.586Z;ISIN;EZ3857RWBK88;8.8135;360T;MONE;NOK;N/A;2.5E8;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493875007L2;false;TPAC,FULJ,ILQD
2022-01-03T11:56:21.101Z;ISIN;EZVXNHKJCZS9;1.1353593;360T;MONE;USD;N/A;4000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493875626L1;false;TPAC,FULJ,ILQD
2022-01-03T11:56:21.101Z;ISIN;EZ3N5MQVQ6B5;1.1357289;360T;MONE;USD;N/A;4000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493875626L2;false;TPAC,FULJ,ILQD
2022-01-03T11:56:15.039Z;ISIN;EZ2WMJH5ZTG1;1.4404713;360T;MONE;CAD;N/A;1050000.0;CAD;2022-01-31T00:00:00.000Z;360T;1010000281493875568L2;false;TPAC,FULJ,ILQD
2022-01-03T11:56:15.039Z;ISIN;EZVKPC8RDBM9;1.4400429;360T;MONE;CAD;N/A;1050000.0;CAD;2022-01-31T00:00:00.000Z;360T;1010000281493875568L1;false;TPAC,FULJ,ILQD
2022-01-03T11:56:04.068Z;ISIN;EZ9382J40949;1.03586;360T;MONE;CHF;N/A;350000.0;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493875382L1;false;TPAC,FULJ,ILQD
2022-01-03T11:56:04.068Z;ISIN;EZ1JQK5ZX924;1.0357687;360T;MONE;CHF;N/A;350000.0;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493875382L2;false;TPAC,FULJ,ILQD
2022-01-03T11:55:57.464Z;ISIN;EZ872LN4CGC8;130.6651;360T;MONE;JPY;N/A;3.91352677E8;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493875363L2;false;TPAC,FULJ,ILQD
2022-01-03T11:55:57.464Z;ISIN;EZ8S2HKXBXP1;130.6393;360T;MONE;JPY;N/A;3.91352677E8;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493875363L1;false;TPAC,FULJ,ILQD
2022-01-03T11:55:42.664Z;ISIN;EZ88JN0LRWM6;10.3029402;360T;MONE;SEK;N/A;3161208.54;SEK;2022-01-31T00:00:00.000Z;360T;1010000281493875287L2;false;TPAC,FULJ,ILQD
2022-01-03T11:55:42.664Z;ISIN;EZ5RW0FG2N65;10.3010352;360T;MONE;SEK;N/A;3161208.54;SEK;2022-01-31T00:00:00.000Z;360T;1010000281493875287L1;false;TPAC,FULJ,ILQD
2022-01-03T11:52:34.740Z;ISIN;EZ65MY9KHBC4;0.7246839;360T;MONE;USD;N/A;4.6E7;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493873115L2;false;TPAC,FULJ,ILQD
2022-01-03T11:52:34.740Z;ISIN;EZS7FJ4K1S59;0.72456;360T;MONE;USD;N/A;4.6E7;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493873115L1;false;TPAC,FULJ,ILQD
2022-01-03T11:52:18.745Z;ISIN;EZ3C6ZHFBXG9;7.4377388;360T;MONE;DKK;N/A;600000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493876933L1;false;TPAC,FULJ,ILQD
2022-01-03T11:52:18.745Z;ISIN;EZXSTFM3H1L2;7.4376973;360T;MONE;DKK;N/A;600000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493876933L2;false;TPAC,FULJ,ILQD
2022-01-03T11:51:14.936Z;ISIN;EZ2HHZGD5804;9.0712614;360T;MONE;SEK;N/A;1.9E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493876903L1;false;TPAC,FULJ,ILQD
2022-01-03T11:51:14.936Z;ISIN;EZ1LXCMJ5N70;9.0710611;360T;MONE;SEK;N/A;1.9E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493876903L2;false;TPAC,FULJ,ILQD
2022-01-03T11:50:33.239Z;ISIN;EZ8S2HKXBXP1;130.6673;360T;MONE;JPY;N/A;4785569.0;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493875856;false;FULJ,ILQD
2022-01-03T11:49:17.794Z;ISIN;EZ240FW6Y586;10.0103252;360T;MONE;NOK;N/A;6000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493876416L2;false;TPAC,FULJ,ILQD
2022-01-03T11:49:17.794Z;ISIN;EZB71VKT55Y0;10.0092831;360T;MONE;NOK;N/A;6000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493876416L1;false;TPAC,FULJ,ILQD
2022-01-03T11:49:02.043Z;ISIN;EZVXNHKJCZS9;1.1354785;360T;MONE;USD;N/A;5.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493874171L1;false;TPAC,FULJ,ILQD
2022-01-03T11:49:02.043Z;ISIN;EZV0FXFCL681;1.13552;360T;MONE;USD;N/A;5.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493874171L2;false;TPAC,FULJ,ILQD
2022-01-03T11:46:51.035Z;ISIN;EZ510W1JC3D5;115.058;360T;MONE;JPY;N/A;2.5E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493872287L1;false;TPAC,FULJ,ILQD
2022-01-03T11:46:51.035Z;ISIN;EZ7MCZZW7344;114.9891;360T;MONE;JPY;N/A;2.5E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493872287L2;false;TPAC,FULJ,ILQD
2022-01-03T11:45:43.549Z;ISIN;EZ3P5VSZT0H0;8.8552;360T;MONE;HKD;N/A;120000.0;HKD;2022-01-31T00:00:00.000Z;360T;1010000281493870855L2;false;TPAC,FULJ,ILQD
2022-01-03T11:45:43.549Z;ISIN;EZ932SZ65W68;8.85504;360T;MONE;HKD;N/A;120000.0;HKD;2022-01-31T00:00:00.000Z;360T;1010000281493870855L1;false;TPAC,FULJ,ILQD
2022-01-03T11:43:54.450Z;ISIN;EZVXNHKJCZS9;1.136009;360T;MONE;USD;N/A;800000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493870484;false;FULJ,ILQD
2022-01-03T11:43:23.623Z;ISIN;EZVXNHKJCZS9;1.1360048;360T;MONE;USD;N/A;25000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493874277;false;FULJ,ILQD
2022-01-03T11:43:02.803Z;ISIN;EZZ79R0SK857;15.8123;360T;MONE;ZAR;N/A;900000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493872074L1;false;TPAC,FULJ,ILQD
2022-01-03T11:43:02.803Z;ISIN;EZ48BCZ6V8H8;15.988638;360T;MONE;ZAR;N/A;900000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493872074L2;false;TPAC,FULJ,ILQD
2022-01-03T11:42:15.133Z;ISIN;EZVXNHKJCZS9;1.136122;360T;MONE;USD;N/A;1500000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493873827L1;false;TPAC,FULJ,ILQD
2022-01-03T11:42:15.133Z;ISIN;EZ2PNSGHTG17;1.136429;360T;MONE;USD;N/A;1500000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493873827L2;false;TPAC,FULJ,ILQD
2022-01-03T11:42:15.133Z;ISIN;EZ2PNSGHTG17;1.13643;360T;MONE;USD;N/A;1500000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493873642L2;false;TPAC,FULJ,ILQD
2022-01-03T11:42:15.133Z;ISIN;EZVXNHKJCZS9;1.136122;360T;MONE;USD;N/A;1500000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493873642L1;false;TPAC,FULJ,ILQD
2022-01-03T11:42:09.319Z;ISIN;EZV0FXFCL681;1.13621;360T;MONE;USD;N/A;7000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493873545L1;false;TPAC,FULJ,ILQD
2022-01-03T11:42:09.319Z;ISIN;EZFPKBKH0Z16;1.1455249;360T;MONE;USD;N/A;7000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493873545L2;false;TPAC,FULJ,ILQD
2022-01-03T11:41:24.807Z;ISIN;EZV0FXFCL681;1.13601;360T;MONE;USD;N/A;7000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493873447L1;false;TPAC,FULJ,ILQD
2022-01-03T11:41:24.807Z;ISIN;EZFPKBKH0Z16;1.145329;360T;MONE;USD;N/A;7000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493873447L2;false;TPAC,FULJ,ILQD
2022-01-03T11:40:27.291Z;ISIN;EZV0FXFCL681;1.13607;360T;MONE;USD;N/A;8000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493873373L1;false;TPAC,FULJ,ILQD
2022-01-03T11:40:27.291Z;ISIN;EZ2GN98361K7;1.1441143;360T;MONE;USD;N/A;8000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493873373L2;false;TPAC,FULJ,ILQD
2022-01-03T11:40:09.524Z;ISIN;EZV0FXFCL681;1.13597;360T;MONE;USD;N/A;8000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493873368L1;false;TPAC,FULJ,ILQD
2022-01-03T11:40:09.524Z;ISIN;EZ2GN98361K7;1.144079;360T;MONE;USD;N/A;8000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493873368L2;false;TPAC,FULJ,ILQD
2022-01-03T11:39:23.192Z;ISIN;EZVXNHKJCZS9;1.1358491;360T;MONE;USD;N/A;34000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493873333;false;FULJ,ILQD
2022-01-03T11:38:42.392Z;ISIN;EZV0FXFCL681;1.13592;360T;MONE;USD;N/A;1.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493873208L2;false;TPAC,FULJ,ILQD
2022-01-03T11:38:42.392Z;ISIN;EZ8SL6L69KD1;1.1359;360T;MONE;USD;N/A;1.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493873208L1;false;TPAC,FULJ,ILQD
2022-01-03T11:37:10.897Z;ISIN;EZVXNHKJCZS9;1.1359192;360T;MONE;USD;N/A;110000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493870738;false;FULJ,ILQD
2022-01-03T11:36:24.376Z;ISIN;EZG40XK62GN6;7.526875;360T;MONE;HRK;N/A;5000000.0;HRK;2022-01-31T00:00:00.000Z;360T;1010000281493872882L2;false;TPAC,FULJ,ILQD
2022-01-03T11:36:24.376Z;ISIN;EZW1GZ4H7FC0;7.5227;360T;MONE;HRK;N/A;5000000.0;HRK;2022-01-31T00:00:00.000Z;360T;1010000281493872882L1;false;TPAC,FULJ,ILQD
2022-01-03T11:35:01.691Z;ISIN;EZVXNHKJCZS9;1.1360228;360T;MONE;USD;N/A;38524.92;USD;2022-01-31T00:00:00.000Z;360T;1010000281493872328;false;FULJ,ILQD
2022-01-03T11:34:06.298Z;ISIN;EZVXNHKJCZS9;1.1358495;360T;MONE;USD;N/A;12795.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493871805;false;FULJ,ILQD
2022-01-03T11:29:17.070Z;ISIN;EZ1FMY4QB379;12.8430704;360T;MONE;TRY;N/A;1.34E7;TRY;2022-01-31T00:00:00.000Z;360T;1010000281493866646;false;FULJ,ILQD
2022-01-03T11:29:13.913Z;ISIN;EZV0RN0VZ0S4;0.3025017;360T;MONE;KWD;N/A;500000.0;KWD;2022-01-31T00:00:00.000Z;360T;1010000281493872207L2;false;TPAC,FULJ,ILQD
2022-01-03T11:29:13.913Z;ISIN;EZ3T2THDFPS9;0.30244;360T;MONE;KWD;N/A;500000.0;KWD;2022-01-31T00:00:00.000Z;360T;1010000281493872207L1;false;TPAC,FULJ,ILQD
2022-01-03T11:29:04.600Z;ISIN;EZ54SC1C0ZR4;0.7247563;360T;MONE;USD;N/A;5.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493868885L1;false;TPAC,FULJ,ILQD
2022-01-03T11:29:04.600Z;ISIN;EZS7FJ4K1S59;0.72476;360T;MONE;USD;N/A;5.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493868885L2;false;TPAC,FULJ,ILQD
2022-01-03T11:28:55.048Z;ISIN;EZDCH201Z153;7.52137;360T;MONE;HRK;N/A;3000000.0;HRK;2022-01-31T00:00:00.000Z;360T;1010000281493872188L1;false;TPAC,FULJ,ILQD
2022-01-03T11:28:55.048Z;ISIN;EZW1GZ4H7FC0;7.5215;360T;MONE;HRK;N/A;3000000.0;HRK;2022-01-31T00:00:00.000Z;360T;1010000281493872188L2;false;TPAC,FULJ,ILQD
2022-01-03T11:28:45.120Z;ISIN;EZ3KJ09YWQ69;0.37697854;360T;MONE;BHD;N/A;100000.0;BHD;2022-01-31T00:00:00.000Z;360T;1010000281493872176L1;false;TPAC,FULJ,ILQD
2022-01-03T11:28:45.120Z;ISIN;EZ4QVMV488L6;0.37704411;360T;MONE;BHD;N/A;100000.0;BHD;2022-01-31T00:00:00.000Z;360T;1010000281493872176L2;false;TPAC,FULJ,ILQD
2022-01-03T11:27:33.520Z;ISIN;EZJZSFRVHGK8;9.251568;360T;MONE;MAD;N/A;1000000.0;MAD;2022-01-31T00:00:00.000Z;360T;1010000281493871460L2;false;TPAC,FULJ,ILQD
2022-01-03T11:27:33.520Z;ISIN;EZV3PG80PTK9;9.2443;360T;MONE;MAD;N/A;1000000.0;MAD;2022-01-31T00:00:00.000Z;360T;1010000281493871460L1;false;TPAC,FULJ,ILQD
2022-01-03T11:26:49.230Z;ISIN;EZC8R3HWC0W4;21.853;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-31T00:00:00.000Z;360T;1010000281493870792L1;false;TPAC,FULJ,ILQD
2022-01-03T11:26:49.230Z;ISIN;EZ4T950YGRN6;21.85445;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-31T00:00:00.000Z;360T;1010000281493870792L2;false;TPAC,FULJ,ILQD
2022-01-03T11:25:22.059Z;ISIN;EZ30ZPPBS3T6;1.1411994;360T;MONE;USD;N/A;500000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493869792;false;FULJ,ILQD
2022-01-03T11:24:08.582Z;ISIN;EZ2HHZGD5804;9.059129;360T;MONE;SEK;N/A;2.0E7;SEK;2022-01-31T00:00:00.000Z;360T;1010000281493869163L2;false;TPAC,FULJ,ILQD
2022-01-03T11:24:08.582Z;ISIN;EZV9Y19VHCV5;9.059161;360T;MONE;SEK;N/A;2.0E7;SEK;2022-01-31T00:00:00.000Z;360T;1010000281493869163L1;false;TPAC,FULJ,ILQD
2022-01-03T11:23:21.768Z;ISIN;EZ5630G8BMT5;8.8053547;360T;MONE;NOK;N/A;1.15E8;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493868942L1;false;TPAC,FULJ,ILQD
2022-01-03T11:23:21.768Z;ISIN;EZ5QRTQ45Y05;8.8054948;360T;MONE;NOK;N/A;1.15E8;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493868942L2;false;TPAC,FULJ,ILQD
2022-01-03T11:23:16.466Z;ISIN;EZC8R3HWC0W4;21.846;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-31T00:00:00.000Z;360T;1010000281493868735L1;false;TPAC,FULJ,ILQD
2022-01-03T11:23:16.466Z;ISIN;EZ4T950YGRN6;21.84745;360T;MONE;CZK;N/A;5.0E8;CZK;2022-01-31T00:00:00.000Z;360T;1010000281493868735L2;false;TPAC,FULJ,ILQD
2022-01-03T11:22:13.639Z;ISIN;EZVXNHKJCZS9;1.1363576;360T;MONE;USD;N/A;495000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493870145;false;FULJ,ILQD
2022-01-03T11:21:13.427Z;ISIN;EZ2HWGRLQJH0;1.145467;360T;MONE;USD;N/A;1.2E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493862248;false;FULJ,ILQD
2022-01-03T11:19:27.421Z;ISIN;EZ8GKH733210;4.592754;360T;MONE;PLN;N/A;4323100.0;PLN;2022-01-31T00:00:00.000Z;360T;1010000281493864485;false;FULJ,ILQD
2022-01-03T11:19:27.029Z;ISIN;EZS7FJ4K1S59;0.72509;360T;MONE;USD;N/A;1700000.0;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493867076L2;false;TPAC,FULJ,ILQD
2022-01-03T11:19:27.029Z;ISIN;EZ54SC1C0ZR4;0.725086;360T;MONE;USD;N/A;1700000.0;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493867076L1;false;TPAC,FULJ,ILQD
2022-01-03T11:18:58.669Z;ISIN;EZVPWTC7KRJ8;6.5460048;360T;MONE;DKK;N/A;1.9E8;DKK;2022-01-31T00:00:00.000Z;360T;1010000281493866896L1;false;TPAC,FULJ,ILQD
2022-01-03T11:18:58.669Z;ISIN;EZ2YL0PCSQ09;6.54588;360T;MONE;DKK;N/A;1.9E8;DKK;2022-01-31T00:00:00.000Z;360T;1010000281493866896L2;false;TPAC,FULJ,ILQD
2022-01-03T11:18:54.026Z;ISIN;EZ589LTBNFM1;0.91172;360T;MONE;CHF;N/A;260000.0;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493864416L1;false;TPAC,FULJ,ILQD
2022-01-03T11:18:54.026Z;ISIN;EZ10PH1QJKZ0;0.911084;360T;MONE;CHF;N/A;260000.0;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493864416L2;false;TPAC,FULJ,ILQD
2022-01-03T11:18:31.592Z;ISIN;EZ87W8PM7801;1.3516953;360T;MONE;USD;N/A;3.4E7;GBP;2022-01-31T00:00:00.000Z;360T;1010000281493866875L1;false;TPAC,FULJ,ILQD
2022-01-03T11:18:31.592Z;ISIN;EZ8XL940L859;1.35169;360T;MONE;USD;N/A;3.4E7;GBP;2022-01-31T00:00:00.000Z;360T;1010000281493866875L2;false;TPAC,FULJ,ILQD
2022-01-03T11:18:06.457Z;ISIN;EZVXNHKJCZS9;1.1363217;360T;MONE;USD;N/A;5.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493866841L1;false;TPAC,FULJ,ILQD
2022-01-03T11:18:06.457Z;ISIN;EZ8SL6L69KD1;1.1363407;360T;MONE;USD;N/A;5.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493866841L2;false;TPAC,FULJ,ILQD
2022-01-03T11:18:04.183Z;ISIN;EZ3857RWBK88;8.80853;360T;MONE;NOK;N/A;6.7E7;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493866833L2;false;TPAC,FULJ,ILQD
2022-01-03T11:18:04.183Z;ISIN;EZ5QRTQ45Y05;8.8083856;360T;MONE;NOK;N/A;6.7E7;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493866833L1;false;TPAC,FULJ,ILQD
2022-01-03T11:17:39.033Z;ISIN;EZ7399YKMYP3;4.040076;360T;MONE;PLN;N/A;2000000.0;PLN;2022-01-31T00:00:00.000Z;360T;1010000281493866821L1;false;TPAC,FULJ,ILQD
2022-01-03T11:17:39.033Z;ISIN;EZBV95LJZXR5;4.0402;360T;MONE;PLN;N/A;2000000.0;PLN;2022-01-31T00:00:00.000Z;360T;1010000281493866821L2;false;TPAC,FULJ,ILQD
2022-01-03T11:17:14.024Z;ISIN;EZ7GP1TZ2CB4;9.05998;360T;MONE;SEK;N/A;4.1E7;SEK;2022-01-31T00:00:00.000Z;360T;1010000281493866534L2;false;TPAC,FULJ,ILQD
2022-01-03T11:17:14.024Z;ISIN;EZ2HHZGD5804;9.0600452;360T;MONE;SEK;N/A;4.1E7;SEK;2022-01-31T00:00:00.000Z;360T;1010000281493866534L1;false;TPAC,FULJ,ILQD
