Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-01T12:20:42.039Z;ISIN;EZ2YS1QB6903;9.2182199;360T;MONE;SEK;N/A;1.11E8;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314195724L1;false;TPAC,FULJ,ILQD
2019-03-01T12:20:08.239Z;ISIN;EZ1917NVHVP4;1.13869;360T;MONE;USD;N/A;4.5E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314195528L2;false;TPAC,FULJ,ILQD
2019-03-01T12:20:08.239Z;ISIN;EZBHRRM24H71;1.138322;360T;MONE;USD;N/A;4.5E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314195528L1;false;TPAC,FULJ,ILQD
2019-03-01T12:19:43.000Z;ISIN;EZ3MXFTV3D89;6.55235;360T;MONE;DKK;N/A;3.7E7;DKK;2019-03-29T00:00:00.000Z;360T;1010000281314195156L2;false;TPAC,FULJ,ILQD
2019-03-01T12:19:43.000Z;ISIN;EZBCR1QW5M59;6.552926;360T;MONE;DKK;N/A;3.7E7;DKK;2019-03-29T00:00:00.000Z;360T;1010000281314195156L1;false;TPAC,FULJ,ILQD
2019-03-01T12:19:18.806Z;ISIN;EZ4M30MGBCQ3;0.711925;360T;MONE;USD;N/A;2.4E7;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314195034L1;false;TPAC,FULJ,ILQD
2019-03-01T12:19:18.806Z;ISIN;EZ8Y152SG0S2;0.71195;360T;MONE;USD;N/A;2.4E7;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314195034L2;false;TPAC,FULJ,ILQD
2019-03-01T12:18:49.209Z;ISIN;EZVLHHDVM0K3;127.30588;360T;MONE;JPY;N/A;1.125E10;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314194740L1;false;TPAC,FULJ,ILQD
2019-03-01T12:18:49.209Z;ISIN;EZVBM1GN0YX7;127.307;360T;MONE;JPY;N/A;1.125E10;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314194740L2;false;TPAC,FULJ,ILQD
2019-03-01T12:18:12.721Z;ISIN;EZBV7L6XKL26;0.859883;360T;MONE;GBP;N/A;1.55E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314193306L1;false;TPAC,FULJ,ILQD
2019-03-01T12:18:12.721Z;ISIN;EZ8RRG3M85Y7;0.859962;360T;MONE;GBP;N/A;1.55E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314193306L2;false;TPAC,FULJ,ILQD
2019-03-01T12:10:43.357Z;ISIN;EZ9JTBPZTGK6;1.138227;360T;MONE;USD;N/A;58000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314192027;false;FULJ,ILQD
2019-03-01T12:10:10.217Z;ISIN;EZVXDLXVHJQ7;0.860033;360T;MONE;GBP;N/A;22600.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314184531L2;false;TPAC,FULJ,ILQD
2019-03-01T12:10:10.217Z;ISIN;EZ5FL3X7QD52;0.85948;360T;MONE;GBP;N/A;225943.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314184531L1;false;TPAC,FULJ,ILQD
2019-03-01T12:03:10.058Z;ISIN;EZBHRRM24H71;1.1380643;360T;MONE;USD;N/A;1.1E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314194784L1;false;TPAC,FULJ,ILQD
2019-03-01T12:03:10.058Z;ISIN;EZ9JTBPZTGK6;1.13834;360T;MONE;USD;N/A;1.1E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314194784L2;false;TPAC,FULJ,ILQD
2019-03-01T11:55:59.734Z;ISIN;EZBHRRM24H71;1.1380493;360T;MONE;USD;N/A;80000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314190935;false;FULJ,ILQD
2019-03-01T11:54:51.084Z;ISIN;EZBHRRM24H71;1.13819;360T;MONE;USD;N/A;150000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314195114;false;FULJ,ILQD
2019-03-01T11:51:48.824Z;ISIN;EZN1V8C96L15;1.13613;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314193245L2;false;TPAC,FULJ,ILQD
2019-03-01T11:51:48.824Z;ISIN;EZ7PLLGM9ZK2;1.136167;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314193245L1;false;TPAC,FULJ,ILQD
2019-03-01T11:51:13.698Z;ISIN;EZN1V8C96L15;1.13609;360T;MONE;CHF;N/A;7500000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314193160L2;false;TPAC,FULJ,ILQD
2019-03-01T11:51:13.698Z;ISIN;EZ7PLLGM9ZK2;1.136127;360T;MONE;CHF;N/A;7500000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314193160L1;false;TPAC,FULJ,ILQD
2019-03-01T11:37:45.870Z;ISIN;EZVTZ1PSF0Y7;1.326329;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314181175L2;false;TPAC,FULJ,ILQD
2019-03-01T11:37:45.870Z;ISIN;EZKFK1GM7DP1;1.32421;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314181175L1;false;TPAC,FULJ,ILQD
2019-03-01T11:34:13.189Z;ISIN;EZBHRRM24H71;1.1371893;360T;MONE;USD;N/A;40900.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314189291;false;FULJ,ILQD
2019-03-01T11:34:03.809Z;ISIN;EZ8Y152SG0S2;0.71084;360T;MONE;USD;N/A;2.5E7;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314184805L2;false;TPAC,FULJ,ILQD
2019-03-01T11:34:03.809Z;ISIN;EZ4M30MGBCQ3;0.7108178;360T;MONE;USD;N/A;2.5E7;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314184805L1;false;TPAC,FULJ,ILQD
2019-03-01T11:32:43.741Z;ISIN;EZ82QN39Q6B6;1.538478;360T;MONE;SGD;N/A;100000.0;SGD;2019-03-29T00:00:00.000Z;360T;1010000281314190713;false;FULJ,ILQD
2019-03-01T11:30:59.610Z;ISIN;EZ51SFZ47L76;1.334579;360T;MONE;USD;N/A;2.5E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314181038L2;false;TPAC,FULJ,ILQD
2019-03-01T11:30:59.610Z;ISIN;EZKFK1GM7DP1;1.32447;360T;MONE;USD;N/A;2.5E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314181038L1;false;TPAC,FULJ,ILQD
2019-03-01T11:29:07.417Z;ISIN;EZN1V8C96L15;1.1361113;360T;MONE;CHF;N/A;79500.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314185298;false;FULJ,ILQD
2019-03-01T11:28:35.776Z;ISIN;EZVGWZBQ1TR6;1.3249137;360T;MONE;USD;N/A;75000.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314184990L2;false;TPAC,FULJ,ILQD
2019-03-01T11:28:35.776Z;ISIN;EZ8KVYRS9DP6;1.3247152;360T;MONE;USD;N/A;75000.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314184990L1;false;TPAC,FULJ,ILQD
2019-03-01T11:28:05.068Z;ISIN;EZBHRRM24H71;1.1371881;360T;MONE;USD;N/A;84400.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314185257;false;FULJ,ILQD
2019-03-01T11:27:03.420Z;ISIN;EZ6N325VTMM7;14.101125;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-03-29T00:00:00.000Z;360T;1010000281314182864L1;false;TPAC,FULJ,ILQD
2019-03-01T11:27:03.420Z;ISIN;EZBL733HHQS5;14.10545;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-03-29T00:00:00.000Z;360T;1010000281314182864L2;false;TPAC,FULJ,ILQD
2019-03-01T11:25:49.279Z;ISIN;EZ62Q1KKZN70;1.1379739;360T;MONE;USD;N/A;7.5E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314186693L2;false;TPAC,FULJ,ILQD
2019-03-01T11:25:49.279Z;ISIN;EZBHRRM24H71;1.1373235;360T;MONE;USD;N/A;7.5E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314186693L1;false;TPAC,FULJ,ILQD
2019-03-01T11:20:46.579Z;ISIN;EZBCR1QW5M59;6.559979;360T;MONE;DKK;N/A;2.27E7;DKK;2019-03-29T00:00:00.000Z;360T;1010000281314184443L1;false;TPAC,FULJ,ILQD
2019-03-01T11:20:46.579Z;ISIN;EZ3MXFTV3D89;6.5594;360T;MONE;DKK;N/A;2.27E7;DKK;2019-03-29T00:00:00.000Z;360T;1010000281314184443L2;false;TPAC,FULJ,ILQD
2019-03-01T11:18:08.549Z;ISIN;EZ8SVWZD52X6;127.28323;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314180785L2;false;TPAC,FULJ,ILQD
2019-03-01T11:18:08.549Z;ISIN;EZVBM1GN0YX7;127.235;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314180785L1;false;TPAC,FULJ,ILQD
2019-03-01T11:17:31.638Z;ISIN;EZVBM1GN0YX7;127.239;360T;MONE;JPY;N/A;1.9845157E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314180601L1;false;TPAC,FULJ,ILQD
2019-03-01T11:17:31.638Z;ISIN;EZ2DZ2BDLVB3;127.25733;360T;MONE;JPY;N/A;1.9845157E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314180601L2;false;TPAC,FULJ,ILQD
2019-03-01T11:16:51.808Z;ISIN;EZ6Z4P7WKMX4;1.154246;360T;MONE;USD;N/A;100000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314179250L2;false;TPAC,FULJ,ILQD
2019-03-01T11:16:51.808Z;ISIN;EZBHRRM24H71;1.136999;360T;MONE;USD;N/A;100000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314179250L1;false;TPAC,FULJ,ILQD
2019-03-01T11:16:42.883Z;ISIN;EZMSWLGNWZR1;127.2479;360T;MONE;JPY;N/A;1.671073E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314180483L2;false;TPAC,FULJ,ILQD
2019-03-01T11:16:42.883Z;ISIN;EZVBM1GN0YX7;127.235;360T;MONE;JPY;N/A;1.671073E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314180483L1;false;TPAC,FULJ,ILQD
2019-03-01T11:16:38.109Z;ISIN;EZJCD9TR1XB8;19.2571;360T;MONE;MXN;N/A;4000000.0;MXN;2019-03-29T00:00:00.000Z;360T;1010000281314181095L2;false;TPAC,FULJ,ILQD
2019-03-01T11:16:38.109Z;ISIN;EZVY327KD8W4;19.247572;360T;MONE;MXN;N/A;4000000.0;MXN;2019-03-29T00:00:00.000Z;360T;1010000281314181095L1;false;TPAC,FULJ,ILQD
2019-03-01T11:15:39.964Z;ISIN;EZBHRRM24H71;1.1369677;360T;MONE;USD;N/A;290521.36;USD;2019-03-29T00:00:00.000Z;360T;1010000281314183165;false;FULJ,ILQD
2019-03-01T11:15:23.435Z;ISIN;EZV0GG1FT2Z9;8.9262;360T;MONE;HKD;N/A;1.118472E8;HKD;2019-03-29T00:00:00.000Z;360T;1010000281314180388L1;false;TPAC,FULJ,ILQD
2019-03-01T11:15:23.435Z;ISIN;EZ1VBCF8LK41;8.934381;360T;MONE;HKD;N/A;1.118472E8;HKD;2019-03-29T00:00:00.000Z;360T;1010000281314180388L2;false;TPAC,FULJ,ILQD
2019-03-01T11:12:36.246Z;ISIN;EZ9JTBPZTGK6;1.137276;360T;MONE;USD;N/A;350000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314179702;false;FULJ,ILQD
2019-03-01T11:10:37.259Z;ISIN;EZBHRRM24H71;1.1371256;360T;MONE;USD;N/A;465500.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314178787;false;FULJ,ILQD
2019-03-01T11:10:34.353Z;ISIN;EZXP366C75G3;7.8484;360T;MONE;HKD;N/A;1000000.0;HKD;2019-03-29T00:00:00.000Z;360T;1010000281314180797L2;false;TPAC,FULJ,ILQD
2019-03-01T11:10:34.353Z;ISIN;EZ6V9J6K3B38;7.84868;360T;MONE;HKD;N/A;1000000.0;HKD;2019-03-29T00:00:00.000Z;360T;1010000281314180797L1;false;TPAC,FULJ,ILQD
2019-03-01T11:10:11.334Z;ISIN;EZVLHHDVM0K3;127.22313;360T;MONE;JPY;N/A;1.9134E7;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314178754;false;FULJ,ILQD
2019-03-01T11:09:14.622Z;ISIN;EZ26D94LD7H4;111.84541;360T;MONE;JPY;N/A;2.0E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314180240L1;false;TPAC,FULJ,ILQD
2019-03-01T11:09:14.622Z;ISIN;EZ6BXYFRM754;111.837;360T;MONE;JPY;N/A;2.0E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314180240L2;false;TPAC,FULJ,ILQD
2019-03-01T11:08:13.344Z;ISIN;EZBHRRM24H71;1.137069;360T;MONE;USD;N/A;155345.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314182568;false;FULJ,ILQD
2019-03-01T11:07:57.474Z;ISIN;EZBHRRM24H71;1.1370509;360T;MONE;USD;N/A;300000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314179684;false;FULJ,ILQD
2019-03-01T11:07:21.029Z;ISIN;EZ6TKKZV4CF7;8.5511077;360T;MONE;NOK;N/A;8000000.0;NOK;2019-03-29T00:00:00.000Z;360T;1010000281314180015L1;false;TPAC,FULJ,ILQD
2019-03-01T11:07:21.029Z;ISIN;EZ77BVHBFMX1;8.5507;360T;MONE;NOK;N/A;8000000.0;NOK;2019-03-29T00:00:00.000Z;360T;1010000281314180015L2;false;TPAC,FULJ,ILQD
2019-03-01T11:03:40.144Z;ISIN;EZYL5X99JF77;0.9988945;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314179641L1;false;TPAC,FULJ,ILQD
2019-03-01T11:03:40.144Z;ISIN;EZ2P5CVNW0Y4;0.9988;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314179641L2;false;TPAC,FULJ,ILQD
2019-03-01T11:00:17.625Z;ISIN;EZ2K4MKW9GY1;0.863238;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314177716L2;false;TPAC,FULJ,ILQD
2019-03-01T11:00:17.625Z;ISIN;EZ5FL3X7QD52;0.85894;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314177716L1;false;TPAC,FULJ,ILQD
2019-03-01T10:59:49.874Z;ISIN;EZ7TJXRVFHW1;0.8623331;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314177670L2;false;TPAC,FULJ,ILQD
2019-03-01T10:59:49.874Z;ISIN;EZ5FL3X7QD52;0.85899;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314177670L1;false;TPAC,FULJ,ILQD
2019-03-01T10:59:30.079Z;ISIN;EZ21Z7VHHSQ1;0.8615357;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314177458L2;false;TPAC,FULJ,ILQD
2019-03-01T10:59:30.079Z;ISIN;EZ5FL3X7QD52;0.85912;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314177458L1;false;TPAC,FULJ,ILQD
2019-03-01T10:58:54.101Z;ISIN;EZ6YMMLRD1S7;0.860248;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314176860L2;false;TPAC,FULJ,ILQD
2019-03-01T10:58:54.101Z;ISIN;EZ5FL3X7QD52;0.85901;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314176860L1;false;TPAC,FULJ,ILQD
2019-03-01T10:58:12.468Z;ISIN;EZ7PTJPJ0FR8;127.3405;360T;MONE;JPY;N/A;1.0E7;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314181697;false;FULJ,ILQD
2019-03-01T10:54:31.759Z;ISIN;EZ9JTBPZTGK6;1.13746;360T;MONE;USD;N/A;4.3E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314180733L2;false;TPAC,FULJ,ILQD
2019-03-01T10:54:31.759Z;ISIN;EZBHRRM24H71;1.1371833;360T;MONE;USD;N/A;4.3E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314180733L1;false;TPAC,FULJ,ILQD
2019-03-01T10:51:35.322Z;ISIN;EZ8RRG3M85Y7;0.85898;360T;MONE;GBP;N/A;1.0E8;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314180282L2;false;TPAC,FULJ,ILQD
2019-03-01T10:51:35.322Z;ISIN;EZBV7L6XKL26;0.858904;360T;MONE;GBP;N/A;1.0E8;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314180282L1;false;TPAC,FULJ,ILQD
2019-03-01T10:49:44.466Z;ISIN;EZ6BXYFRM754;111.89;360T;MONE;JPY;N/A;2.6E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314179268L2;false;TPAC,FULJ,ILQD
2019-03-01T10:49:44.466Z;ISIN;EZ26D94LD7H4;111.89827;360T;MONE;JPY;N/A;2.6E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314179268L1;false;TPAC,FULJ,ILQD
2019-03-01T10:48:11.794Z;ISIN;EZ9JTBPZTGK6;1.137316;360T;MONE;USD;N/A;1.0E8;USD;2019-03-29T00:00:00.000Z;360T;1010000281314178722L2;false;TPAC,FULJ,ILQD
2019-03-01T10:48:11.794Z;ISIN;EZBHRRM24H71;1.13704;360T;MONE;USD;N/A;1.0E8;USD;2019-03-29T00:00:00.000Z;360T;1010000281314178722L1;false;TPAC,FULJ,ILQD
2019-03-01T10:43:39.862Z;ISIN;EZ6BXYFRM754;111.87;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314177493L2;false;TPAC,FULJ,ILQD
2019-03-01T10:43:39.862Z;ISIN;EZ26D94LD7H4;111.87827;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314177493L1;false;TPAC,FULJ,ILQD
2019-03-01T10:41:00.487Z;ISIN;EZ88NCZSTFV8;9.22142;360T;MONE;SEK;N/A;1.2E8;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314177415L2;false;TPAC,FULJ,ILQD
2019-03-01T10:41:00.487Z;ISIN;EZ2YS1QB6903;9.2221666;360T;MONE;SEK;N/A;1.2E8;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314177415L1;false;TPAC,FULJ,ILQD
2019-03-01T10:40:41.567Z;ISIN;EZ1M8LF7JL95;8.553664;360T;MONE;NOK;N/A;2.0E7;NOK;2019-03-29T00:00:00.000Z;360T;1010000281314177380L2;false;TPAC,FULJ,ILQD
2019-03-01T10:40:41.567Z;ISIN;EZ6TKKZV4CF7;8.556427;360T;MONE;NOK;N/A;2.0E7;NOK;2019-03-29T00:00:00.000Z;360T;1010000281314177380L1;false;TPAC,FULJ,ILQD
2019-03-01T10:40:13.672Z;ISIN;EZ6BXYFRM754;111.85;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314177351L2;false;TPAC,FULJ,ILQD
2019-03-01T10:40:13.672Z;ISIN;EZ26D94LD7H4;111.85827;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314177351L1;false;TPAC,FULJ,ILQD
2019-03-01T10:39:46.679Z;ISIN;EZ45JCLZNBG4;277.513;360T;MONE;HUF;N/A;6.0E7;HUF;2019-03-29T00:00:00.000Z;360T;1010000281314177221L2;false;TPAC,FULJ,ILQD
2019-03-01T10:39:46.679Z;ISIN;EZVXRY1D3BS1;277.6632;360T;MONE;HUF;N/A;6.0E7;HUF;2019-03-29T00:00:00.000Z;360T;1010000281314177221L1;false;TPAC,FULJ,ILQD
2019-03-01T10:39:04.297Z;ISIN;EZ5FTLWCRKD7;22.522736;360T;MONE;CZK;N/A;2.5E7;CZK;2019-03-29T00:00:00.000Z;360T;1010000281314177184L2;false;TPAC,FULJ,ILQD
2019-03-01T10:39:04.297Z;ISIN;EZV09NQHZ547;22.527021;360T;MONE;CZK;N/A;2.5E7;CZK;2019-03-29T00:00:00.000Z;360T;1010000281314177184L1;false;TPAC,FULJ,ILQD
2019-03-01T10:38:33.769Z;ISIN;EZ81JNCS8FW5;0.9930259;360T;MONE;CHF;N/A;6000000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314177061L2;false;TPAC,FULJ,ILQD
2019-03-01T10:38:33.769Z;ISIN;EZYL5X99JF77;0.9989228;360T;MONE;CHF;N/A;6000000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314177061L1;false;TPAC,FULJ,ILQD
2019-03-01T10:38:11.686Z;ISIN;EZ9PM1BRJLX8;1.3138094;360T;MONE;CAD;N/A;2.0E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314177027L2;false;TPAC,FULJ,ILQD
2019-03-01T10:38:11.686Z;ISIN;EZ5B55CC0FC8;1.31384;360T;MONE;CAD;N/A;2.0E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314177027L1;false;TPAC,FULJ,ILQD
2019-03-01T10:37:40.751Z;ISIN;EZ8Y152SG0S2;0.7106;360T;MONE;USD;N/A;4000000.0;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314176874L2;false;TPAC,FULJ,ILQD
2019-03-01T10:37:40.751Z;ISIN;EZ4M30MGBCQ3;0.7105768;360T;MONE;USD;N/A;4000000.0;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314176874L1;false;TPAC,FULJ,ILQD
2019-03-01T10:37:25.233Z;ISIN;EZ4KBT635V88;6.092559;360T;MONE;TRY;N/A;2.66E7;TRY;2019-03-29T00:00:00.000Z;360T;1010000281314176788L2;false;TPAC,FULJ,ILQD
2019-03-01T10:37:25.233Z;ISIN;EZ80T4F17RS1;6.079483;360T;MONE;TRY;N/A;2.66E7;TRY;2019-03-29T00:00:00.000Z;360T;1010000281314176788L1;false;TPAC,FULJ,ILQD
2019-03-01T10:37:20.937Z;ISIN;EZBHRRM24H71;1.1369472;360T;MONE;USD;N/A;3355625.0;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314162416;false;FULJ,ILQD
2019-03-01T10:35:52.347Z;ISIN;EZVHKVYQTB00;0.68208;360T;MONE;USD;N/A;1.5E7;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314172007L2;false;TPAC,FULJ,ILQD
2019-03-01T10:35:52.347Z;ISIN;EZ97ZV5F1232;0.6820658;360T;MONE;USD;N/A;1.5E7;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314172007L1;false;TPAC,FULJ,ILQD
2019-03-01T10:35:30.696Z;ISIN;EZ8Y152SG0S2;0.71062;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314171740L2;false;TPAC,FULJ,ILQD
2019-03-01T10:35:30.696Z;ISIN;EZ4M30MGBCQ3;0.710598;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314171740L1;false;TPAC,FULJ,ILQD
2019-03-01T10:27:55.427Z;ISIN;EZXP366C75G3;7.84863;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314172200L2;false;TPAC,FULJ,ILQD
2019-03-01T10:27:55.427Z;ISIN;EZ6V9J6K3B38;7.848924;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314172200L1;false;TPAC,FULJ,ILQD
2019-03-01T10:24:38.532Z;ISIN;EZ6V9J6K3B38;7.848773;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314171908L1;false;TPAC,FULJ,ILQD
2019-03-01T10:24:38.532Z;ISIN;EZXP366C75G3;7.84847;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314171908L2;false;TPAC,FULJ,ILQD
2019-03-01T10:20:05.932Z;ISIN;EZ9PM1BRJLX8;1.31368;360T;MONE;CAD;N/A;400000.0;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314173725L2;false;TPAC,FULJ,ILQD
2019-03-01T10:20:05.932Z;ISIN;EZ5B55CC0FC8;1.31371;360T;MONE;CAD;N/A;400000.0;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314173725L1;false;TPAC,FULJ,ILQD
2019-03-01T10:17:01.977Z;ISIN;EZ6NJ095SCC4;111.82678;360T;MONE;JPY;N/A;4.5E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314173294L2;false;TPAC,FULJ,ILQD
2019-03-01T10:17:01.977Z;ISIN;EZ6BXYFRM754;111.885;360T;MONE;JPY;N/A;4.5E9;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314173294L1;false;TPAC,FULJ,ILQD
2019-03-01T10:15:48.174Z;ISIN;EZB0B7WCY870;14.11278;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-03-29T00:00:00.000Z;360T;1010000281314168938L2;false;TPAC,FULJ,ILQD
2019-03-01T10:15:48.174Z;ISIN;EZBL733HHQS5;14.111239;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-03-29T00:00:00.000Z;360T;1010000281314168938L1;false;TPAC,FULJ,ILQD
2019-03-01T10:13:15.226Z;ISIN;EZ88NCZSTFV8;9.2414;360T;MONE;SEK;N/A;1.7E7;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314168825L2;false;TPAC,FULJ,ILQD
2019-03-01T10:13:15.226Z;ISIN;EZ2YS1QB6903;9.24215;360T;MONE;SEK;N/A;1.7E7;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314168825L1;false;TPAC,FULJ,ILQD
2019-03-01T10:07:23.510Z;ISIN;EZ26B0DKV2N1;19.306665;360T;MONE;MXN;N/A;5.681E7;MXN;2019-03-29T00:00:00.000Z;360T;1010000281314168228L2;false;TPAC,FULJ,ILQD
2019-03-01T10:07:23.510Z;ISIN;EZ2PBW57X0J8;19.2849;360T;MONE;MXN;N/A;5.681E7;MXN;2019-03-29T00:00:00.000Z;360T;1010000281314168228L1;false;TPAC,FULJ,ILQD
2019-03-01T10:05:53.672Z;ISIN;EZVGWZBQ1TR6;1.3234045;360T;MONE;USD;N/A;2.8E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314171047L1;false;TPAC,FULJ,ILQD
2019-03-01T10:05:53.672Z;ISIN;EZKFK1GM7DP1;1.32347;360T;MONE;USD;N/A;2.8E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314171047L2;false;TPAC,FULJ,ILQD
2019-03-01T10:04:43.336Z;ISIN;EZ3PPJZ8Y7C9;10.499437;360T;MONE;SEK;N/A;7.0E8;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314169438L2;false;TPAC,FULJ,ILQD
