Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-24T10:39:10.567Z;ISIN;EZ4NVX57YKR3;129.69582;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492210456L2;false;TPAC,FULJ,ILQD
2021-12-24T10:38:43.787Z;ISIN;EZMD2LZYLH77;1.039063;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492193217;false;FULJ,ILQD
2021-12-24T10:38:03.875Z;ISIN;EZ2P85Q2XVC1;9.0818;360T;MONE;SEK;N/A;1.1E8;SEK;2022-01-21T00:00:00.000Z;360T;1010000281492209792L2;false;TPAC,FULJ,ILQD
2021-12-24T10:38:03.875Z;ISIN;EZ55MM8MRQZ6;9.0818921;360T;MONE;SEK;N/A;1.1E8;SEK;2022-01-21T00:00:00.000Z;360T;1010000281492209792L1;false;TPAC,FULJ,ILQD
2021-12-24T10:37:42.353Z;ISIN;EZ5KS3JX2871;8.8325754;360T;MONE;NOK;N/A;2.5E7;NOK;2022-01-21T00:00:00.000Z;360T;1010000281492209615L1;false;TPAC,FULJ,ILQD
2021-12-24T10:37:42.353Z;ISIN;EZ5VBG0NCD95;8.8328;360T;MONE;NOK;N/A;2.5E7;NOK;2022-01-21T00:00:00.000Z;360T;1010000281492209615L2;false;TPAC,FULJ,ILQD
2021-12-24T10:37:04.859Z;ISIN;EZTVBBKTM899;6.625953;360T;MONE;HRK;N/A;1.0E7;HRK;2022-01-21T00:00:00.000Z;360T;1010000281492209054L2;false;TPAC,FULJ,ILQD
2021-12-24T10:37:04.859Z;ISIN;EZ9VXJ8SSHD3;6.627805;360T;MONE;HRK;N/A;1.0E7;HRK;2022-01-21T00:00:00.000Z;360T;1010000281492209054L1;false;TPAC,FULJ,ILQD
2021-12-24T10:36:23.634Z;ISIN;EZ59NGJJS9C0;6.5591586;360T;MONE;DKK;N/A;3.5E7;DKK;2022-01-21T00:00:00.000Z;360T;1010000281492208912L1;false;TPAC,FULJ,ILQD
2021-12-24T10:36:23.634Z;ISIN;EZVZ6DB01Y11;6.559;360T;MONE;DKK;N/A;3.5E7;DKK;2022-01-21T00:00:00.000Z;360T;1010000281492208912L2;false;TPAC,FULJ,ILQD
2021-12-24T10:33:58.034Z;ISIN;EZG9X2FYHLK6;6.372;360T;MONE;CNY;N/A;2.2E8;CNY;2022-01-21T00:00:00.000Z;360T;1010000281492208050L2;false;TPAC,FULJ,ILQD
2021-12-24T10:33:58.034Z;ISIN;EZCYS8WPYT79;6.372037;360T;MONE;CNY;N/A;2.2E8;CNY;2022-01-21T00:00:00.000Z;360T;1010000281492208050L1;false;TPAC,FULJ,ILQD
2021-12-24T10:33:25.490Z;ISIN;EZ6JBT7S57G6;1.13383;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492209847L2;false;TPAC,FULJ,ILQD
2021-12-24T10:33:25.490Z;ISIN;EZ3W7NK8BZT7;1.1338069;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492209847L1;false;TPAC,FULJ,ILQD
2021-12-24T10:33:20.285Z;ISIN;EZ921MWRNGW1;1.133746;360T;MONE;USD;N/A;27751.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492207090;false;FULJ,ILQD
2021-12-24T10:32:27.694Z;ISIN;EZ921MWRNGW1;1.133817;360T;MONE;USD;N/A;30000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492207586;false;FULJ,ILQD
2021-12-24T10:32:06.650Z;ISIN;EZZ9XK27CD68;7.509798;360T;MONE;HRK;N/A;15000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492206572;false;FULJ,ILQD
2021-12-24T10:32:01.743Z;ISIN;EZ921MWRNGW1;1.1338234;360T;MONE;USD;N/A;126000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492209105;false;FULJ,ILQD
2021-12-24T10:31:37.729Z;ISIN;EZ5ZR70C6123;4.164725;360T;MONE;AED;N/A;400000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492209751L1;false;TPAC,FULJ,ILQD
2021-12-24T10:31:37.729Z;ISIN;EZ5LXTPBQ890;4.167121;360T;MONE;AED;N/A;400000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492209751L2;false;TPAC,FULJ,ILQD
2021-12-24T10:28:57.262Z;ISIN;EZV474QD96W2;17.62303;360T;MONE;ZAR;N/A;700000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492209520L2;false;TPAC,FULJ,ILQD
2021-12-24T10:28:57.262Z;ISIN;EZB9ZZ8Q41F3;17.620628;360T;MONE;ZAR;N/A;700000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492209520L1;false;TPAC,FULJ,ILQD
2021-12-24T10:28:19.620Z;ISIN;EZ5NRH3YVJW6;20.587912;360T;MONE;MXN;N/A;2000000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492209452L1;false;TPAC,FULJ,ILQD
2021-12-24T10:28:19.620Z;ISIN;EZ4VL0HFJW68;20.597022;360T;MONE;MXN;N/A;2000000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492209452L2;false;TPAC,FULJ,ILQD
2021-12-24T10:27:26.049Z;ISIN;EZ8548HYCH29;129.7025;360T;MONE;JPY;N/A;4.0E8;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492209355L1;false;TPAC,FULJ,ILQD
2021-12-24T10:27:26.049Z;ISIN;EZ7RY23Z6T58;129.704;360T;MONE;JPY;N/A;4.0E8;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492209355L2;false;TPAC,FULJ,ILQD
2021-12-24T10:26:43.298Z;ISIN;EZ921MWRNGW1;1.1338638;360T;MONE;USD;N/A;45000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492208676;false;FULJ,ILQD
2021-12-24T10:25:48.771Z;ISIN;EZ82D9GMTZ50;1.0401058;360T;MONE;CHF;N/A;20000.0;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492208330;false;FULJ,ILQD
2021-12-24T10:24:55.089Z;ISIN;EZ6046WFJR66;1.3421211;360T;MONE;USD;N/A;1.0E8;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492208411L2;false;TPAC,FULJ,ILQD
2021-12-24T10:24:55.089Z;ISIN;EZ4R411H9WC1;1.3421533;360T;MONE;USD;N/A;1.0E8;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492208411L1;false;TPAC,FULJ,ILQD
2021-12-24T10:24:29.778Z;ISIN;EZBJSS6LXJH3;0.8468832;360T;MONE;GBP;N/A;1.86E8;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492206130L2;false;TPAC,FULJ,ILQD
2021-12-24T10:24:29.778Z;ISIN;EZ3KR481KPY5;0.846799;360T;MONE;GBP;N/A;1.86E8;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492206130L1;false;TPAC,FULJ,ILQD
2021-12-24T10:24:22.063Z;ISIN;EZ7WBP8J2J00;0.91704;360T;MONE;CHF;N/A;1.2E8;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492206083L1;false;TPAC,FULJ,ILQD
2021-12-24T10:24:22.063Z;ISIN;EZ810J3YS3Q9;0.916975;360T;MONE;CHF;N/A;1.2E8;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492206083L2;false;TPAC,FULJ,ILQD
2021-12-24T10:23:38.545Z;ISIN;EZ82D9GMTZ50;1.040201;360T;MONE;CHF;N/A;31310.0;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492207264;false;FULJ,ILQD
2021-12-24T10:21:19.782Z;ISIN;EZ921MWRNGW1;1.1341287;360T;MONE;USD;N/A;150790.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492207195;false;FULJ,ILQD
2021-12-24T10:21:08.849Z;ISIN;EZ2Y3SRNM2V0;73.3696;360T;MONE;RUB;N/A;3000000.0;RUB;2022-01-21T00:00:00.000Z;360T;1010000281492205832L1;false;TPAC,FULJ,ILQD
2021-12-24T10:21:08.849Z;ISIN;EZ5NLYPJF1R4;73.4185;360T;MONE;RUB;N/A;3000000.0;RUB;2022-01-21T00:00:00.000Z;360T;1010000281492205832L2;false;TPAC,FULJ,ILQD
2021-12-24T10:19:38.341Z;ISIN;EZ82D9GMTZ50;1.040422;360T;MONE;CHF;N/A;23350.0;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492206966;false;FULJ,ILQD
2021-12-24T10:18:50.522Z;ISIN;EZ16Q6QD1815;10.2889629;360T;MONE;SEK;N/A;344720.0;SEK;2022-01-21T00:00:00.000Z;360T;1010000281492206844;false;FULJ,ILQD
2021-12-24T10:18:28.975Z;ISIN;EZ3LXWQRVX62;1.04044;360T;MONE;CHF;N/A;1.6E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492095158L2;false;TPAC,FULJ,ILQD
2021-12-24T10:18:28.975Z;ISIN;EZ82D9GMTZ50;1.0404552;360T;MONE;CHF;N/A;1.6E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492095158L1;false;TPAC,FULJ,ILQD
2021-12-24T10:17:46.193Z;ISIN;EZ3KR481KPY5;0.845616;360T;MONE;GBP;N/A;7115.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492206767;false;FULJ,ILQD
2021-12-24T10:16:46.447Z;ISIN;EZ921MWRNGW1;1.1341439;360T;MONE;USD;N/A;30000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492205433;false;FULJ,ILQD
2021-12-24T10:13:50.749Z;ISIN;EZ37VN5MH425;1.2813725;360T;MONE;CAD;N/A;2.6E7;CAD;2022-01-21T00:00:00.000Z;360T;1010000281492205101L1;false;TPAC,FULJ,ILQD
2021-12-24T10:13:50.749Z;ISIN;EZ2FGFN8YZS5;1.28135;360T;MONE;CAD;N/A;2.6E7;CAD;2022-01-21T00:00:00.000Z;360T;1010000281492205101L2;false;TPAC,FULJ,ILQD
2021-12-24T10:13:00.820Z;ISIN;EZ7XRRTYZLG1;10.0347062;360T;MONE;NOK;N/A;2500000.0;NOK;2022-01-21T00:00:00.000Z;360T;1010000281492206377L2;false;TPAC,FULJ,ILQD
2021-12-24T10:13:00.820Z;ISIN;EZVJ3PLFDSM8;10.0182;360T;MONE;NOK;N/A;2500000.0;NOK;2022-01-21T00:00:00.000Z;360T;1010000281492206377L1;false;TPAC,FULJ,ILQD
2021-12-24T10:12:40.150Z;ISIN;EZVJ3PLFDSM8;10.0182;360T;MONE;NOK;N/A;800000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492205354L2;false;TPAC,FULJ,ILQD
2021-12-24T10:12:40.150Z;ISIN;EZB9B9BL6L62;10.0177297;360T;MONE;NOK;N/A;800000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492205354L1;false;TPAC,FULJ,ILQD
2021-12-24T10:12:01.081Z;ISIN;EZ37VN5MH425;1.2812744;360T;MONE;CAD;N/A;2.5E7;CAD;2022-01-21T00:00:00.000Z;360T;1010000281492202682L1;false;TPAC,FULJ,ILQD
2021-12-24T10:12:01.081Z;ISIN;EZ2FGFN8YZS5;1.28125;360T;MONE;CAD;N/A;2.5E7;CAD;2022-01-21T00:00:00.000Z;360T;1010000281492202682L2;false;TPAC,FULJ,ILQD
2021-12-24T10:11:23.990Z;ISIN;EZ1CD7G7SNV7;4.073467;360T;MONE;PLN;N/A;1.0E7;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492205590L1;false;TPAC,FULJ,ILQD
2021-12-24T10:11:23.990Z;ISIN;EZ7G1TZGRX92;4.073898;360T;MONE;PLN;N/A;1.0E7;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492205590L2;false;TPAC,FULJ,ILQD
2021-12-24T10:10:50.222Z;ISIN;EZVFBJGGFL49;4.951812;360T;MONE;RON;N/A;1.1E7;RON;2022-01-21T00:00:00.000Z;360T;1010000281492204596L2;false;TPAC,FULJ,ILQD
2021-12-24T10:10:50.222Z;ISIN;EZ12MPQ9MH79;4.950912;360T;MONE;RON;N/A;1.1E7;RON;2022-01-21T00:00:00.000Z;360T;1010000281492204596L1;false;TPAC,FULJ,ILQD
2021-12-24T10:09:51.654Z;ISIN;EZ6046WFJR66;1.341603;360T;MONE;USD;N/A;1941.47;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492205607;false;FULJ,ILQD
2021-12-24T10:09:27.059Z;ISIN;EZ82D9GMTZ50;1.040582;360T;MONE;CHF;N/A;34238.0;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492204831;false;FULJ,ILQD
2021-12-24T10:09:09.529Z;ISIN;EZ6NKK5YZMK2;7.4359552;360T;MONE;DKK;N/A;1400000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492204814L1;false;TPAC,FULJ,ILQD
2021-12-24T10:09:09.529Z;ISIN;EZ14LTD06M85;7.43592;360T;MONE;DKK;N/A;1400000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492204814L2;false;TPAC,FULJ,ILQD
2021-12-24T10:06:56.366Z;ISIN;EZ2P85Q2XVC1;9.07178;360T;MONE;SEK;N/A;1.13E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492204535L2;false;TPAC,FULJ,ILQD
2021-12-24T10:06:56.366Z;ISIN;EZ55MM8MRQZ6;9.0718695;360T;MONE;SEK;N/A;1.13E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492204535L1;false;TPAC,FULJ,ILQD
2021-12-24T10:06:41.147Z;ISIN;EZ921MWRNGW1;1.1341625;360T;MONE;USD;N/A;331000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492205674;false;FULJ,ILQD
2021-12-24T10:04:19.774Z;ISIN;EZ810J3YS3Q9;0.9174021;360T;MONE;CHF;N/A;1.4E8;USD;2022-01-21T00:00:00.000Z;360T;1010000281492204305L1;false;TPAC,FULJ,ILQD
2021-12-24T10:04:19.774Z;ISIN;EZ3P4267TFH6;0.91738;360T;MONE;CHF;N/A;1.4E8;USD;2022-01-21T00:00:00.000Z;360T;1010000281492204305L2;false;TPAC,FULJ,ILQD
2021-12-24T10:03:22.641Z;ISIN;EZ34L7MCQ7H4;0.8458667;360T;MONE;GBP;N/A;1.0E8;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492202102L2;false;TPAC,FULJ,ILQD
2021-12-24T10:03:22.641Z;ISIN;EZ3KR481KPY5;0.8457571;360T;MONE;GBP;N/A;1.0E8;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492202102L1;false;TPAC,FULJ,ILQD
2021-12-24T10:01:13.254Z;ISIN;EZ921MWRNGW1;1.1341014;360T;MONE;USD;N/A;144000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492204462;false;FULJ,ILQD
2021-12-24T10:00:59.510Z;ISIN;EZ8ZNWP3HWR8;18.08655;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492157433;false;FULJ,ILQD
2021-12-24T10:00:52.563Z;ISIN;EZ4R411H9WC1;1.3411662;360T;MONE;USD;N/A;1.5E8;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492203036L1;false;TPAC,FULJ,ILQD
2021-12-24T10:00:52.563Z;ISIN;EZ6046WFJR66;1.3411525;360T;MONE;USD;N/A;1.5E8;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492203036L2;false;TPAC,FULJ,ILQD
2021-12-24T10:00:14.880Z;ISIN;EZ921MWRNGW1;1.1339278;360T;MONE;USD;N/A;2340000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492202407L1;false;TPAC,FULJ,ILQD
2021-12-24T10:00:14.880Z;ISIN;EZ8SM8VRH1L0;1.1354151;360T;MONE;USD;N/A;2340000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492202407L2;false;TPAC,FULJ,ILQD
2021-12-24T09:59:49.908Z;ISIN;EZ6JBT7S57G6;1.13408;360T;MONE;USD;N/A;3000000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492204275L2;false;TPAC,FULJ,ILQD
2021-12-24T09:59:49.908Z;ISIN;EZ921MWRNGW1;1.1340039;360T;MONE;USD;N/A;3000000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492204275L1;false;TPAC,FULJ,ILQD
2021-12-24T09:58:45.195Z;ISIN;EZ82D9GMTZ50;1.0404109;360T;MONE;CHF;N/A;1.4E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492203560L1;false;TPAC,FULJ,ILQD
2021-12-24T09:58:45.195Z;ISIN;EZ60QSSXFSX9;1.0403635;360T;MONE;CHF;N/A;1.4E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492203560L2;false;TPAC,FULJ,ILQD
2021-12-24T09:57:15.722Z;ISIN;EZ8Z60GXRSW0;4.9716813;360T;MONE;RON;N/A;7300000.0;RON;2022-01-21T00:00:00.000Z;360T;1010000281492203285L2;false;TPAC,FULJ,ILQD
2021-12-24T09:57:15.722Z;ISIN;EZVFBJGGFL49;4.957085;360T;MONE;RON;N/A;7300000.0;RON;2022-01-21T00:00:00.000Z;360T;1010000281492203285L1;false;TPAC,FULJ,ILQD
2021-12-24T09:56:54.191Z;ISIN;EZ8ZNWP3HWR8;18.096355;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492156268;false;FULJ,ILQD
2021-12-24T09:55:47.111Z;ISIN;EZ9JMZTKR913;23.381694;360T;MONE;MXN;N/A;2.1688E8;MXN;2022-01-21T00:00:00.000Z;360T;1010000281492200952L1;false;TPAC,FULJ,ILQD
2021-12-24T09:55:47.111Z;ISIN;EZ8WFZFN7C77;23.441673;360T;MONE;MXN;N/A;2.1688E8;MXN;2022-01-21T00:00:00.000Z;360T;1010000281492200952L2;false;TPAC,FULJ,ILQD
2021-12-24T09:54:38.614Z;ISIN;EZV5H4VHCVN1;4.0778;360T;MONE;PLN;N/A;1.8E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492202851L1;false;TPAC,FULJ,ILQD
2021-12-24T09:54:38.614Z;ISIN;EZ7399YKMYP3;4.07985;360T;MONE;PLN;N/A;1.8E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492202851L2;false;TPAC,FULJ,ILQD
2021-12-24T09:54:10.392Z;ISIN;EZ4R411H9WC1;1.3410877;360T;MONE;USD;N/A;200000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492202762;false;FULJ,ILQD
2021-12-24T09:51:47.734Z;ISIN;EZ7XRRTYZLG1;10.033706;360T;MONE;NOK;N/A;1000000.0;NOK;2022-01-21T00:00:00.000Z;360T;1010000281492203980L2;false;TPAC,FULJ,ILQD
2021-12-24T09:51:47.734Z;ISIN;EZVJ3PLFDSM8;10.0172;360T;MONE;NOK;N/A;1000000.0;NOK;2022-01-21T00:00:00.000Z;360T;1010000281492203980L1;false;TPAC,FULJ,ILQD
2021-12-24T09:51:47.575Z;ISIN;EZ921MWRNGW1;1.1340444;360T;MONE;USD;N/A;137000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492202445;false;FULJ,ILQD
2021-12-24T09:51:39.659Z;ISIN;EZB9ZZ8Q41F3;17.66289;360T;MONE;ZAR;N/A;2.66E8;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492201127L2;false;TPAC,FULJ,ILQD
2021-12-24T09:51:39.659Z;ISIN;EZV9PK76QXC3;17.656644;360T;MONE;ZAR;N/A;2.66E8;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492201127L1;false;TPAC,FULJ,ILQD
2021-12-24T09:51:11.578Z;ISIN;EZ8W6ZLVSB47;1.4532126;360T;MONE;CAD;N/A;1500000.0;CAD;2022-01-21T00:00:00.000Z;360T;1010000281492203970L2;false;TPAC,FULJ,ILQD
2021-12-24T09:51:11.578Z;ISIN;EZ6NBLWCHJM1;1.45315;360T;MONE;CAD;N/A;1500000.0;CAD;2022-01-21T00:00:00.000Z;360T;1010000281492203970L1;false;TPAC,FULJ,ILQD
2021-12-24T09:50:57.530Z;ISIN;EZB9ZZ8Q41F3;17.66289;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492201087L2;false;TPAC,FULJ,ILQD
2021-12-24T09:50:57.530Z;ISIN;EZV9PK76QXC3;17.656644;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492201087L1;false;TPAC,FULJ,ILQD
2021-12-24T09:50:19.809Z;ISIN;EZVVGYR34PK9;1.539075;360T;MONE;SGD;N/A;4200000.0;SGD;2022-01-21T00:00:00.000Z;360T;1010000281492203841L2;false;TPAC,FULJ,ILQD
2021-12-24T09:50:19.809Z;ISIN;EZ6968WZ7717;1.53815;360T;MONE;SGD;N/A;4200000.0;SGD;2022-01-21T00:00:00.000Z;360T;1010000281492203841L1;false;TPAC,FULJ,ILQD
2021-12-24T09:50:17.368Z;ISIN;EZB6FQN446G5;23.397632;360T;MONE;MXN;N/A;100000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492203084L2;false;TPAC,FULJ,ILQD
2021-12-24T09:50:17.368Z;ISIN;EZ9JMZTKR913;23.385491;360T;MONE;MXN;N/A;100000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492203084L1;false;TPAC,FULJ,ILQD
2021-12-24T09:49:56.399Z;ISIN;EZ921MWRNGW1;1.1340248;360T;MONE;USD;N/A;5320000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492203821L1;false;TPAC,FULJ,ILQD
2021-12-24T09:49:56.399Z;ISIN;EZ5432FDS5K3;1.1341193;360T;MONE;USD;N/A;5320000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492203821L2;false;TPAC,FULJ,ILQD
2021-12-24T09:49:40.112Z;ISIN;EZYW4JGQ6PD3;3.27998;360T;MONE;TND;N/A;20000.0;TND;2022-01-21T00:00:00.000Z;360T;1010000281492203780L1;false;TPAC,FULJ,ILQD
2021-12-24T09:49:40.112Z;ISIN;EZL2XF5YSQH3;3.3084114;360T;MONE;TND;N/A;20000.0;TND;2022-01-21T00:00:00.000Z;360T;1010000281492203780L2;false;TPAC,FULJ,ILQD
2021-12-24T09:49:38.600Z;ISIN;EZ1FK1NM5ZZ4;1.1345875;360T;MONE;USD;N/A;7100.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492203750;false;FULJ,ILQD
2021-12-24T09:46:37.304Z;ISIN;EZ8NM5SBGTM2;73.941828;360T;MONE;RUB;N/A;7.5E8;RUB;2022-01-21T00:00:00.000Z;360T;1010000281492199667L2;false;TPAC,FULJ,ILQD
2021-12-24T09:46:37.304Z;ISIN;EZ5NLYPJF1R4;73.43109;360T;MONE;RUB;N/A;7.5E8;RUB;2022-01-21T00:00:00.000Z;360T;1010000281492199667L1;false;TPAC,FULJ,ILQD
2021-12-24T09:45:46.403Z;ISIN;EZ921MWRNGW1;1.134003;360T;MONE;USD;N/A;23263.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492201954;false;FULJ,ILQD
2021-12-24T09:44:52.265Z;ISIN;EZ921MWRNGW1;1.133951;360T;MONE;USD;N/A;31029.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492202675;false;FULJ,ILQD
2021-12-24T09:44:39.515Z;ISIN;EZ921MWRNGW1;1.1340031;360T;MONE;USD;N/A;200000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492201938;false;FULJ,ILQD
2021-12-24T09:39:12.184Z;ISIN;EZ7CV7WM9LD7;33.416;360T;MONE;THB;N/A;8000000.0;THB;2022-01-21T00:00:00.000Z;360T;1010000281492199111L1;false;TPAC,FULJ,ILQD
2021-12-24T09:39:12.184Z;ISIN;EZ4KZKF6ZDP0;33.429;360T;MONE;THB;N/A;8000000.0;THB;2022-01-21T00:00:00.000Z;360T;1010000281492199111L2;false;TPAC,FULJ,ILQD
2021-12-24T09:39:04.449Z;ISIN;EZ6046WFJR66;1.341603;360T;MONE;USD;N/A;325.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492199428;false;FULJ,ILQD
2021-12-24T09:38:42.989Z;ISIN;EZ766M1G5QP5;129.9665;360T;MONE;JPY;N/A;1.0E8;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492201516;false;FULJ,ILQD
2021-12-24T09:33:48.758Z;ISIN;EZ7CMZVJZSN7;114.40495;360T;MONE;JPY;N/A;5.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492199618L1;false;TPAC,FULJ,ILQD
2021-12-24T09:33:48.758Z;ISIN;EZVZP6Q78QQ4;114.404;360T;MONE;JPY;N/A;5.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492199618L2;false;TPAC,FULJ,ILQD
2021-12-24T09:32:40.680Z;ISIN;EZ921MWRNGW1;1.1339599;360T;MONE;USD;N/A;12000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492197841;false;FULJ,ILQD
2021-12-24T09:31:35.693Z;ISIN;EZ921MWRNGW1;1.1339399;360T;MONE;USD;N/A;20000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492197537;false;FULJ,ILQD
2021-12-24T09:30:08.511Z;ISIN;EZ921MWRNGW1;1.133964;360T;MONE;USD;N/A;60839.14;USD;2022-01-21T00:00:00.000Z;360T;1010000281492197116;false;FULJ,ILQD
2021-12-24T09:26:35.596Z;ISIN;EZ6046WFJR66;1.341903;360T;MONE;USD;N/A;3628.13;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492195483;false;FULJ,ILQD
2021-12-24T09:26:04.374Z;ISIN;EZ34L7MCQ7H4;0.8458108;360T;MONE;GBP;N/A;2500000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492196102L2;false;TPAC,FULJ,ILQD
2021-12-24T09:26:04.374Z;ISIN;EZBJSS6LXJH3;0.8457661;360T;MONE;GBP;N/A;2500000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492196102L1;false;TPAC,FULJ,ILQD
2021-12-24T09:23:37.898Z;ISIN;EZ921MWRNGW1;1.13405;360T;MONE;USD;N/A;34505.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492195334;false;FULJ,ILQD
2021-12-24T09:23:11.499Z;ISIN;EZ4QLFPQ0ZC3;17.948775;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492197288L2;false;TPAC,FULJ,ILQD
2021-12-24T09:23:11.499Z;ISIN;EZB9ZZ8Q41F3;17.720352;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492197288L1;false;TPAC,FULJ,ILQD
2021-12-24T09:22:51.481Z;ISIN;EZV5H4VHCVN1;4.07618;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492197244L1;false;TPAC,FULJ,ILQD
2021-12-24T09:22:51.481Z;ISIN;EZ5ZHRSWXK40;4.0763368;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492197244L2;false;TPAC,FULJ,ILQD
2021-12-24T09:22:38.513Z;ISIN;EZBJ3QRKRGB5;113.4722;360T;MONE;JPY;N/A;2.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492197002L2;false;TPAC,FULJ,ILQD
