Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-21T12:50:05.855Z;ISIN;EZ6VD1R0DZB2;1.1123172;360T;MONE;USD;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347260441L2;false;TPAC,FULJ,ILQD
2019-11-21T12:49:31.239Z;ISIN;EZ59G0YXR826;1.108603;360T;MONE;USD;N/A;6.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347263270L1;false;TPAC,FULJ,ILQD
2019-11-21T12:49:31.239Z;ISIN;EZVNG5L8G249;1.109057;360T;MONE;USD;N/A;6.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347263270L2;false;TPAC,FULJ,ILQD
2019-11-21T12:48:47.735Z;ISIN;EZ3Y81GMCQ32;1.296411;360T;MONE;USD;N/A;4.2E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347263203L2;false;TPAC,FULJ,ILQD
2019-11-21T12:48:47.735Z;ISIN;EZ5G5MWVDNQ5;1.29616;360T;MONE;USD;N/A;4.2E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347263203L1;false;TPAC,FULJ,ILQD
2019-11-21T12:46:47.235Z;ISIN;EZ2N3QBPQ3P7;1.133512;360T;MONE;USD;N/A;3.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347256872L2;false;TPAC,FULJ,ILQD
2019-11-21T12:46:47.235Z;ISIN;EZ59G0YXR826;1.1084054;360T;MONE;USD;N/A;3.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347256872L1;false;TPAC,FULJ,ILQD
2019-11-21T12:46:36.184Z;ISIN;EZ8F6QHC5137;1.1215553;360T;MONE;USD;N/A;3.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347255858L2;false;TPAC,FULJ,ILQD
2019-11-21T12:46:36.184Z;ISIN;EZ59G0YXR826;1.1084754;360T;MONE;USD;N/A;3.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347255858L1;false;TPAC,FULJ,ILQD
2019-11-21T12:46:02.862Z;ISIN;EZ3GV6Z5JNQ7;10.0996744;360T;MONE;NOK;N/A;1.8E7;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347262732L1;false;TPAC,FULJ,ILQD
2019-11-21T12:46:02.862Z;ISIN;EZFT8Q7XC9Z8;10.1013;360T;MONE;NOK;N/A;1.8E7;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347262732L2;false;TPAC,FULJ,ILQD
2019-11-21T12:45:55.994Z;ISIN;EZ31M8W6DSS2;1.0992329;360T;MONE;CHF;N/A;5.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347256927L1;false;TPAC,FULJ,ILQD
2019-11-21T12:45:55.994Z;ISIN;EZ4QVWSQB7C3;1.0992254;360T;MONE;CHF;N/A;5.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347256927L2;false;TPAC,FULJ,ILQD
2019-11-21T12:45:13.677Z;ISIN;EZ2G1WN2RL02;9.11401;360T;MONE;NOK;N/A;1.36E8;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347255803L2;false;TPAC,FULJ,ILQD
2019-11-21T12:45:13.677Z;ISIN;EZ4BMPNPQYS7;9.114122;360T;MONE;NOK;N/A;1.36E8;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347255803L1;false;TPAC,FULJ,ILQD
2019-11-21T12:42:18.782Z;ISIN;EZBDTXFMZYB1;1.475207;360T;MONE;CAD;N/A;6.0E7;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347255645L2;false;TPAC,FULJ,ILQD
2019-11-21T12:42:18.782Z;ISIN;EZ72HD6G3JL9;1.475118;360T;MONE;CAD;N/A;6.0E7;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347255645L1;false;TPAC,FULJ,ILQD
2019-11-21T12:39:52.391Z;ISIN;EZ18J6VLFYG3;1.09931;360T;MONE;CHF;N/A;1.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347256482L1;false;TPAC,FULJ,ILQD
2019-11-21T12:39:52.391Z;ISIN;EZ58GWFVLYF0;1.098666;360T;MONE;CHF;N/A;1.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347256482L2;false;TPAC,FULJ,ILQD
2019-11-21T12:38:34.375Z;ISIN;EZ6P3KPH8JQ0;1.108253;360T;MONE;USD;N/A;4.6E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347259581L1;false;TPAC,FULJ,ILQD
2019-11-21T12:38:34.375Z;ISIN;EZ59G0YXR826;1.108317;360T;MONE;USD;N/A;4.6E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347259581L2;false;TPAC,FULJ,ILQD
2019-11-21T12:34:22.309Z;ISIN;EZ6P3KPH8JQ0;1.1080958;360T;MONE;USD;N/A;1800000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347254757;false;FULJ,ILQD
2019-11-21T12:33:07.062Z;ISIN;EZ59G0YXR826;1.108206;360T;MONE;USD;N/A;5.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347255241L1;false;TPAC,FULJ,ILQD
2019-11-21T12:33:07.062Z;ISIN;EZVNG5L8G249;1.108657;360T;MONE;USD;N/A;5.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347255241L2;false;TPAC,FULJ,ILQD
2019-11-21T12:32:55.959Z;ISIN;EZVNG5L8G249;1.108687;360T;MONE;USD;N/A;5.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347255175L2;false;TPAC,FULJ,ILQD
2019-11-21T12:32:55.959Z;ISIN;EZ59G0YXR826;1.108236;360T;MONE;USD;N/A;5.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347255175L1;false;TPAC,FULJ,ILQD
2019-11-21T12:32:40.412Z;ISIN;EZVNG5L8G249;1.108613;360T;MONE;USD;N/A;4.15E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347255140L2;false;TPAC,FULJ,ILQD
2019-11-21T12:32:40.412Z;ISIN;EZ59G0YXR826;1.108165;360T;MONE;USD;N/A;4.15E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347255140L1;false;TPAC,FULJ,ILQD
2019-11-21T12:32:00.741Z;ISIN;EZVMYNG0WSX0;0.991635;360T;MONE;CHF;N/A;1.3E7;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347262844L1;false;TPAC,FULJ,ILQD
2019-11-21T12:32:00.741Z;ISIN;EZ8ZGBSLKYW2;0.991574;360T;MONE;CHF;N/A;1.3E7;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347262844L2;false;TPAC,FULJ,ILQD
2019-11-21T12:31:46.605Z;ISIN;EZ9W1FT2Z0Y1;0.85555;360T;MONE;GBP;N/A;540000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347254806L1;false;TPAC,FULJ,ILQD
2019-11-21T12:31:46.605Z;ISIN;EZ1WTS4F2SF8;0.8555799;360T;MONE;GBP;N/A;540000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347254806L2;false;TPAC,FULJ,ILQD
2019-11-21T12:31:41.790Z;ISIN;EZ6P3KPH8JQ0;1.10844;360T;MONE;USD;N/A;3500000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347254640L1;false;TPAC,FULJ,ILQD
2019-11-21T12:31:41.790Z;ISIN;EZ59G0YXR826;1.1085043;360T;MONE;USD;N/A;3500000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347254640L2;false;TPAC,FULJ,ILQD
2019-11-21T12:31:36.568Z;ISIN;EZ4QVWSQB7C3;1.0989234;360T;MONE;CHF;N/A;200000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347254323L1;false;TPAC,FULJ,ILQD
2019-11-21T12:31:36.568Z;ISIN;EZ3WJXFHSQ16;1.0986847;360T;MONE;CHF;N/A;200000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347254323L2;false;TPAC,FULJ,ILQD
2019-11-21T12:31:31.288Z;ISIN;EZ822PBB0DN3;120.3871;360T;MONE;JPY;N/A;5.0E7;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347254254L2;false;TPAC,FULJ,ILQD
2019-11-21T12:31:31.288Z;ISIN;EZ687329D2J2;120.3596;360T;MONE;JPY;N/A;5.0E7;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347254254L1;false;TPAC,FULJ,ILQD
2019-11-21T12:31:25.034Z;ISIN;EZ3GV6Z5JNQ7;10.101055;360T;MONE;NOK;N/A;4000000.0;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347254248L1;false;TPAC,FULJ,ILQD
2019-11-21T12:31:25.034Z;ISIN;EZ8PL3HYGKC1;10.116402;360T;MONE;NOK;N/A;4000000.0;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347254248L2;false;TPAC,FULJ,ILQD
2019-11-21T12:31:20.201Z;ISIN;EZVP1GKT0H82;10.65321;360T;MONE;SEK;N/A;1000000.0;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347254232L1;false;TPAC,FULJ,ILQD
2019-11-21T12:31:20.201Z;ISIN;EZVHSYNPJBB9;10.655426;360T;MONE;SEK;N/A;1000000.0;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347254232L2;false;TPAC,FULJ,ILQD
2019-11-21T12:31:15.307Z;ISIN;EZBDTXFMZYB1;1.47529;360T;MONE;CAD;N/A;900000.0;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347254228L1;false;TPAC,FULJ,ILQD
2019-11-21T12:31:15.307Z;ISIN;EZ41HHBN9DX1;1.4776;360T;MONE;CAD;N/A;900000.0;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347254228L2;false;TPAC,FULJ,ILQD
2019-11-21T12:31:10.838Z;ISIN;EZ1WTS4F2SF8;0.855503;360T;MONE;GBP;N/A;199406.1;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347253434L1;false;TPAC,FULJ,ILQD
2019-11-21T12:31:10.838Z;ISIN;EZVZ5BTDWMH4;0.856266;360T;MONE;GBP;N/A;199406.1;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347253434L2;false;TPAC,FULJ,ILQD
2019-11-21T12:30:58.116Z;ISIN;EZ8QSNWHZLX4;1.62797;360T;MONE;AUD;N/A;80000.0;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347252920L1;false;TPAC,FULJ,ILQD
2019-11-21T12:30:58.116Z;ISIN;EZB53WTBZK80;1.62953;360T;MONE;AUD;N/A;80000.0;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347252920L2;false;TPAC,FULJ,ILQD
2019-11-21T12:25:17.626Z;ISIN;EZ6P3KPH8JQ0;1.108069;360T;MONE;USD;N/A;60000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347259968;false;FULJ,ILQD
2019-11-21T12:22:51.850Z;ISIN;EZ8ZGBSLKYW2;0.9913365;360T;MONE;CHF;N/A;1.1E7;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347252110L2;false;TPAC,FULJ,ILQD
2019-11-21T12:22:51.850Z;ISIN;EZVMYNG0WSX0;0.9914045;360T;MONE;CHF;N/A;1.1E7;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347252110L1;false;TPAC,FULJ,ILQD
2019-11-21T12:16:55.991Z;ISIN;EZ31M8W6DSS2;1.0989109;360T;MONE;CHF;N/A;2.5E7;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347253706L1;false;TPAC,FULJ,ILQD
2019-11-21T12:16:55.991Z;ISIN;EZ4QVWSQB7C3;1.0989029;360T;MONE;CHF;N/A;2.5E7;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347253706L2;false;TPAC,FULJ,ILQD
2019-11-21T12:15:02.340Z;ISIN;EZ4X35YCG6L4;1.10837;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347252818L1;false;TPAC,FULJ,ILQD
2019-11-21T12:15:02.340Z;ISIN;EZBXKK21D8S7;1.1133078;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347252818L2;false;TPAC,FULJ,ILQD
2019-11-21T12:12:02.326Z;ISIN;EZ4X35YCG6L4;1.10833;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347252492L1;false;TPAC,FULJ,ILQD
2019-11-21T12:12:02.326Z;ISIN;EZBXKK21D8S7;1.113267;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347252492L2;false;TPAC,FULJ,ILQD
2019-11-21T12:10:41.161Z;ISIN;EZ58GWFVLYF0;1.097958;360T;MONE;CHF;N/A;250000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347250946L2;false;TPAC,FULJ,ILQD
2019-11-21T12:10:41.161Z;ISIN;EZ18J6VLFYG3;1.0986;360T;MONE;CHF;N/A;250000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347250946L1;false;TPAC,FULJ,ILQD
2019-11-21T12:05:19.520Z;ISIN;EZ18J6VLFYG3;1.09843;360T;MONE;CHF;N/A;200000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347249142L1;false;TPAC,FULJ,ILQD
2019-11-21T12:05:19.520Z;ISIN;EZ58GWFVLYF0;1.097788;360T;MONE;CHF;N/A;200000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347249142L2;false;TPAC,FULJ,ILQD
2019-11-21T12:03:33.570Z;ISIN;EZ5PD3BYT6D3;3.16529;360T;MONE;TND;N/A;6400000.0;TND;2019-12-19T00:00:00.000Z;360T;1010000281347251688L1;false;TPAC,FULJ,ILQD
2019-11-21T12:03:33.570Z;ISIN;EZ87D050SZK4;3.1659739;360T;MONE;TND;N/A;6400000.0;TND;2019-12-19T00:00:00.000Z;360T;1010000281347251688L2;false;TPAC,FULJ,ILQD
2019-11-21T12:00:43.901Z;ISIN;EZ8ZGBSLKYW2;0.9913775;360T;MONE;CHF;N/A;4.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347246698L2;false;TPAC,FULJ,ILQD
2019-11-21T12:00:43.901Z;ISIN;EZVMYNG0WSX0;0.9914415;360T;MONE;CHF;N/A;4.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347246698L1;false;TPAC,FULJ,ILQD
2019-11-21T11:47:58.472Z;ISIN;EZ6N0N2ZF6R6;1.1104328;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347247141L2;false;TPAC,FULJ,ILQD
2019-11-21T11:47:58.472Z;ISIN;EZ6P3KPH8JQ0;1.108287;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347247141L1;false;TPAC,FULJ,ILQD
2019-11-21T11:43:49.038Z;ISIN;EZ753CHKVJM3;10.105856;360T;MONE;NOK;N/A;1467306.0;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347245951;false;FULJ,ILQD
2019-11-21T11:41:03.470Z;ISIN;EZ72HD6G3JL9;1.4748244;360T;MONE;CAD;N/A;23137.0;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347245090;false;FULJ,ILQD
2019-11-21T11:39:47.721Z;ISIN;EZVNG5L8G249;1.1087606;360T;MONE;USD;N/A;1.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347244393L2;false;TPAC,FULJ,ILQD
2019-11-21T11:39:47.721Z;ISIN;EZ6P3KPH8JQ0;1.108226;360T;MONE;USD;N/A;1.0E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347244393L1;false;TPAC,FULJ,ILQD
2019-11-21T11:39:07.428Z;ISIN;EZ8QSNWHZLX4;1.627808;360T;MONE;AUD;N/A;250000.0;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347244065L1;false;TPAC,FULJ,ILQD
2019-11-21T11:39:07.428Z;ISIN;EZ3N2CCP7DX9;1.628983;360T;MONE;AUD;N/A;250000.0;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347244065L2;false;TPAC,FULJ,ILQD
2019-11-21T11:33:54.384Z;ISIN;EZ9KSKF5RFN3;16.3069915;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347242542L1;false;TPAC,FULJ,ILQD
2019-11-21T11:33:54.384Z;ISIN;EZ1XJFMKNR92;16.31744;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347242542L2;false;TPAC,FULJ,ILQD
2019-11-21T11:33:20.440Z;ISIN;EZ9KDL322SS4;4.298377;360T;MONE;PLN;N/A;2.5E7;PLN;2019-12-19T00:00:00.000Z;360T;1010000281347242060L1;false;TPAC,FULJ,ILQD
2019-11-21T11:33:20.440Z;ISIN;EZ3CF0K1MVT2;4.2991;360T;MONE;PLN;N/A;2.5E7;PLN;2019-12-19T00:00:00.000Z;360T;1010000281347242060L2;false;TPAC,FULJ,ILQD
2019-11-21T11:32:56.813Z;ISIN;EZ34PLW81TF9;9.61647;360T;MONE;SEK;N/A;5.86E8;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347241616L2;false;TPAC,FULJ,ILQD
2019-11-21T11:32:56.813Z;ISIN;EZ56QV0WPBH0;9.6179814;360T;MONE;SEK;N/A;5.86E8;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347241616L1;false;TPAC,FULJ,ILQD
2019-11-21T11:31:46.383Z;ISIN;EZ3YGLXM8XR3;6.7427;360T;MONE;DKK;N/A;1.6E7;DKK;2019-12-19T00:00:00.000Z;360T;1010000281347240617L2;false;TPAC,FULJ,ILQD
2019-11-21T11:31:46.383Z;ISIN;EZ72RPH0RYZ5;6.743986;360T;MONE;DKK;N/A;1.6E7;DKK;2019-12-19T00:00:00.000Z;360T;1010000281347240617L1;false;TPAC,FULJ,ILQD
2019-11-21T11:31:23.766Z;ISIN;EZ40W03MFZQ3;0.6809;360T;MONE;USD;N/A;3.5E7;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347240335L2;false;TPAC,FULJ,ILQD
2019-11-21T11:31:23.766Z;ISIN;EZ7FJ3P0K3X4;0.6808535;360T;MONE;USD;N/A;3.5E7;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347240335L1;false;TPAC,FULJ,ILQD
2019-11-21T11:30:56.445Z;ISIN;EZ9W1FT2Z0Y1;0.856597;360T;MONE;GBP;N/A;6700.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347241564;false;FULJ,ILQD
2019-11-21T11:30:39.448Z;ISIN;EZ8DZ7WTDKN3;108.624;360T;MONE;JPY;N/A;3.5E8;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347240100L2;false;TPAC,FULJ,ILQD
2019-11-21T11:30:39.448Z;ISIN;EZ7RD1Q7B757;108.6394;360T;MONE;JPY;N/A;3.5E8;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347240100L1;false;TPAC,FULJ,ILQD
2019-11-21T11:30:20.187Z;ISIN;EZBKRWC1M3M4;1.2935437;360T;MONE;USD;N/A;7500000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347240006L1;false;TPAC,FULJ,ILQD
2019-11-21T11:30:20.187Z;ISIN;EZ5G5MWVDNQ5;1.29364;360T;MONE;USD;N/A;7500000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347240006L2;false;TPAC,FULJ,ILQD
2019-11-21T11:28:41.623Z;ISIN;EZ83J6QG94P0;3.672756;360T;MONE;AED;N/A;4000000.0;AED;2019-12-19T00:00:00.000Z;360T;1010000281347237357L2;false;TPAC,FULJ,ILQD
2019-11-21T11:28:41.623Z;ISIN;EZ51ZB650TZ4;3.67274;360T;MONE;AED;N/A;4000000.0;AED;2019-12-19T00:00:00.000Z;360T;1010000281347237357L1;false;TPAC,FULJ,ILQD
2019-11-21T11:25:54.663Z;ISIN;EZ6P3KPH8JQ0;1.1081429;360T;MONE;USD;N/A;22300.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347237211;false;FULJ,ILQD
2019-11-21T11:18:41.511Z;ISIN;EZ1Y9S8QX1Z5;19.40182;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347236327L1;false;TPAC,FULJ,ILQD
2019-11-21T11:18:41.511Z;ISIN;EZ5PVNRMVXJ9;19.42829;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347236327L2;false;TPAC,FULJ,ILQD
2019-11-21T11:13:55.302Z;ISIN;EZV48WSTNBW6;19.411641;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347236095L1;false;TPAC,FULJ,ILQD
2019-11-21T11:13:55.302Z;ISIN;EZ5PVNRMVXJ9;19.434422;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347236095L2;false;TPAC,FULJ,ILQD
2019-11-21T11:12:48.703Z;ISIN;EZ6P3KPH8JQ0;1.1082267;360T;MONE;USD;N/A;300000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347233280;false;FULJ,ILQD
2019-11-21T11:12:35.666Z;ISIN;EZ9W1FT2Z0Y1;0.85625;360T;MONE;GBP;N/A;1.1E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347236916L1;false;TPAC,FULJ,ILQD
2019-11-21T11:12:35.666Z;ISIN;EZ1WTS4F2SF8;0.8562797;360T;MONE;GBP;N/A;1.1E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347236916L2;false;TPAC,FULJ,ILQD
2019-11-21T11:11:35.111Z;ISIN;EZ2G1WN2RL02;9.1147;360T;MONE;NOK;N/A;8.0E7;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347236226L2;false;TPAC,FULJ,ILQD
2019-11-21T11:11:35.111Z;ISIN;EZ4BMPNPQYS7;9.114774;360T;MONE;NOK;N/A;8.0E7;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347236226L1;false;TPAC,FULJ,ILQD
2019-11-21T11:10:17.524Z;ISIN;EZ6P3KPH8JQ0;1.1080709;360T;MONE;USD;N/A;1110521.8;USD;2019-12-19T00:00:00.000Z;360T;1010000281347235943;false;FULJ,ILQD
2019-11-21T11:09:45.953Z;ISIN;EZ687329D2J2;120.3714;360T;MONE;JPY;N/A;4.24961E7;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347235771;false;FULJ,ILQD
2019-11-21T11:07:43.452Z;ISIN;EZ61V96R2YB8;0.858127;360T;MONE;GBP;N/A;50000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347232348;false;FULJ,ILQD
2019-11-21T11:07:25.285Z;ISIN;EZ1BV938PFH6;0.857925;360T;MONE;GBP;N/A;50000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347232317;false;FULJ,ILQD
2019-11-21T11:07:01.895Z;ISIN;EZV12NV9RNK2;0.857725;360T;MONE;GBP;N/A;150000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347232235;false;FULJ,ILQD
2019-11-21T11:06:35.691Z;ISIN;EZ6KRYMLJ9X6;0.856867;360T;MONE;GBP;N/A;50000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347231443;false;FULJ,ILQD
2019-11-21T11:05:20.767Z;ISIN;EZV48WSTNBW6;19.40885;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347235348L1;false;TPAC,FULJ,ILQD
2019-11-21T11:05:20.767Z;ISIN;EZ992NK56DM0;19.45447;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347235348L2;false;TPAC,FULJ,ILQD
2019-11-21T11:04:46.331Z;ISIN;EZ3MQLR59985;19.44229;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347234773L2;false;TPAC,FULJ,ILQD
2019-11-21T11:04:46.331Z;ISIN;EZB0D3CRCD14;19.41941;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347234773L1;false;TPAC,FULJ,ILQD
2019-11-21T11:03:55.478Z;ISIN;EZ7FJ3P0K3X4;0.680852;360T;MONE;USD;N/A;2.1E7;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347234931L1;false;TPAC,FULJ,ILQD
2019-11-21T11:03:55.478Z;ISIN;EZ40W03MFZQ3;0.6809;360T;MONE;USD;N/A;2.1E7;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347234931L2;false;TPAC,FULJ,ILQD
2019-11-21T11:03:42.171Z;ISIN;EZ40W03MFZQ3;0.68078;360T;MONE;USD;N/A;3000000.0;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347234525L2;false;TPAC,FULJ,ILQD
2019-11-21T11:03:42.171Z;ISIN;EZ7FJ3P0K3X4;0.680732;360T;MONE;USD;N/A;3000000.0;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347234525L1;false;TPAC,FULJ,ILQD
2019-11-21T11:03:00.945Z;ISIN;EZV48WSTNBW6;19.415862;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347234694L2;false;TPAC,FULJ,ILQD
2019-11-21T11:03:00.945Z;ISIN;EZ1Y9S8QX1Z5;19.41261;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347234694L1;false;TPAC,FULJ,ILQD
2019-11-21T11:02:25.997Z;ISIN;EZ52FCGJV9M8;7.82057;360T;MONE;HKD;N/A;1000000.0;HKD;2019-12-19T00:00:00.000Z;360T;1010000281347234284L2;false;TPAC,FULJ,ILQD
2019-11-21T11:02:25.997Z;ISIN;EZ6VS6ZR32B8;7.820192;360T;MONE;HKD;N/A;1000000.0;HKD;2019-12-19T00:00:00.000Z;360T;1010000281347234284L1;false;TPAC,FULJ,ILQD
2019-11-21T11:01:25.365Z;ISIN;EZ79MBL270C9;1.36135;360T;MONE;SGD;N/A;500000.0;SGD;2019-12-19T00:00:00.000Z;360T;1010000281347234245L2;false;TPAC,FULJ,ILQD
2019-11-21T11:01:25.365Z;ISIN;EZBXFXQKQXX4;1.3613223;360T;MONE;SGD;N/A;500000.0;SGD;2019-12-19T00:00:00.000Z;360T;1010000281347234245L1;false;TPAC,FULJ,ILQD
2019-11-21T11:00:07.148Z;ISIN;EZ9W1FT2Z0Y1;0.8561866;360T;MONE;GBP;N/A;1.6E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347233556L1;false;TPAC,FULJ,ILQD
2019-11-21T11:00:07.148Z;ISIN;EZ1WTS4F2SF8;0.8562159;360T;MONE;GBP;N/A;1.6E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347233556L2;false;TPAC,FULJ,ILQD
2019-11-21T10:59:51.932Z;ISIN;EZ9VPNS444N5;14.7159;360T;MONE;ZAR;N/A;4.6E7;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347233667L2;false;TPAC,FULJ,ILQD
2019-11-21T10:59:51.932Z;ISIN;EZ2R7PJGQW25;14.709067;360T;MONE;ZAR;N/A;4.6E7;ZAR;2019-12-19T00:00:00.000Z;360T;1010000281347233667L1;false;TPAC,FULJ,ILQD
2019-11-21T10:57:30.134Z;ISIN;EZ59G0YXR826;1.1078465;360T;MONE;USD;N/A;125000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347234107;false;FULJ,ILQD
