Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-18T12:32:46.742Z;ISIN;EZ4JW9RF4YS3;1.1879902;360T;MONE;USD;N/A;2.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445820764L1;false;TPAC,FULJ,ILQD
2021-06-18T12:32:41.312Z;ISIN;EZ4JW9RF4YS3;1.187959;360T;MONE;USD;N/A;100000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445821010;false;FULJ,ILQD
2021-06-18T12:32:39.725Z;ISIN;EZ1LMJB8BNN5;1.238348;360T;MONE;CAD;N/A;3.11E7;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445819483L1;false;TPAC,FULJ,ILQD
2021-06-18T12:32:39.725Z;ISIN;EZ88ZQ5W6CZ8;1.23835;360T;MONE;CAD;N/A;3.11E7;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445819483L2;false;TPAC,FULJ,ILQD
2021-06-18T12:30:29.361Z;ISIN;EZ575Y3KTV22;0.7499;360T;MONE;USD;N/A;1100000.0;AUD;2021-07-16T00:00:00.000Z;360T;1010000281445817454L2;false;TPAC,FULJ,ILQD
2021-06-18T12:30:29.361Z;ISIN;EZ3HHMYF4G79;0.7498985;360T;MONE;USD;N/A;1100000.0;AUD;2021-07-16T00:00:00.000Z;360T;1010000281445817454L1;false;TPAC,FULJ,ILQD
2021-06-18T12:30:02.349Z;ISIN;EZYRLN2BBVB2;8.6754188;360T;MONE;NOK;N/A;1.5E7;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445820984L2;false;TPAC,FULJ,ILQD
2021-06-18T12:30:02.349Z;ISIN;EZ3WH1X8FK15;8.6751245;360T;MONE;NOK;N/A;1.5E7;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445820984L1;false;TPAC,FULJ,ILQD
2021-06-18T12:29:35.636Z;ISIN;EZ31GXR7V5Z3;356.3096;360T;MONE;HUF;N/A;5044000.0;HUF;2021-07-16T00:00:00.000Z;360T;1010000281445816643;false;FULJ,ILQD
2021-06-18T12:29:28.053Z;ISIN;EZ4JW9RF4YS3;1.1868411;360T;MONE;USD;N/A;81000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445816024;false;FULJ,ILQD
2021-06-18T12:29:23.639Z;ISIN;EZ4WSDQ47TV2;1.007037;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445811695L1;false;TPAC,FULJ,ILQD
2021-06-18T12:27:11.438Z;ISIN;EZ4JW9RF4YS3;1.1874643;360T;MONE;USD;N/A;30000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445813986;false;FULJ,ILQD
2021-06-18T12:27:05.169Z;ISIN;EZ4XY4BKNTZ8;1.1875677;360T;MONE;USD;N/A;100000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445814795;false;FULJ,ILQD
2021-06-18T12:25:49.664Z;ISIN;EZ3YGF9G7GY3;4.548943;360T;MONE;PLN;N/A;3940000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445812465;false;FULJ,ILQD
2021-06-18T12:25:43.838Z;ISIN;EZ4JW9RF4YS3;1.1878198;360T;MONE;USD;N/A;2.6895E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445816468L1;false;TPAC,FULJ,ILQD
2021-06-18T12:25:43.838Z;ISIN;EZ4XY4BKNTZ8;1.1878871;360T;MONE;USD;N/A;2.6895E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445816468L2;false;TPAC,FULJ,ILQD
2021-06-18T12:23:30.942Z;ISIN;EZ4WSDQ47TV2;1.006315;360T;MONE;NOK;N/A;8000000.0;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445811547L1;false;TPAC,FULJ,ILQD
2021-06-18T12:21:31.270Z;ISIN;EZ4JW9RF4YS3;1.1889743;360T;MONE;USD;N/A;45000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445812167;false;FULJ,ILQD
2021-06-18T12:21:29.771Z;ISIN;EZ55P3695697;4.549674;360T;MONE;PLN;N/A;1.1418512E7;PLN;2021-07-16T00:00:00.000Z;360T;1010000281445813246;false;FULJ,ILQD
2021-06-18T12:21:22.984Z;ISIN;EZ18CYKL0HW7;24.679999;360T;MONE;MXN;N/A;1.559178333E9;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445811187L2;false;TPAC,FULJ,ILQD
2021-06-18T12:21:22.984Z;ISIN;EZ7BTFXDXYG2;24.3689;360T;MONE;MXN;N/A;1.542E9;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445811187L1;false;TPAC,FULJ,ILQD
2021-06-18T12:20:50.963Z;ISIN;EZ4XY4BKNTZ8;1.1889782;360T;MONE;USD;N/A;4600000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445810885L2;false;TPAC,FULJ,ILQD
2021-06-18T12:20:50.963Z;ISIN;EZ4JW9RF4YS3;1.1889106;360T;MONE;USD;N/A;4600000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445810885L1;false;TPAC,FULJ,ILQD
2021-06-18T12:18:08.604Z;ISIN;EZ4JW9RF4YS3;1.189381;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445808843L1;false;TPAC,FULJ,ILQD
2021-06-18T12:18:08.604Z;ISIN;EZ4XY4BKNTZ8;1.1894483;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445808843L2;false;TPAC,FULJ,ILQD
2021-06-18T12:17:42.952Z;ISIN;EZBBCWNHNFV0;25.515443;360T;MONE;CZK;N/A;6.2406566E7;CZK;2021-07-16T00:00:00.000Z;360T;1010000281445812071;false;FULJ,ILQD
2021-06-18T12:17:19.560Z;ISIN;EZ4JW9RF4YS3;1.1896045;360T;MONE;USD;N/A;40000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445810792;false;FULJ,ILQD
2021-06-18T12:17:17.804Z;ISIN;EZ47QK5PJ0F4;10.2889418;360T;MONE;NOK;N/A;500000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445811933;false;FULJ,ILQD
2021-06-18T12:16:15.509Z;ISIN;EZV179036YR3;1.47178;360T;MONE;CAD;N/A;500000.0;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445808515L2;false;TPAC,FULJ,ILQD
2021-06-18T12:16:15.509Z;ISIN;EZ2ZL5XMXCH3;1.471751;360T;MONE;CAD;N/A;500000.0;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445808515L1;false;TPAC,FULJ,ILQD
2021-06-18T12:15:35.426Z;ISIN;EZ63NB308VY8;7.4363462;360T;MONE;DKK;N/A;3000000.0;DKK;2021-07-16T00:00:00.000Z;360T;1010000281445808171L1;false;TPAC,FULJ,ILQD
2021-06-18T12:15:35.426Z;ISIN;EZ4Y7TP95L97;7.4363628;360T;MONE;DKK;N/A;3000000.0;DKK;2021-07-16T00:00:00.000Z;360T;1010000281445808171L2;false;TPAC,FULJ,ILQD
2021-06-18T12:15:11.293Z;ISIN;EZ4XY4BKNTZ8;1.1897974;360T;MONE;USD;N/A;1.1E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445812664L2;false;TPAC,FULJ,ILQD
2021-06-18T12:15:11.293Z;ISIN;EZ4JW9RF4YS3;1.1897301;360T;MONE;USD;N/A;1.1E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445812664L1;false;TPAC,FULJ,ILQD
2021-06-18T12:14:01.641Z;ISIN;EZ4698L1XBM7;6.24992;360T;MONE;DKK;N/A;1.0E7;DKK;2021-07-16T00:00:00.000Z;360T;1010000281445809731L1;false;TPAC,FULJ,ILQD
2021-06-18T12:14:01.641Z;ISIN;EZ1GKCSZZKW4;6.2498;360T;MONE;DKK;N/A;1.0E7;DKK;2021-07-16T00:00:00.000Z;360T;1010000281445809731L2;false;TPAC,FULJ,ILQD
2021-06-18T12:11:15.179Z;ISIN;EZ1LMJB8BNN5;1.237058;360T;MONE;CAD;N/A;1.0E7;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445809528L1;false;TPAC,FULJ,ILQD
2021-06-18T12:11:15.179Z;ISIN;EZVHP4953PL2;1.2370623;360T;MONE;CAD;N/A;1.0E7;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445809528L2;false;TPAC,FULJ,ILQD
2021-06-18T12:10:40.203Z;ISIN;EZV82M3444K9;0.91911;360T;MONE;CHF;N/A;984000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445808028L1;false;TPAC,FULJ,ILQD
2021-06-18T12:10:40.203Z;ISIN;EZ4X6BY66GS5;0.9169324;360T;MONE;CHF;N/A;1188000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445808028L2;false;TPAC,FULJ,ILQD
2021-06-18T12:09:54.737Z;ISIN;EZ97D33K1585;73.26935;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-16T00:00:00.000Z;360T;1010000281445809458L2;false;TPAC,FULJ,ILQD
2021-06-18T12:09:54.737Z;ISIN;EZ9JJLH3BNG1;72.27999;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-16T00:00:00.000Z;360T;1010000281445809458L1;false;TPAC,FULJ,ILQD
2021-06-18T12:08:34.837Z;ISIN;EZG97FK7NQB7;76.7271;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-16T00:00:00.000Z;360T;1010000281445809023L2;false;TPAC,FULJ,ILQD
2021-06-18T12:08:34.837Z;ISIN;EZ9JJLH3BNG1;72.2811;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-16T00:00:00.000Z;360T;1010000281445809023L1;false;TPAC,FULJ,ILQD
2021-06-18T12:08:12.131Z;ISIN;EZ2VHCD1W1M9;1.3877535;360T;MONE;USD;N/A;170000.0;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445808287L1;false;TPAC,FULJ,ILQD
2021-06-18T12:08:12.131Z;ISIN;EZ2LMNZ8CLJ0;1.3877597;360T;MONE;USD;N/A;170000.0;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445808287L2;false;TPAC,FULJ,ILQD
2021-06-18T12:06:59.486Z;ISIN;EZ4JW9RF4YS3;1.1906309;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445805584L1;false;TPAC,FULJ,ILQD
2021-06-18T12:06:59.486Z;ISIN;EZ4XY4BKNTZ8;1.1906973;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445805584L2;false;TPAC,FULJ,ILQD
2021-06-18T12:06:02.715Z;ISIN;EZVF9XQ5GC41;1.19064;360T;MONE;USD;N/A;3.07E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445807047L2;false;TPAC,FULJ,ILQD
2021-06-18T12:06:02.715Z;ISIN;EZ4JW9RF4YS3;1.1905501;360T;MONE;USD;N/A;3.07E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445807047L1;false;TPAC,FULJ,ILQD
2021-06-18T12:05:51.299Z;ISIN;EZ86XB0JV094;0.857757;360T;MONE;GBP;N/A;8.0E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445805127L2;false;TPAC,FULJ,ILQD
2021-06-18T12:05:51.299Z;ISIN;EZ8TV3H4D896;0.857714;360T;MONE;GBP;N/A;8.0E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445805127L1;false;TPAC,FULJ,ILQD
2021-06-18T12:05:03.402Z;ISIN;EZ899TFZHBL8;6.0205;360T;MONE;BRL;N/A;6000000.0;BRL;2021-07-16T00:00:00.000Z;360T;1010000281445808820L1;false;FULJ,ILQD
2021-06-18T12:04:38.364Z;ISIN;EZM81J2YG827;6.44579;360T;MONE;CNY;N/A;1.5E8;CNY;2021-07-16T00:00:00.000Z;360T;1010000281445806821L1;false;TPAC,FULJ,ILQD
2021-06-18T12:04:38.364Z;ISIN;EZRFKX972NZ0;6.44623;360T;MONE;CNY;N/A;1.5E8;CNY;2021-07-16T00:00:00.000Z;360T;1010000281445806821L2;false;TPAC,FULJ,ILQD
2021-06-18T12:02:38.056Z;ISIN;EZ307N0QDYW0;10.23046;360T;MONE;SEK;N/A;4200000.0;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445806376L2;false;TPAC,FULJ,ILQD
2021-06-18T12:02:38.056Z;ISIN;EZ1VQK295ZW0;10.230341;360T;MONE;SEK;N/A;4200000.0;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445806376L1;false;TPAC,FULJ,ILQD
2021-06-18T12:02:11.459Z;ISIN;EZBVYQFHZ6V8;110.13151;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445806342L2;false;TPAC,FULJ,ILQD
2021-06-18T12:02:11.459Z;ISIN;EZ4DLC8B9J74;110.138;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445806342L1;false;TPAC,FULJ,ILQD
2021-06-18T12:01:19.392Z;ISIN;EZ4JW9RF4YS3;1.1910112;360T;MONE;USD;N/A;32000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445808387;false;FULJ,ILQD
2021-06-18T12:01:06.956Z;ISIN;EZ9CD68PG1C4;1.192483;360T;MONE;USD;N/A;500000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445805910;false;FULJ,ILQD
2021-06-18T12:00:55.600Z;ISIN;EZ4DLC8B9J74;110.132;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445806162L1;false;TPAC,FULJ,ILQD
2021-06-18T12:00:55.600Z;ISIN;EZBH5QC1RTJ9;110.12638;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445806162L2;false;TPAC,FULJ,ILQD
2021-06-18T12:00:12.906Z;ISIN;EZ4XY4BKNTZ8;1.191159;360T;MONE;USD;N/A;3.0E8;USD;2021-07-16T00:00:00.000Z;360T;1010000281445803844L2;false;TPAC,FULJ,ILQD
2021-06-18T12:00:12.906Z;ISIN;EZ4JW9RF4YS3;1.191093;360T;MONE;USD;N/A;3.0E8;USD;2021-07-16T00:00:00.000Z;360T;1010000281445803844L1;false;TPAC,FULJ,ILQD
2021-06-18T11:57:53.602Z;ISIN;EZ65WMG97CD7;8.5839;360T;MONE;SEK;N/A;5000000.0;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445805133L2;false;TPAC,FULJ,ILQD
2021-06-18T11:57:53.602Z;ISIN;EZ24F9XF4S44;8.5839673;360T;MONE;SEK;N/A;5000000.0;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445805133L1;false;TPAC,FULJ,ILQD
2021-06-18T11:57:10.857Z;ISIN;EZ8TV3H4D896;0.8575924;360T;MONE;GBP;N/A;1500000.0;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445804776L1;false;TPAC,FULJ,ILQD
2021-06-18T11:57:10.857Z;ISIN;EZ86XB0JV094;0.8576362;360T;MONE;GBP;N/A;1500000.0;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445804776L2;false;TPAC,FULJ,ILQD
2021-06-18T11:56:24.760Z;ISIN;EZ4M68K6X489;14.153682;360T;MONE;ZAR;N/A;1.3E7;ZAR;2021-07-16T00:00:00.000Z;360T;1010000281445799298;false;FULJ,ILQD
2021-06-18T11:55:58.244Z;ISIN;EZ9JJLH3BNG1;72.28756;360T;MONE;RUB;N/A;2.5E9;RUB;2021-07-16T00:00:00.000Z;360T;1010000281445804547L1;false;TPAC,FULJ,ILQD
2021-06-18T11:55:58.244Z;ISIN;EZ21WMCYT342;72.2973772;360T;MONE;RUB;N/A;2.5E9;RUB;2021-07-16T00:00:00.000Z;360T;1010000281445804547L2;false;TPAC,FULJ,ILQD
2021-06-18T11:51:13.497Z;ISIN;EZ4JW9RF4YS3;1.1906771;360T;MONE;USD;N/A;10000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445804154;false;FULJ,ILQD
2021-06-18T11:50:43.944Z;ISIN;EZ3CPK97MK76;1.5827513;360T;MONE;AUD;N/A;100000.0;AUD;2021-07-16T00:00:00.000Z;360T;1010000281445804037;false;FULJ,ILQD
2021-06-18T11:48:59.200Z;ISIN;EZ6QGWYNBZT7;1.0946867;360T;MONE;CHF;N/A;12300.0;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445805437;false;FULJ,ILQD
2021-06-18T11:48:12.572Z;ISIN;EZ4JW9RF4YS3;1.1905147;360T;MONE;USD;N/A;110383.23;USD;2021-07-16T00:00:00.000Z;360T;1010000281445805308;false;FULJ,ILQD
2021-06-18T11:47:13.302Z;ISIN;EZV5LQY6M169;4.9257;360T;MONE;RON;N/A;1.7E7;RON;2021-07-16T00:00:00.000Z;360T;1010000281445804835L1;false;TPAC,FULJ,ILQD
2021-06-18T11:47:13.302Z;ISIN;EZ8MQH2L7JZ3;4.927244;360T;MONE;RON;N/A;1.7E7;RON;2021-07-16T00:00:00.000Z;360T;1010000281445804835L2;false;TPAC,FULJ,ILQD
2021-06-18T11:40:53.206Z;ISIN;EZ3G1RFTKNR7;110.13223;360T;MONE;JPY;N/A;4.04E8;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445773112;false;FULJ,ILQD
2021-06-18T11:39:43.960Z;ISIN;EZ4JW9RF4YS3;1.1907117;360T;MONE;USD;N/A;25000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445803531;false;FULJ,ILQD
2021-06-18T11:38:51.514Z;ISIN;EZ350W33GYZ7;1.190875;360T;MONE;USD;N/A;2.5E8;USD;2021-07-16T00:00:00.000Z;360T;1010000281445800365L2;false;TPAC,FULJ,ILQD
2021-06-18T11:38:51.514Z;ISIN;EZ4XY4BKNTZ8;1.190718;360T;MONE;USD;N/A;2.5E8;USD;2021-07-16T00:00:00.000Z;360T;1010000281445800365L1;false;TPAC,FULJ,ILQD
2021-06-18T11:38:46.615Z;ISIN;EZ1FVN4Q0CG3;24.328262;360T;MONE;MXN;N/A;3000000.0;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445802837L1;false;TPAC,FULJ,ILQD
2021-06-18T11:38:46.615Z;ISIN;EZ94HGXVKB00;24.423449;360T;MONE;MXN;N/A;3000000.0;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445802837L2;false;TPAC,FULJ,ILQD
2021-06-18T11:36:23.876Z;ISIN;EZJ7F1XTT8L8;7.676903;360T;MONE;CNY;N/A;4087094.08;CNY;2021-07-16T00:00:00.000Z;360T;1010000281445802335L1;false;TPAC,FULJ,ILQD
2021-06-18T11:36:23.876Z;ISIN;EZ7VPRJ4M0L9;7.694046;360T;MONE;CNY;N/A;4087094.08;CNY;2021-07-16T00:00:00.000Z;360T;1010000281445802335L2;false;TPAC,FULJ,ILQD
2021-06-18T11:28:41.926Z;ISIN;EZ4XY4BKNTZ8;1.191147;360T;MONE;USD;N/A;1.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445798345L2;false;TPAC,FULJ,ILQD
2021-06-18T11:28:41.926Z;ISIN;EZ4JW9RF4YS3;1.191081;360T;MONE;USD;N/A;1.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445798345L1;false;TPAC,FULJ,ILQD
2021-06-18T11:24:35.726Z;ISIN;EZ4XY4BKNTZ8;1.1912176;360T;MONE;USD;N/A;1.5E8;USD;2021-07-16T00:00:00.000Z;360T;1010000281445796917L1;false;TPAC,FULJ,ILQD
2021-06-18T11:24:35.726Z;ISIN;EZ350W33GYZ7;1.1913747;360T;MONE;USD;N/A;1.5E8;USD;2021-07-16T00:00:00.000Z;360T;1010000281445796917L2;false;TPAC,FULJ,ILQD
2021-06-18T11:24:01.264Z;ISIN;EZ6F3PN1W0G4;8.578651;360T;MONE;SEK;N/A;7000000.0;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445798236L2;false;TPAC,FULJ,ILQD
2021-06-18T11:24:01.264Z;ISIN;EZ24F9XF4S44;8.578786;360T;MONE;SEK;N/A;7000000.0;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445798236L1;false;TPAC,FULJ,ILQD
2021-06-18T11:23:50.741Z;ISIN;EZ4JW9RF4YS3;1.1911649;360T;MONE;USD;N/A;73600.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445800271;false;FULJ,ILQD
2021-06-18T11:23:42.473Z;ISIN;EZ6313QJJG85;8.609206;360T;MONE;NOK;N/A;6.35E7;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445797941L1;false;TPAC,FULJ,ILQD
2021-06-18T11:23:42.473Z;ISIN;EZ5RDPH3NKZ8;8.608718;360T;MONE;NOK;N/A;6.35E7;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445797941L2;false;TPAC,FULJ,ILQD
2021-06-18T11:22:20.485Z;ISIN;EZ4XY4BKNTZ8;1.191147;360T;MONE;USD;N/A;1.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445797704L2;false;TPAC,FULJ,ILQD
2021-06-18T11:22:20.485Z;ISIN;EZ4JW9RF4YS3;1.191081;360T;MONE;USD;N/A;1.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445797704L1;false;TPAC,FULJ,ILQD
2021-06-18T11:21:38.626Z;ISIN;EZ4JW9RF4YS3;1.191081;360T;MONE;USD;N/A;1.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445797680L1;false;TPAC,FULJ,ILQD
2021-06-18T11:21:38.626Z;ISIN;EZ4XY4BKNTZ8;1.191147;360T;MONE;USD;N/A;1.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445797680L2;false;TPAC,FULJ,ILQD
2021-06-18T11:20:28.456Z;ISIN;EZ102XWPMLK6;1.1947781;360T;MONE;USD;N/A;4000000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445799776;false;FULJ,ILQD
2021-06-18T11:19:42.949Z;ISIN;EZ4JW9RF4YS3;1.1912903;360T;MONE;USD;N/A;29130.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445796282;false;FULJ,ILQD
2021-06-18T11:19:41.933Z;ISIN;EZ350W33GYZ7;1.1915345;360T;MONE;USD;N/A;3.0E8;USD;2021-07-16T00:00:00.000Z;360T;1010000281445794833L2;false;TPAC,FULJ,ILQD
2021-06-18T11:19:41.933Z;ISIN;EZ4XY4BKNTZ8;1.1913776;360T;MONE;USD;N/A;3.0E8;USD;2021-07-16T00:00:00.000Z;360T;1010000281445794833L1;false;TPAC,FULJ,ILQD
2021-06-18T11:18:43.253Z;ISIN;EZ5BQFZ6S4C7;72.3471;360T;MONE;RUB;N/A;1.865E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445792534;false;FULJ,ILQD
2021-06-18T11:18:42.684Z;ISIN;EZ5BQFZ6S4C7;72.33763;360T;MONE;RUB;N/A;1250000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445792386;false;FULJ,ILQD
2021-06-18T11:17:29.406Z;ISIN;EZ47QK5PJ0F4;10.260722;360T;MONE;NOK;N/A;1000000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445797257;false;FULJ,ILQD
2021-06-18T11:17:15.473Z;ISIN;EZ4JW9RF4YS3;1.1914626;360T;MONE;USD;N/A;15000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445797315;false;FULJ,ILQD
2021-06-18T11:17:15.036Z;ISIN;EZVF9XQ5GC41;1.19149;360T;MONE;USD;N/A;100000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445796061L1;false;TPAC,FULJ,ILQD
2021-06-18T11:17:15.036Z;ISIN;EZ2T85X8DST7;1.1928168;360T;MONE;USD;N/A;100000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445796061L2;false;TPAC,FULJ,ILQD
2021-06-18T11:16:45.865Z;ISIN;EZ686C2GJ1R4;1.473889;360T;MONE;CAD;N/A;1850000.0;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445797178L1;false;TPAC,FULJ,ILQD
2021-06-18T11:16:45.865Z;ISIN;EZ4N70XYFJB5;1.474754;360T;MONE;CAD;N/A;1850000.0;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445797178L2;false;TPAC,FULJ,ILQD
2021-06-18T11:16:34.076Z;ISIN;EZBBJSGH8KH2;0.857475;360T;MONE;GBP;N/A;1650000.0;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445797058L2;false;TPAC,FULJ,ILQD
2021-06-18T11:16:34.076Z;ISIN;EZ8TV3H4D896;0.857072;360T;MONE;GBP;N/A;1650000.0;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445797058L1;false;TPAC,FULJ,ILQD
2021-06-18T11:16:29.262Z;ISIN;EZ4JW9RF4YS3;1.191418;360T;MONE;USD;N/A;3.5E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445797043L1;false;TPAC,FULJ,ILQD
2021-06-18T11:16:29.262Z;ISIN;EZ4XY4BKNTZ8;1.191494;360T;MONE;USD;N/A;3.5E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445797043L2;false;TPAC,FULJ,ILQD
2021-06-18T11:16:24.845Z;ISIN;EZ19J15MPJ32;1.0950274;360T;MONE;CHF;N/A;217409.96;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445797024L1;false;TPAC,FULJ,ILQD
2021-06-18T11:16:24.845Z;ISIN;EZ37Q6FMQ1R6;1.0950001;360T;MONE;CHF;N/A;217409.96;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445797024L2;false;TPAC,FULJ,ILQD
2021-06-18T11:16:20.078Z;ISIN;EZ7X4M85WRS5;131.23451;360T;MONE;JPY;N/A;8656768.0;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445797003L2;false;TPAC,FULJ,ILQD
2021-06-18T11:16:20.078Z;ISIN;EZ7MKD1N66S7;131.20076;360T;MONE;JPY;N/A;8656768.0;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445797003L1;false;TPAC,FULJ,ILQD
2021-06-18T11:16:15.311Z;ISIN;EZ1MB1J7CTG5;10.2633307;360T;MONE;NOK;N/A;1.75328965E7;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445796987L2;false;TPAC,FULJ,ILQD
2021-06-18T11:16:15.311Z;ISIN;EZ5F9K7J10T0;10.25925;360T;MONE;NOK;N/A;1.75328965E7;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445796987L1;false;TPAC,FULJ,ILQD
2021-06-18T11:16:15.024Z;ISIN;EZ350W33GYZ7;1.191656;360T;MONE;USD;N/A;1.0E8;USD;2021-07-16T00:00:00.000Z;360T;1010000281445799647L2;false;TPAC,FULJ,ILQD
2021-06-18T11:16:15.024Z;ISIN;EZ4XY4BKNTZ8;1.191498;360T;MONE;USD;N/A;1.0E8;USD;2021-07-16T00:00:00.000Z;360T;1010000281445799647L1;false;TPAC,FULJ,ILQD
2021-06-18T11:16:10.028Z;ISIN;EZZ189VMC346;7.4366914;360T;MONE;DKK;N/A;1000000.0;DKK;2021-07-16T00:00:00.000Z;360T;1010000281445796968L2;false;TPAC,FULJ,ILQD
2021-06-18T11:16:10.028Z;ISIN;EZ63NB308VY8;7.43639;360T;MONE;DKK;N/A;1000000.0;DKK;2021-07-16T00:00:00.000Z;360T;1010000281445796968L1;false;TPAC,FULJ,ILQD
2021-06-18T11:16:08.984Z;ISIN;EZ9ZQGX17S90;8.61361;360T;MONE;NOK;N/A;3.5E8;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445796798L2;false;TPAC,FULJ,ILQD
