Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-28T13:11:21.641Z;ISIN;EZ4K1FSQ7D41;1.166938;360T;MONE;USD;N/A;38900.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390732943;false;FULJ,ILQD
2020-09-28T13:09:35.753Z;ISIN;EZ383B2V2NL5;1.175058;360T;MONE;USD;N/A;5000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390728257;false;FULJ,ILQD
2020-09-28T13:09:24.324Z;ISIN;EZ4TFMKGSH38;1.3385757;360T;MONE;CAD;N/A;2.0E8;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390730866L2;false;TPAC,FULJ,ILQD
2020-09-28T13:09:24.324Z;ISIN;EZ1QRDJVML68;1.33858;360T;MONE;CAD;N/A;2.0E8;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390730866L1;false;TPAC,FULJ,ILQD
2020-09-28T13:08:21.664Z;ISIN;EZ4WPHR3FD07;1.0815;360T;MONE;CHF;N/A;750000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390730771L1;false;TPAC,FULJ,ILQD
2020-09-28T13:08:21.664Z;ISIN;EZ9WTFH2RFH2;1.0807819;360T;MONE;CHF;N/A;750000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390730771L2;false;TPAC,FULJ,ILQD
2020-09-28T13:08:09.089Z;ISIN;EZY33G4G34N5;22.27556;360T;MONE;MXN;N/A;1.5E7;MXN;2020-10-26T00:00:00.000Z;360T;1010000281390730591L1;false;TPAC,FULJ,ILQD
2020-09-28T13:08:09.089Z;ISIN;EZVWLHV3Y158;22.352783;360T;MONE;MXN;N/A;1.5E7;MXN;2020-10-26T00:00:00.000Z;360T;1010000281390730591L2;false;TPAC,FULJ,ILQD
2020-09-28T13:07:19.908Z;ISIN;EZ2N3BC8R2C6;7.75001;360T;MONE;HKD;N/A;2.3E7;HKD;2020-10-26T00:00:00.000Z;360T;1010000281390730206L1;false;TPAC,FULJ,ILQD
2020-09-28T13:07:19.908Z;ISIN;EZTWJBDL0GV9;7.75;360T;MONE;HKD;N/A;2.3E7;HKD;2020-10-26T00:00:00.000Z;360T;1010000281390730206L2;false;TPAC,FULJ,ILQD
2020-09-28T13:05:48.753Z;ISIN;EZ213C677NR6;1.3387889;360T;MONE;CAD;N/A;8.3E7;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390726791L1;false;TPAC,FULJ,ILQD
2020-09-28T13:05:48.753Z;ISIN;EZ1QRDJVML68;1.33878;360T;MONE;CAD;N/A;8.3E7;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390726791L2;false;TPAC,FULJ,ILQD
2020-09-28T13:05:13.615Z;ISIN;EZ9FJTPK9CD3;1.2862743;360T;MONE;USD;N/A;1200000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390728874L2;false;TPAC,FULJ,ILQD
2020-09-28T13:05:13.615Z;ISIN;EZ5VBDNSHND9;1.2862732;360T;MONE;USD;N/A;1200000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390728874L1;false;TPAC,FULJ,ILQD
2020-09-28T13:03:45.148Z;ISIN;EZ213C677NR6;1.3389989;360T;MONE;CAD;N/A;9.0E7;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390726131L1;false;TPAC,FULJ,ILQD
2020-09-28T13:03:45.148Z;ISIN;EZ1QRDJVML68;1.33899;360T;MONE;CAD;N/A;9.0E7;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390726131L2;false;TPAC,FULJ,ILQD
2020-09-28T13:03:36.478Z;ISIN;EZ1QRDJVML68;1.33896;360T;MONE;CAD;N/A;2.1E7;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390721593L2;false;TPAC,FULJ,ILQD
2020-09-28T13:03:36.478Z;ISIN;EZ213C677NR6;1.338968;360T;MONE;CAD;N/A;2.1E7;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390721593L1;false;TPAC,FULJ,ILQD
2020-09-28T13:02:55.448Z;ISIN;EZ894PJ8JN00;9.324875;360T;MONE;TRY;N/A;7700000.0;TRY;2020-10-26T00:00:00.000Z;360T;1010000281390721486;false;FULJ,ILQD
2020-09-28T13:02:08.695Z;ISIN;EZ1VJBZ8HJQ6;1.166527;360T;MONE;USD;N/A;100000.0;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390728965;false;FULJ,ILQD
2020-09-28T13:01:32.255Z;ISIN;EZ4K1FSQ7D41;1.1665886;360T;MONE;USD;N/A;20000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390724322;false;FULJ,ILQD
2020-09-28T13:00:29.687Z;ISIN;EZ213C677NR6;1.338598;360T;MONE;CAD;N/A;1.0E8;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390721956L1;false;TPAC,FULJ,ILQD
2020-09-28T13:00:29.687Z;ISIN;EZ1QRDJVML68;1.33859;360T;MONE;CAD;N/A;1.0E8;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390721956L2;false;TPAC,FULJ,ILQD
2020-09-28T13:00:12.172Z;ISIN;EZ652TN57WQ0;1.1754001;360T;MONE;USD;N/A;9000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390727877L2;false;TPAC,FULJ,ILQD
2020-09-28T13:00:12.172Z;ISIN;EZ3FPK7YD977;1.16644;360T;MONE;USD;N/A;9000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390727877L1;false;TPAC,FULJ,ILQD
2020-09-28T12:59:52.871Z;ISIN;EZFFSCG6WGD4;1.167181;360T;MONE;USD;N/A;5000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390726901L2;false;TPAC,FULJ,ILQD
2020-09-28T12:59:52.871Z;ISIN;EZ1VJBZ8HJQ6;1.166458;360T;MONE;USD;N/A;5000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390726901L1;false;TPAC,FULJ,ILQD
2020-09-28T12:59:23.591Z;ISIN;EZ652TN57WQ0;1.175484;360T;MONE;USD;N/A;4500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390726021L2;false;TPAC,FULJ,ILQD
2020-09-28T12:59:23.591Z;ISIN;EZ3FPK7YD977;1.16649;360T;MONE;USD;N/A;4500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390726021L1;false;TPAC,FULJ,ILQD
2020-09-28T12:58:26.161Z;ISIN;EZ9R9PSP6ZX2;3.4654;360T;MONE;ILS;N/A;2.48E7;ILS;2020-10-26T00:00:00.000Z;360T;1010000281390725788L1;false;TPAC,FULJ,ILQD
2020-09-28T12:58:26.161Z;ISIN;EZ745BPGWSF5;3.463374;360T;MONE;ILS;N/A;2.48E7;ILS;2020-10-26T00:00:00.000Z;360T;1010000281390725788L2;false;TPAC,FULJ,ILQD
2020-09-28T12:57:13.647Z;ISIN;EZ4K1FSQ7D41;1.1667348;360T;MONE;USD;N/A;70000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390722966;false;FULJ,ILQD
2020-09-28T12:56:25.480Z;ISIN;EZ5DBWFYWGX2;27.2058;360T;MONE;CZK;N/A;1.0E7;CZK;2020-10-26T00:00:00.000Z;360T;1010000281390727150L2;false;TPAC,FULJ,ILQD
2020-09-28T12:56:25.480Z;ISIN;EZ8FYYS2HF88;27.19103;360T;MONE;CZK;N/A;1.5E7;CZK;2020-10-26T00:00:00.000Z;360T;1010000281390727150L1;false;TPAC,FULJ,ILQD
2020-09-28T12:54:58.543Z;ISIN;EZ90V9B7HHW7;9.054807;360T;MONE;SEK;N/A;6000000.0;SEK;2020-10-26T00:00:00.000Z;360T;1010000281390724705L1;false;TPAC,FULJ,ILQD
2020-09-28T12:54:58.543Z;ISIN;EZ13030NL4R7;9.05473;360T;MONE;SEK;N/A;6000000.0;SEK;2020-10-26T00:00:00.000Z;360T;1010000281390724705L2;false;TPAC,FULJ,ILQD
2020-09-28T12:54:25.642Z;ISIN;EZ3Z2HQPB846;9.4631;360T;MONE;NOK;N/A;3500000.0;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390724546L2;false;TPAC,FULJ,ILQD
2020-09-28T12:54:25.642Z;ISIN;EZ370F0WRJ99;9.4630625;360T;MONE;NOK;N/A;3500000.0;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390724546L1;false;TPAC,FULJ,ILQD
2020-09-28T12:53:51.408Z;ISIN;EZ76V72K4H48;105.469;360T;MONE;JPY;N/A;1.4E8;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390724356L2;false;TPAC,FULJ,ILQD
2020-09-28T12:53:51.408Z;ISIN;EZP0ZC30VY97;105.4699;360T;MONE;JPY;N/A;1.4E8;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390724356L1;false;TPAC,FULJ,ILQD
2020-09-28T12:53:13.807Z;ISIN;EZTWJBDL0GV9;7.75008;360T;MONE;HKD;N/A;7200000.0;HKD;2020-10-26T00:00:00.000Z;360T;1010000281390724340L2;false;TPAC,FULJ,ILQD
2020-09-28T12:53:13.807Z;ISIN;EZ2N3BC8R2C6;7.7501049;360T;MONE;HKD;N/A;7200000.0;HKD;2020-10-26T00:00:00.000Z;360T;1010000281390724340L1;false;TPAC,FULJ,ILQD
2020-09-28T12:52:54.283Z;ISIN;EZ9LGYXQF140;0.90751;360T;MONE;GBP;N/A;800000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390715720L2;false;TPAC,FULJ,ILQD
2020-09-28T12:52:54.283Z;ISIN;EZ8PSTTMMSW4;0.90661;360T;MONE;GBP;N/A;800000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390715720L1;false;TPAC,FULJ,ILQD
2020-09-28T12:51:53.091Z;ISIN;EZBF9XXW6B18;6.37872;360T;MONE;DKK;N/A;1.02E7;DKK;2020-10-26T00:00:00.000Z;360T;1010000281390723496L2;false;TPAC,FULJ,ILQD
2020-09-28T12:51:53.091Z;ISIN;EZ3YJG6QBKZ8;6.378787;360T;MONE;DKK;N/A;1.02E7;DKK;2020-10-26T00:00:00.000Z;360T;1010000281390723496L1;false;TPAC,FULJ,ILQD
2020-09-28T12:50:57.558Z;ISIN;EZ1QRDJVML68;1.33837;360T;MONE;CAD;N/A;450000.0;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390723332L1;false;TPAC,FULJ,ILQD
2020-09-28T12:50:57.558Z;ISIN;EZ4TFMKGSH38;1.338365;360T;MONE;CAD;N/A;450000.0;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390723332L2;false;TPAC,FULJ,ILQD
2020-09-28T12:49:34.670Z;ISIN;EZ4M4LFYDY81;1.0815857;360T;MONE;CHF;N/A;7.5E7;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390723892L1;false;TPAC,FULJ,ILQD
2020-09-28T12:49:34.670Z;ISIN;EZ4WPHR3FD07;1.08158;360T;MONE;CHF;N/A;7.5E7;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390723892L2;false;TPAC,FULJ,ILQD
2020-09-28T12:48:08.041Z;ISIN;EZ4WPHR3FD07;1.08156;360T;MONE;CHF;N/A;7.5E7;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390723566L2;false;TPAC,FULJ,ILQD
2020-09-28T12:48:08.041Z;ISIN;EZ4M4LFYDY81;1.0815657;360T;MONE;CHF;N/A;7.5E7;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390723566L1;false;TPAC,FULJ,ILQD
2020-09-28T12:45:49.599Z;ISIN;EZ8DGR48LFK9;1.081676;360T;MONE;CHF;N/A;75000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390720790;false;FULJ,ILQD
2020-09-28T12:45:27.103Z;ISIN;EZ4K1FSQ7D41;1.167338;360T;MONE;USD;N/A;2.0E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390721990L1;false;TPAC,FULJ,ILQD
2020-09-28T12:45:27.103Z;ISIN;EZ1VJBZ8HJQ6;1.167359;360T;MONE;USD;N/A;2.0E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390721990L2;false;TPAC,FULJ,ILQD
2020-09-28T12:43:17.087Z;ISIN;EZ4M4LFYDY81;1.0815858;360T;MONE;CHF;N/A;5500000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390721291L2;false;TPAC,FULJ,ILQD
2020-09-28T12:43:17.087Z;ISIN;EZ8DGR48LFK9;1.0815905;360T;MONE;CHF;N/A;5500000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390721291L1;false;TPAC,FULJ,ILQD
2020-09-28T12:42:23.564Z;ISIN;EZ589RNXJ8B8;0.70575;360T;MONE;USD;N/A;1.6E7;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390714404L2;false;TPAC,FULJ,ILQD
2020-09-28T12:42:23.564Z;ISIN;EZC2XWN61Q69;0.7057507;360T;MONE;USD;N/A;1.6E7;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390714404L1;false;TPAC,FULJ,ILQD
2020-09-28T12:40:54.226Z;ISIN;EZB0LB10QC75;0.907577;360T;MONE;GBP;N/A;50000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390717627;false;FULJ,ILQD
2020-09-28T12:39:48.345Z;ISIN;EZBF9XXW6B18;6.37755;360T;MONE;DKK;N/A;2.65E8;DKK;2020-10-26T00:00:00.000Z;360T;1010000281390713166L2;false;TPAC,FULJ,ILQD
2020-09-28T12:39:48.345Z;ISIN;EZ3YJG6QBKZ8;6.377594;360T;MONE;DKK;N/A;2.65E8;DKK;2020-10-26T00:00:00.000Z;360T;1010000281390713166L1;false;TPAC,FULJ,ILQD
2020-09-28T12:39:22.903Z;ISIN;EZ13030NL4R7;9.05953;360T;MONE;SEK;N/A;5.2E7;SEK;2020-10-26T00:00:00.000Z;360T;1010000281390720284L2;false;TPAC,FULJ,ILQD
2020-09-28T12:39:22.903Z;ISIN;EZ90V9B7HHW7;9.0596088;360T;MONE;SEK;N/A;5.2E7;SEK;2020-10-26T00:00:00.000Z;360T;1010000281390720284L1;false;TPAC,FULJ,ILQD
2020-09-28T12:38:40.248Z;ISIN;EZ3FPK7YD977;1.16739;360T;MONE;USD;N/A;5000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390719855L2;false;TPAC,FULJ,ILQD
2020-09-28T12:38:40.248Z;ISIN;EZ4K1FSQ7D41;1.167348;360T;MONE;USD;N/A;5000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390719855L1;false;TPAC,FULJ,ILQD
2020-09-28T12:38:23.785Z;ISIN;EZ60V0WLY2B6;1.16754;360T;MONE;USD;N/A;5000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390719812L2;false;TPAC,FULJ,ILQD
2020-09-28T12:38:23.785Z;ISIN;EZ3FPK7YD977;1.16747;360T;MONE;USD;N/A;5000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390719812L1;false;TPAC,FULJ,ILQD
2020-09-28T12:38:07.976Z;ISIN;EZVFVRM7D6H1;1.56243;360T;MONE;CAD;N/A;9.6E7;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390719785L2;false;TPAC,FULJ,ILQD
2020-09-28T12:38:07.976Z;ISIN;EZ7DD1GT67S3;1.562401;360T;MONE;CAD;N/A;9.6E7;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390719785L1;false;TPAC,FULJ,ILQD
2020-09-28T12:37:54.305Z;ISIN;EZ9DNF2MRNM8;1.1778078;360T;MONE;USD;N/A;3500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390719628L2;false;TPAC,FULJ,ILQD
2020-09-28T12:37:54.305Z;ISIN;EZ3FPK7YD977;1.16731;360T;MONE;USD;N/A;3500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390719628L1;false;TPAC,FULJ,ILQD
2020-09-28T12:36:36.083Z;ISIN;EZ71CH2G5LJ2;9.14291;360T;MONE;TRY;N/A;5.0E7;TRY;2020-10-26T00:00:00.000Z;360T;1010000281390718971L1;false;TPAC,FULJ,ILQD
2020-09-28T12:36:36.083Z;ISIN;EZ3S56D5W986;9.2268271;360T;MONE;TRY;N/A;5.0E7;TRY;2020-10-26T00:00:00.000Z;360T;1010000281390718971L2;false;TPAC,FULJ,ILQD
2020-09-28T12:35:43.067Z;ISIN;EZ9XDCB1HH19;0.9261;360T;MONE;CHF;N/A;1165000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390716040L1;false;TPAC,FULJ,ILQD
2020-09-28T12:35:43.067Z;ISIN;EZB09FNKSQ27;0.923661;360T;MONE;CHF;N/A;1150000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390716040L2;false;TPAC,FULJ,ILQD
2020-09-28T12:35:26.960Z;ISIN;EZ17H2BTZQ97;4.565693;360T;MONE;PLN;N/A;1000000.0;PLN;2020-10-26T00:00:00.000Z;360T;1010000281390721804;false;FULJ,ILQD
2020-09-28T12:34:33.570Z;ISIN;EZ213C677NR6;1.338086;360T;MONE;CAD;N/A;4000000.0;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390718262L1;false;TPAC,FULJ,ILQD
2020-09-28T12:34:33.570Z;ISIN;EZ1QRDJVML68;1.33808;360T;MONE;CAD;N/A;4000000.0;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390718262L2;false;TPAC,FULJ,ILQD
2020-09-28T12:31:46.103Z;ISIN;EZ4K1FSQ7D41;1.1671554;360T;MONE;USD;N/A;84979.1;USD;2020-10-26T00:00:00.000Z;360T;1010000281390714821;false;FULJ,ILQD
2020-09-28T12:29:51.360Z;ISIN;EZ4K1FSQ7D41;1.1670252;360T;MONE;USD;N/A;62401.5;USD;2020-10-26T00:00:00.000Z;360T;1010000281390713885;false;FULJ,ILQD
2020-09-28T12:28:20.285Z;ISIN;EZ29C4J85BQ1;1.167196;360T;MONE;USD;N/A;3.0E8;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390716632L2;false;TPAC,FULJ,ILQD
2020-09-28T12:28:20.285Z;ISIN;EZ3FPK7YD977;1.16715;360T;MONE;USD;N/A;3.0E8;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390716632L1;false;TPAC,FULJ,ILQD
2020-09-28T12:26:55.305Z;ISIN;EZ488N2TTBT1;0.9091203;360T;MONE;GBP;N/A;130000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390715457L2;false;TPAC,FULJ,ILQD
2020-09-28T12:26:55.305Z;ISIN;EZ8PSTTMMSW4;0.90645;360T;MONE;GBP;N/A;125000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390715457L1;false;TPAC,FULJ,ILQD
2020-09-28T12:25:14.798Z;ISIN;EZ3FPK7YD977;1.1671;360T;MONE;USD;N/A;150000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390714866L1;false;TPAC,FULJ,ILQD
2020-09-28T12:25:14.798Z;ISIN;EZ309RH4HDV9;1.17188;360T;MONE;USD;N/A;150000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390714866L2;false;TPAC,FULJ,ILQD
2020-09-28T12:21:27.212Z;ISIN;EZ446D82GRM2;1.6042771;360T;MONE;SGD;N/A;1500000.0;SGD;2020-10-26T00:00:00.000Z;360T;1010000281390713433L2;false;TPAC,FULJ,ILQD
2020-09-28T12:21:27.212Z;ISIN;EZ3S0CWWD4X6;1.60327;360T;MONE;SGD;N/A;1500000.0;SGD;2020-10-26T00:00:00.000Z;360T;1010000281390713433L1;false;TPAC,FULJ,ILQD
2020-09-28T12:20:57.561Z;ISIN;EZ76V72K4H48;105.388;360T;MONE;JPY;N/A;9.765E8;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390712043L1;false;TPAC,FULJ,ILQD
2020-09-28T12:20:57.561Z;ISIN;EZ91WZD7WC90;105.35;360T;MONE;JPY;N/A;9.765E8;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390712043L2;false;TPAC,FULJ,ILQD
2020-09-28T12:19:08.187Z;ISIN;EZ44TK2W6QX5;0.9056239;360T;MONE;GBP;N/A;34000.0;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390711941;false;FULJ,ILQD
2020-09-28T12:19:02.788Z;ISIN;EZ3YLJXR09L3;9.0687968;360T;MONE;SEK;N/A;2.0E7;SEK;2020-10-26T00:00:00.000Z;360T;1010000281390712400L2;false;TPAC,FULJ,ILQD
2020-09-28T12:19:02.788Z;ISIN;EZ5VT0P040C8;9.0690361;360T;MONE;SEK;N/A;2.0E7;SEK;2020-10-26T00:00:00.000Z;360T;1010000281390712400L1;false;TPAC,FULJ,ILQD
2020-09-28T12:18:52.219Z;ISIN;EZ4K1FSQ7D41;1.1673351;360T;MONE;USD;N/A;15000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390711887;false;FULJ,ILQD
2020-09-28T12:18:26.234Z;ISIN;EZBC2TLZ36X8;9.478002;360T;MONE;NOK;N/A;1.62E8;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390712070L1;false;TPAC,FULJ,ILQD
2020-09-28T12:18:26.234Z;ISIN;EZVQCPFTZKS1;9.4786687;360T;MONE;NOK;N/A;1.62E8;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390712070L2;false;TPAC,FULJ,ILQD
2020-09-28T12:15:36.415Z;ISIN;EZ4K1FSQ7D41;1.1672352;360T;MONE;USD;N/A;200000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390711213;false;FULJ,ILQD
2020-09-28T12:15:01.765Z;ISIN;EZ9KWX81JQT0;0.706738;360T;MONE;USD;N/A;1.31E7;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390710593L2;false;TPAC,FULJ,ILQD
2020-09-28T12:15:01.765Z;ISIN;EZ589RNXJ8B8;0.70669;360T;MONE;USD;N/A;1.31E7;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390710593L1;false;TPAC,FULJ,ILQD
2020-09-28T12:07:54.191Z;ISIN;EZ8ZVTC3RQS7;1.191509;360T;MONE;USD;N/A;1349828.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390709267L2;false;TPAC,FULJ,ILQD
2020-09-28T12:07:54.191Z;ISIN;EZ3FPK7YD977;1.16691;360T;MONE;USD;N/A;1349828.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390709267L1;false;TPAC,FULJ,ILQD
2020-09-28T12:07:21.320Z;ISIN;EZ33K7JK5YB9;1.1712291;360T;MONE;USD;N/A;2500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390708565L2;false;TPAC,FULJ,ILQD
2020-09-28T12:07:21.320Z;ISIN;EZ1VJBZ8HJQ6;1.1669474;360T;MONE;USD;N/A;2500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390708565L1;false;TPAC,FULJ,ILQD
2020-09-28T12:07:00.170Z;ISIN;EZ1VJBZ8HJQ6;1.167037;360T;MONE;USD;N/A;2500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390707991L1;false;TPAC,FULJ,ILQD
2020-09-28T12:07:00.170Z;ISIN;EZ3BFPWBB8K2;1.168994;360T;MONE;USD;N/A;2500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390707991L2;false;TPAC,FULJ,ILQD
2020-09-28T12:06:38.137Z;ISIN;EZVFVP2RK844;1.16825;360T;MONE;USD;N/A;1500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390707717L2;false;TPAC,FULJ,ILQD
2020-09-28T12:06:38.137Z;ISIN;EZ1VJBZ8HJQ6;1.167007;360T;MONE;USD;N/A;1500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390707717L1;false;TPAC,FULJ,ILQD
2020-09-28T12:06:14.161Z;ISIN;EZ3KC3CPNF75;17.20244;360T;MONE;ZAR;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390707671;false;FULJ,ILQD
2020-09-28T12:06:12.971Z;ISIN;EZGH5V63DVH0;1.167314;360T;MONE;USD;N/A;5.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390707461L2;false;TPAC,FULJ,ILQD
2020-09-28T12:06:12.971Z;ISIN;EZ1VJBZ8HJQ6;1.167108;360T;MONE;USD;N/A;5.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390707461L1;false;TPAC,FULJ,ILQD
2020-09-28T12:05:52.496Z;ISIN;EZGH5V63DVH0;1.167303;360T;MONE;USD;N/A;1.54E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390707448L2;false;TPAC,FULJ,ILQD
2020-09-28T12:05:52.496Z;ISIN;EZ3FPK7YD977;1.16712;360T;MONE;USD;N/A;1.54E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390707448L1;false;TPAC,FULJ,ILQD
2020-09-28T12:05:47.886Z;ISIN;EZ4K1FSQ7D41;1.1671052;360T;MONE;USD;N/A;109760.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390709833;false;FULJ,ILQD
2020-09-28T12:05:39.346Z;ISIN;EZ6131DQPQ24;0.926445;360T;MONE;CHF;N/A;4000000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390710368L1;false;TPAC,FULJ,ILQD
2020-09-28T12:05:39.346Z;ISIN;EZ9XDCB1HH19;0.9264;360T;MONE;CHF;N/A;4000000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390710368L2;false;TPAC,FULJ,ILQD
2020-09-28T12:05:28.668Z;ISIN;EZ602LCM2Q74;1.65095;360T;MONE;AUD;N/A;3900000.0;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390707336L1;false;TPAC,FULJ,ILQD
2020-09-28T12:05:28.668Z;ISIN;EZ9Q0Y0K8TV0;1.6518864;360T;MONE;AUD;N/A;3900000.0;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390707336L2;false;TPAC,FULJ,ILQD
2020-09-28T12:05:08.070Z;ISIN;EZ1VJBZ8HJQ6;1.1671179;360T;MONE;USD;N/A;4500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390707314L2;false;TPAC,FULJ,ILQD
2020-09-28T12:05:08.070Z;ISIN;EZ4K1FSQ7D41;1.1670973;360T;MONE;USD;N/A;4500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390707314L1;false;TPAC,FULJ,ILQD
2020-09-28T12:04:31.148Z;ISIN;EZ5VBDNSHND9;1.2902158;360T;MONE;USD;N/A;330000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390709620L1;false;TPAC,FULJ,ILQD
2020-09-28T12:04:31.148Z;ISIN;EZ3BF3BDS1Z3;1.2902654;360T;MONE;USD;N/A;330000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390709620L2;false;TPAC,FULJ,ILQD
2020-09-28T12:02:32.146Z;ISIN;EZ83XYV45NM9;364.7744;360T;MONE;HUF;N/A;4.0E8;HUF;2020-10-26T00:00:00.000Z;360T;1010000281390707247L2;false;TPAC,FULJ,ILQD
2020-09-28T12:02:32.146Z;ISIN;EZBG967D2002;363.793;360T;MONE;HUF;N/A;4.0E8;HUF;2020-10-26T00:00:00.000Z;360T;1010000281390707247L1;false;TPAC,FULJ,ILQD
2020-09-28T12:00:39.729Z;ISIN;EZ4M4LFYDY81;1.081265;360T;MONE;CHF;N/A;1000000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390706855L1;false;TPAC,FULJ,ILQD
