Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-08T13:50:25.613Z;ISIN;EZ1PQ1FWZY06;131.19404;360T;MONE;JPY;N/A;2.27E7;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479311620L2;false;TPAC,FULJ,ILQD
2021-11-08T13:50:25.613Z;ISIN;EZ3L0NP3ZFK3;131.178;360T;MONE;JPY;N/A;2.27E7;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479311620L1;false;TPAC,FULJ,ILQD
2021-11-08T13:50:19.490Z;ISIN;EZ5HW2Y41HP5;9.886906;360T;MONE;NOK;N/A;2400000.0;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479311611L2;false;TPAC,FULJ,ILQD
2021-11-08T13:50:19.490Z;ISIN;EZ1NMFSN3JS2;9.884366;360T;MONE;NOK;N/A;2400000.0;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479311611L1;false;TPAC,FULJ,ILQD
2021-11-08T13:50:06.149Z;ISIN;EZ3RMWDWRP14;0.9152821;360T;MONE;CHF;N/A;4.0E7;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479312355L1;false;TPAC,FULJ,ILQD
2021-11-08T13:50:06.149Z;ISIN;EZ5VYCLLH3G2;0.91526;360T;MONE;CHF;N/A;4.0E7;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479312355L2;false;TPAC,FULJ,ILQD
2021-11-08T13:49:57.456Z;ISIN;EZ1JVBK2X636;1.1569492;360T;MONE;USD;N/A;2.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479312570L1;false;TPAC,FULJ,ILQD
2021-11-08T13:49:57.456Z;ISIN;EZ24KK6GYPM0;1.1570112;360T;MONE;USD;N/A;2.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479312570L2;false;TPAC,FULJ,ILQD
2021-11-08T13:49:42.143Z;ISIN;EZ24KK6GYPM0;1.1569912;360T;MONE;USD;N/A;2.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479312417L2;false;TPAC,FULJ,ILQD
2021-11-08T13:49:42.143Z;ISIN;EZ1JVBK2X636;1.1569292;360T;MONE;USD;N/A;2.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479312417L1;false;TPAC,FULJ,ILQD
2021-11-08T13:49:26.361Z;ISIN;EZ1JVBK2X636;1.1568692;360T;MONE;USD;N/A;2.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479312256L1;false;TPAC,FULJ,ILQD
2021-11-08T13:49:26.361Z;ISIN;EZ24KK6GYPM0;1.1569312;360T;MONE;USD;N/A;2.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479312256L2;false;TPAC,FULJ,ILQD
2021-11-08T13:48:16.758Z;ISIN;EZ90DHH85LC1;8.54817;360T;MONE;NOK;N/A;1.25E7;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479310228L2;false;TPAC,FULJ,ILQD
2021-11-08T13:48:16.758Z;ISIN;EZ6T6CVGD4B8;8.5481423;360T;MONE;NOK;N/A;1.25E7;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479310228L1;false;TPAC,FULJ,ILQD
2021-11-08T13:47:52.952Z;ISIN;EZ6GZ4VXRHQ2;359.53;360T;MONE;HUF;N/A;2.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479312127L2;false;TPAC,FULJ,ILQD
2021-11-08T13:47:52.952Z;ISIN;EZ9Y5WMCXC31;359.5129;360T;MONE;HUF;N/A;2.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479312127L1;false;TPAC,FULJ,ILQD
2021-11-08T13:47:33.950Z;ISIN;EZ2CJ1MYLY44;113.3976;360T;MONE;JPY;N/A;9.35E8;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479309901L1;false;TPAC,FULJ,ILQD
2021-11-08T13:47:33.950Z;ISIN;EZ6CBK3KVHF9;113.397;360T;MONE;JPY;N/A;9.35E8;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479309901L2;false;TPAC,FULJ,ILQD
2021-11-08T13:46:51.515Z;ISIN;EZBJX1V5BJ61;7.787931;360T;MONE;HKD;N/A;2800000.0;HKD;2021-12-06T00:00:00.000Z;360T;1010000281479309891L1;false;TPAC,FULJ,ILQD
2021-11-08T13:46:51.515Z;ISIN;EZVXX3GJ16R7;7.78792;360T;MONE;HKD;N/A;2800000.0;HKD;2021-12-06T00:00:00.000Z;360T;1010000281479309891L2;false;TPAC,FULJ,ILQD
2021-11-08T13:46:19.804Z;ISIN;EZ269G4080V3;8.60356;360T;MONE;SEK;N/A;5000000.0;SEK;2021-12-06T00:00:00.000Z;360T;1010000281479311700L1;false;TPAC,FULJ,ILQD
2021-11-08T13:46:19.804Z;ISIN;EZ19VX9MDBJ1;8.6035;360T;MONE;SEK;N/A;5000000.0;SEK;2021-12-06T00:00:00.000Z;360T;1010000281479311700L2;false;TPAC,FULJ,ILQD
2021-11-08T13:46:17.794Z;ISIN;EZYBT6D7PY27;0.8545286;360T;MONE;GBP;N/A;16940.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479311046;false;FULJ,ILQD
2021-11-08T13:46:12.670Z;ISIN;EZH6VMDTWLP8;1.24524;360T;MONE;CAD;N/A;600000.0;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479309685L1;false;TPAC,FULJ,ILQD
2021-11-08T13:46:12.670Z;ISIN;EZ1BPWLNN4B6;1.2452421;360T;MONE;CAD;N/A;600000.0;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479309685L2;false;TPAC,FULJ,ILQD
2021-11-08T13:45:13.517Z;ISIN;EZ4CWCDXJ1V5;0.7409665;360T;MONE;USD;N/A;250000.0;AUD;2021-12-06T00:00:00.000Z;360T;1010000281479309597L1;false;TPAC,FULJ,ILQD
2021-11-08T13:45:13.517Z;ISIN;EZ7W3TLQZ3N5;0.74097;360T;MONE;USD;N/A;250000.0;AUD;2021-12-06T00:00:00.000Z;360T;1010000281479309597L2;false;TPAC,FULJ,ILQD
2021-11-08T13:45:01.461Z;ISIN;EZV5TKMVN532;1.15712;360T;MONE;USD;N/A;1500000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479304008L1;false;TPAC,FULJ,ILQD
2021-11-08T13:45:01.461Z;ISIN;EZ2S6T3887P3;1.157759;360T;MONE;USD;N/A;1500000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479304008L2;false;TPAC,FULJ,ILQD
2021-11-08T13:44:25.795Z;ISIN;EZ9Y5WMCXC31;359.88944;360T;MONE;HUF;N/A;1.5E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479311305L1;false;TPAC,FULJ,ILQD
2021-11-08T13:44:25.795Z;ISIN;EZ6GZ4VXRHQ2;359.904;360T;MONE;HUF;N/A;1.5E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479311305L2;false;TPAC,FULJ,ILQD
2021-11-08T13:43:31.015Z;ISIN;EZ5T0KJRXLB4;4.2791628;360T;MONE;RON;N/A;1500000.0;RON;2021-12-06T00:00:00.000Z;360T;1010000281479309778L2;false;TPAC,FULJ,ILQD
2021-11-08T13:43:31.015Z;ISIN;EZ88V8HS3J47;4.27655;360T;MONE;RON;N/A;1500000.0;RON;2021-12-06T00:00:00.000Z;360T;1010000281479309778L1;false;TPAC,FULJ,ILQD
2021-11-08T13:42:10.354Z;ISIN;EZ11J5FWQ0V9;1.1574985;360T;MONE;USD;N/A;6.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479302297L1;false;TPAC,FULJ,ILQD
2021-11-08T13:42:10.354Z;ISIN;EZ1JVBK2X636;1.1575195;360T;MONE;USD;N/A;6.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479302297L2;false;TPAC,FULJ,ILQD
2021-11-08T13:41:04.365Z;ISIN;EZ6Y8GGZ29G7;131.242;360T;MONE;JPY;N/A;2.0E8;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479309144L2;false;TPAC,FULJ,ILQD
2021-11-08T13:41:04.365Z;ISIN;EZ3L0NP3ZFK3;131.24036;360T;MONE;JPY;N/A;2.02E8;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479309144L1;false;TPAC,FULJ,ILQD
2021-11-08T13:40:19.611Z;ISIN;EZBL901DJD90;3.667411;360T;MONE;QAR;N/A;2000000.0;QAR;2021-12-06T00:00:00.000Z;360T;1010000281479309068L2;false;TPAC,FULJ,ILQD
2021-11-08T13:40:19.611Z;ISIN;EZ3687VRS2D6;3.6672;360T;MONE;QAR;N/A;2000000.0;QAR;2021-12-06T00:00:00.000Z;360T;1010000281479309068L1;false;TPAC,FULJ,ILQD
2021-11-08T13:39:53.986Z;ISIN;EZVNG7NMMMF8;20.38444;360T;MONE;MXN;N/A;2.45E8;MXN;2021-12-06T00:00:00.000Z;360T;1010000281479308563L2;false;TPAC,FULJ,ILQD
2021-11-08T13:39:53.986Z;ISIN;EZ5SYC7NMRR3;20.38104;360T;MONE;MXN;N/A;2.45E8;MXN;2021-12-06T00:00:00.000Z;360T;1010000281479308563L1;false;TPAC,FULJ,ILQD
2021-11-08T13:39:46.186Z;ISIN;EZ11J5FWQ0V9;1.1577569;360T;MONE;USD;N/A;43447.35;USD;2021-12-06T00:00:00.000Z;360T;1010000281479308954;false;FULJ,ILQD
2021-11-08T13:39:42.509Z;ISIN;EZ4BVPTJXH10;3.972438;360T;MONE;PLN;N/A;3.0E7;PLN;2021-12-06T00:00:00.000Z;360T;1010000281479303448L2;false;TPAC,FULJ,ILQD
2021-11-08T13:39:42.509Z;ISIN;EZBHNL6BM353;3.96926;360T;MONE;PLN;N/A;3.0E7;PLN;2021-12-06T00:00:00.000Z;360T;1010000281479303448L1;false;TPAC,FULJ,ILQD
2021-11-08T13:38:41.600Z;ISIN;EZ11J5FWQ0V9;1.1579068;360T;MONE;USD;N/A;75725.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479308766;false;FULJ,ILQD
2021-11-08T13:37:46.380Z;ISIN;EZ6LPJH0LC16;1.1582268;360T;MONE;USD;N/A;2000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479308700L2;false;TPAC,FULJ,ILQD
2021-11-08T13:37:46.380Z;ISIN;EZV5TKMVN532;1.15808;360T;MONE;USD;N/A;2000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479308700L1;false;TPAC,FULJ,ILQD
2021-11-08T13:37:46.380Z;ISIN;EZ6LPJH0LC16;1.1582258;360T;MONE;USD;N/A;2000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479308715L2;false;TPAC,FULJ,ILQD
2021-11-08T13:37:46.380Z;ISIN;EZV5TKMVN532;1.15808;360T;MONE;USD;N/A;2000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479308715L1;false;TPAC,FULJ,ILQD
2021-11-08T13:36:33.760Z;ISIN;EZ6BPMVDSP83;4.5932939;360T;MONE;PLN;N/A;3000000.0;PLN;2021-12-06T00:00:00.000Z;360T;1010000281479303932L1;false;TPAC,FULJ,ILQD
2021-11-08T13:36:33.760Z;ISIN;EZ8JRQZG8233;4.595388;360T;MONE;PLN;N/A;3000000.0;PLN;2021-12-06T00:00:00.000Z;360T;1010000281479303932L2;false;TPAC,FULJ,ILQD
2021-11-08T13:36:27.422Z;ISIN;EZ1JVBK2X636;1.1579191;360T;MONE;USD;N/A;4.818212E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479301936L1;false;TPAC,FULJ,ILQD
2021-11-08T13:36:27.422Z;ISIN;EZV5TKMVN532;1.15794;360T;MONE;USD;N/A;4.818212E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479301936L2;false;TPAC,FULJ,ILQD
2021-11-08T13:36:07.178Z;ISIN;EZ8S14P9TMK4;25.251;360T;MONE;CZK;N/A;2.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479303221L1;false;TPAC,FULJ,ILQD
2021-11-08T13:36:07.178Z;ISIN;EZ4HPC50D2Y0;26.1886;360T;MONE;CZK;N/A;2.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479303221L2;false;TPAC,FULJ,ILQD
2021-11-08T13:35:31.749Z;ISIN;EZ11J5FWQ0V9;1.1580182;360T;MONE;USD;N/A;190000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479303175;false;FULJ,ILQD
2021-11-08T13:34:09.325Z;ISIN;EZ1JVBK2X636;1.1581991;360T;MONE;USD;N/A;5.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479303582L1;false;TPAC,FULJ,ILQD
2021-11-08T13:34:09.325Z;ISIN;EZV5TKMVN532;1.15822;360T;MONE;USD;N/A;5.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479303582L2;false;TPAC,FULJ,ILQD
2021-11-08T13:34:03.849Z;ISIN;EZ6T6CVGD4B8;8.5371675;360T;MONE;NOK;N/A;5.04E7;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479308554L1;false;TPAC,FULJ,ILQD
2021-11-08T13:34:03.849Z;ISIN;EZ90DHH85LC1;8.5372;360T;MONE;NOK;N/A;5.04E7;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479308554L2;false;TPAC,FULJ,ILQD
2021-11-08T13:31:16.013Z;ISIN;EZ9BSSCXPBT2;1.05863;360T;MONE;CHF;N/A;1.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479303951L2;false;TPAC,FULJ,ILQD
2021-11-08T13:31:16.013Z;ISIN;EZBDM0MH1XP2;1.058641;360T;MONE;CHF;N/A;1.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479303951L1;false;TPAC,FULJ,ILQD
2021-11-08T13:31:03.487Z;ISIN;EZ11J5FWQ0V9;1.1580473;360T;MONE;USD;N/A;76800.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479303883;false;FULJ,ILQD
2021-11-08T13:30:03.267Z;ISIN;EZ6CBK3KVHF9;113.321;360T;MONE;JPY;N/A;7.0E8;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479302754L2;false;TPAC,FULJ,ILQD
2021-11-08T13:30:03.267Z;ISIN;EZ2CJ1MYLY44;113.32146;360T;MONE;JPY;N/A;7.0E8;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479302754L1;false;TPAC,FULJ,ILQD
2021-11-08T13:29:37.526Z;ISIN;EZ11J5FWQ0V9;1.1580552;360T;MONE;USD;N/A;129200.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479302817;false;FULJ,ILQD
2021-11-08T13:29:02.966Z;ISIN;EZ1JVBK2X636;1.158139;360T;MONE;USD;N/A;30000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479271420;false;FULJ,ILQD
2021-11-08T13:29:02.324Z;ISIN;EZH2HYT1RNP7;1.0587858;360T;MONE;CHF;N/A;40000.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479267557;false;FULJ,ILQD
2021-11-08T13:27:19.464Z;ISIN;EZV5TKMVN532;1.15807;360T;MONE;USD;N/A;2.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479299055L1;false;TPAC,FULJ,ILQD
2021-11-08T13:27:19.464Z;ISIN;EZ7G2M4DWS03;1.158366;360T;MONE;USD;N/A;2.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479299055L2;false;TPAC,FULJ,ILQD
2021-11-08T13:26:14.636Z;ISIN;EZ11J5FWQ0V9;1.1579859;360T;MONE;USD;N/A;140000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479301892;false;FULJ,ILQD
2021-11-08T13:24:59.512Z;ISIN;EZ9Y5WMCXC31;360.05265;360T;MONE;HUF;N/A;4.0E7;HUF;2021-12-06T00:00:00.000Z;360T;1010000281479301623;false;FULJ,ILQD
2021-11-08T13:23:52.762Z;ISIN;EZ11J5FWQ0V9;1.1578974;360T;MONE;USD;N/A;23730.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479301158;false;FULJ,ILQD
2021-11-08T13:23:38.537Z;ISIN;EZV5TKMVN532;1.15798;360T;MONE;USD;N/A;2.3E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479297192L1;false;TPAC,FULJ,ILQD
2021-11-08T13:23:38.537Z;ISIN;EZ7G2M4DWS03;1.1582735;360T;MONE;USD;N/A;2.3E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479297192L2;false;TPAC,FULJ,ILQD
2021-11-08T13:23:33.122Z;ISIN;EZV5TKMVN532;1.15795;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479300724L1;false;TPAC,FULJ,ILQD
2021-11-08T13:23:33.122Z;ISIN;EZ4DZDK4HYL9;1.158399;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479300724L2;false;TPAC,FULJ,ILQD
2021-11-08T13:22:34.056Z;ISIN;EZ43KR93Z0W7;1.3541565;360T;MONE;USD;N/A;30000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479301218;false;FULJ,ILQD
2021-11-08T13:21:25.419Z;ISIN;EZ7G2M4DWS03;1.1582646;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479300011L2;false;TPAC,FULJ,ILQD
2021-11-08T13:21:25.419Z;ISIN;EZV5TKMVN532;1.15797;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479300011L1;false;TPAC,FULJ,ILQD
2021-11-08T13:19:47.636Z;ISIN;EZ5B24RX5KS9;1.3542375;360T;MONE;USD;N/A;1.1E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479300691L1;false;TPAC,FULJ,ILQD
2021-11-08T13:19:47.636Z;ISIN;EZ43KR93Z0W7;1.3542382;360T;MONE;USD;N/A;1.1E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479300691L2;false;TPAC,FULJ,ILQD
2021-11-08T13:19:01.608Z;ISIN;EZKYQ5N8J8B1;1.1584386;360T;MONE;USD;N/A;2350.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479300191L2;false;TPAC,FULJ,ILQD
2021-11-08T13:19:01.608Z;ISIN;EZV5TKMVN532;1.15771;360T;MONE;USD;N/A;2350.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479300191L1;false;TPAC,FULJ,ILQD
2021-11-08T13:17:03.815Z;ISIN;EZ12M4FJKWC9;0.854833;360T;MONE;GBP;N/A;3000000.0;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479298246;false;FULJ,ILQD
2021-11-08T13:14:55.124Z;ISIN;EZ11J5FWQ0V9;1.1578459;360T;MONE;USD;N/A;28491.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479298058;false;FULJ,ILQD
2021-11-08T13:14:28.096Z;ISIN;EZ8WNFY78FX3;9.016765;360T;MONE;HKD;N/A;3000000.0;HKD;2021-12-06T00:00:00.000Z;360T;1010000281479297933;false;FULJ,ILQD
2021-11-08T13:13:38.635Z;ISIN;EZBCNLY2S8T4;1.1602308;360T;MONE;USD;N/A;44200.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479298104L2;false;TPAC,FULJ,ILQD
2021-11-08T13:13:38.635Z;ISIN;EZV5TKMVN532;1.15784;360T;MONE;USD;N/A;44200.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479298104L1;false;TPAC,FULJ,ILQD
2021-11-08T13:12:37.851Z;ISIN;EZBJX1V5BJ61;7.78748;360T;MONE;HKD;N/A;3.1686E7;HKD;2021-12-06T00:00:00.000Z;360T;1010000281479297010;false;FULJ,ILQD
2021-11-08T13:12:23.837Z;ISIN;EZ11J5FWQ0V9;1.1579585;360T;MONE;USD;N/A;6.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479292514L1;false;TPAC,FULJ,ILQD
2021-11-08T13:12:23.837Z;ISIN;EZ1JVBK2X636;1.1579793;360T;MONE;USD;N/A;6.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479292514L2;false;TPAC,FULJ,ILQD
2021-11-08T13:11:38.488Z;ISIN;EZ5B24RX5KS9;1.3546075;360T;MONE;USD;N/A;4000000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479292127L1;false;TPAC,FULJ,ILQD
2021-11-08T13:11:38.488Z;ISIN;EZ43KR93Z0W7;1.3546079;360T;MONE;USD;N/A;4000000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479292127L2;false;TPAC,FULJ,ILQD
2021-11-08T13:11:21.834Z;ISIN;EZ5B24RX5KS9;1.3545475;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479292118L1;false;TPAC,FULJ,ILQD
2021-11-08T13:11:21.834Z;ISIN;EZ43KR93Z0W7;1.3545482;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479292118L2;false;TPAC,FULJ,ILQD
2021-11-08T13:06:57.133Z;ISIN;EZV5TKMVN532;1.15818;360T;MONE;USD;N/A;50000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479296064L1;false;TPAC,FULJ,ILQD
2021-11-08T13:06:57.133Z;ISIN;EZ51WKV7J8Y0;1.1606379;360T;MONE;USD;N/A;50000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479296064L2;false;TPAC,FULJ,ILQD
2021-11-08T13:05:08.016Z;ISIN;EZ4ST9JP2FJ0;1.0590023;360T;MONE;CHF;N/A;3.5E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479292444L2;false;TPAC,FULJ,ILQD
2021-11-08T13:05:08.016Z;ISIN;EZ9BSSCXPBT2;1.05921;360T;MONE;CHF;N/A;3.5E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479292444L1;false;TPAC,FULJ,ILQD
2021-11-08T13:05:04.446Z;ISIN;EZ11J5FWQ0V9;1.1580172;360T;MONE;USD;N/A;16000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479295197;false;FULJ,ILQD
2021-11-08T13:03:51.989Z;ISIN;EZ1JVBK2X636;1.157522;360T;MONE;USD;N/A;1050000.0;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479296808;false;FULJ,ILQD
2021-11-08T13:03:29.905Z;ISIN;EZ5XSBXWSYS6;4.273811;360T;MONE;RON;N/A;160000.0;RON;2021-12-06T00:00:00.000Z;360T;1010000281479294367;false;FULJ,ILQD
2021-11-08T13:02:26.247Z;ISIN;EZV7HC9TNBD4;0.9151767;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479294955L1;false;TPAC,FULJ,ILQD
2021-11-08T13:02:26.247Z;ISIN;EZ5VYCLLH3G2;0.91515;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479294955L2;false;TPAC,FULJ,ILQD
2021-11-08T13:01:50.392Z;ISIN;EZ11J5FWQ0V9;1.1575278;360T;MONE;USD;N/A;14400.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479291335;false;FULJ,ILQD
2021-11-08T13:01:10.618Z;ISIN;EZH2HYT1RNP7;1.0595475;360T;MONE;CHF;N/A;1.8E7;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479294751L2;false;TPAC,FULJ,ILQD
2021-11-08T13:01:10.618Z;ISIN;EZBDM0MH1XP2;1.0595525;360T;MONE;CHF;N/A;1.8E7;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479294751L1;false;TPAC,FULJ,ILQD
2021-11-08T13:01:04.933Z;ISIN;EZ11J5FWQ0V9;1.157665;360T;MONE;USD;N/A;2850000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479294233;false;FULJ,ILQD
2021-11-08T12:59:28.777Z;ISIN;EZ38H9JJGVD5;1.1618023;360T;MONE;USD;N/A;74694.15;USD;2021-12-06T00:00:00.000Z;360T;1010000281479295337;false;FULJ,ILQD
2021-11-08T12:59:12.285Z;ISIN;EZ51WKV7J8Y0;1.1601357;360T;MONE;USD;N/A;85000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479295308;false;FULJ,ILQD
2021-11-08T12:59:03.173Z;ISIN;EZ11J5FWQ0V9;1.1576887;360T;MONE;USD;N/A;35000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479294430;false;FULJ,ILQD
2021-11-08T12:57:22.866Z;ISIN;EZ4X3MB3CW87;82.5986;360T;MONE;RUB;N/A;4.0E8;RUB;2021-12-06T00:00:00.000Z;360T;1010000281479292043L1;false;TPAC,FULJ,ILQD
2021-11-08T12:57:22.866Z;ISIN;EZ9VVM9SF636;82.616;360T;MONE;RUB;N/A;4.0E8;RUB;2021-12-06T00:00:00.000Z;360T;1010000281479292043L2;false;TPAC,FULJ,ILQD
2021-11-08T12:54:07.373Z;ISIN;EZ321X85YRF5;1.158287;360T;MONE;USD;N/A;80000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479294606L2;false;TPAC,FULJ,ILQD
2021-11-08T12:54:07.373Z;ISIN;EZ11J5FWQ0V9;1.157818;360T;MONE;USD;N/A;80000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479294606L1;false;TPAC,FULJ,ILQD
2021-11-08T12:52:25.668Z;ISIN;EZ11J5FWQ0V9;1.157756;360T;MONE;USD;N/A;430000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479288267;false;FULJ,ILQD
2021-11-08T12:51:40.782Z;ISIN;EZBDM0MH1XP2;1.0591691;360T;MONE;CHF;N/A;5797.1;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479292878;false;FULJ,ILQD
2021-11-08T12:46:25.779Z;ISIN;EZYBT6D7PY27;0.8555213;360T;MONE;GBP;N/A;29500.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479291283;false;FULJ,ILQD
2021-11-08T12:45:34.609Z;ISIN;EZ1NMFSN3JS2;9.8831886;360T;MONE;NOK;N/A;5.0E8;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479290014L2;false;TPAC,FULJ,ILQD
2021-11-08T12:45:34.609Z;ISIN;EZ6D9C1DQ329;9.8829604;360T;MONE;NOK;N/A;5.0E8;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479290014L1;false;TPAC,FULJ,ILQD
2021-11-08T12:43:14.763Z;ISIN;EZVXX3GJ16R7;7.78774;360T;MONE;HKD;N/A;3.7E7;HKD;2021-12-06T00:00:00.000Z;360T;1010000281479260906L1;false;TPAC,FULJ,ILQD
2021-11-08T12:43:14.763Z;ISIN;EZ5XQZDWCC76;7.787713;360T;MONE;HKD;N/A;3.7E7;HKD;2021-12-06T00:00:00.000Z;360T;1010000281479260906L2;false;TPAC,FULJ,ILQD
2021-11-08T12:43:04.700Z;ISIN;EZ5MB7FX5R92;131.31083;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479290072L2;false;TPAC,FULJ,ILQD
2021-11-08T12:43:04.700Z;ISIN;EZ6Y8GGZ29G7;131.309;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479290072L1;false;TPAC,FULJ,ILQD
2021-11-08T12:42:31.316Z;ISIN;EZ54ZRBHH2G7;1.955767;360T;MONE;BGN;N/A;102000.0;BGN;2021-12-06T00:00:00.000Z;360T;1010000281479289008;false;FULJ,ILQD
