Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-25T10:31:45.138Z;ISIN;EZV8NVW3L9P9;1.579614;360T;MONE;AUD;N/A;2.5E7;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498447773L1;false;TPAC,FULJ,ILQD
2022-01-25T10:31:40.656Z;ISIN;EZPW1W0Y3C75;1.12821;360T;MONE;USD;N/A;6.0E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498329702L2;false;TPAC,FULJ,ILQD
2022-01-25T10:31:40.656Z;ISIN;EZ72HHX64MP2;1.1281674;360T;MONE;USD;N/A;6.0E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498329702L1;false;TPAC,FULJ,ILQD
2022-01-25T10:31:02.514Z;ISIN;EZ72HHX64MP2;1.1281661;360T;MONE;USD;N/A;20000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498449060;false;FULJ,ILQD
2022-01-25T10:30:43.562Z;ISIN;EZVG99NTX3T4;1.2633592;360T;MONE;CAD;N/A;1.1E7;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498329635L1;false;TPAC,FULJ,ILQD
2022-01-25T10:30:43.562Z;ISIN;EZ3KNY6NDPP9;1.26336;360T;MONE;CAD;N/A;1.1E7;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498329635L2;false;TPAC,FULJ,ILQD
2022-01-25T10:30:24.511Z;ISIN;EZ33C69P7CD2;1.1283979;360T;MONE;USD;N/A;30000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498446695L6;false;TPAC,FULJ,ILQD
2022-01-25T10:30:24.511Z;ISIN;EZ8WTWXM3QC9;1.128184;360T;MONE;USD;N/A;320000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498446695L2;false;TPAC,FULJ,ILQD
2022-01-25T10:30:24.511Z;ISIN;EZPW1W0Y3C75;1.12821;360T;MONE;USD;N/A;30000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498446695L3;false;TPAC,FULJ,ILQD
2022-01-25T10:30:24.511Z;ISIN;EZ33C69P7CD2;1.1283979;360T;MONE;USD;N/A;320000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498446695L4;false;TPAC,FULJ,ILQD
2022-01-25T10:30:24.511Z;ISIN;EZ72HHX64MP2;1.128172;360T;MONE;USD;N/A;150000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498446695L1;false;TPAC,FULJ,ILQD
2022-01-25T10:30:24.511Z;ISIN;EZ33C69P7CD2;1.1283979;360T;MONE;USD;N/A;150000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498446695L5;false;TPAC,FULJ,ILQD
2022-01-25T10:28:03.161Z;ISIN;EZ8QVFDJBFS3;1.1309919;360T;MONE;USD;N/A;125000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498448636;false;FULJ,ILQD
2022-01-25T10:27:59.194Z;ISIN;EZ92VF50HC79;360.78904;360T;MONE;HUF;N/A;5.0E7;HUF;2022-02-22T00:00:00.000Z;360T;1010000281498446186L2;false;TPAC,FULJ,ILQD
2022-01-25T10:27:59.194Z;ISIN;EZV93ZYQCG84;359.92671;360T;MONE;HUF;N/A;5.0E7;HUF;2022-02-22T00:00:00.000Z;360T;1010000281498446186L1;false;TPAC,FULJ,ILQD
2022-01-25T10:26:20.692Z;ISIN;EZPW1W0Y3C75;1.12871;360T;MONE;USD;N/A;5.0E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498446513L1;false;TPAC,FULJ,ILQD
2022-01-25T10:26:20.692Z;ISIN;EZ7YBFXMD984;1.1321774;360T;MONE;USD;N/A;5.0E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498446513L2;false;TPAC,FULJ,ILQD
2022-01-25T10:24:41.334Z;ISIN;EZ72HHX64MP2;1.1286062;360T;MONE;USD;N/A;17600.13;USD;2022-02-22T00:00:00.000Z;360T;1010000281498445585;false;FULJ,ILQD
2022-01-25T10:24:37.817Z;ISIN;EZ72BMV9JMS6;10.4816503;360T;MONE;SEK;N/A;3000000.0;SEK;2022-02-22T00:00:00.000Z;360T;1010000281498446047L1;false;TPAC,FULJ,ILQD
2022-01-25T10:24:37.817Z;ISIN;EZVDL6RW84G9;10.48189;360T;MONE;SEK;N/A;3000000.0;SEK;2022-02-22T00:00:00.000Z;360T;1010000281498446047L2;false;TPAC,FULJ,ILQD
2022-01-25T10:24:23.747Z;ISIN;EZ4ZKR2P4GK7;128.78115;360T;MONE;JPY;N/A;2.5E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498446163L2;false;TPAC,FULJ,ILQD
2022-01-25T10:24:23.747Z;ISIN;EZ4JZP8X0T37;128.769;360T;MONE;JPY;N/A;2.5E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498446163L1;false;TPAC,FULJ,ILQD
2022-01-25T10:24:20.917Z;ISIN;EZ7YPGHD7KK0;1.263028;360T;MONE;CAD;N/A;400000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498446100L4;false;TPAC,FULJ,ILQD
2022-01-25T10:24:20.917Z;ISIN;EZ7YPGHD7KK0;1.263028;360T;MONE;CAD;N/A;7200000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498446100L1;false;TPAC,FULJ,ILQD
2022-01-25T10:24:20.917Z;ISIN;EZ7YPGHD7KK0;1.263028;360T;MONE;CAD;N/A;3200000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498446100L2;false;TPAC,FULJ,ILQD
2022-01-25T10:24:20.917Z;ISIN;EZ7YPGHD7KK0;1.263028;360T;MONE;CAD;N/A;6200000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498446100L3;false;TPAC,FULJ,ILQD
2022-01-25T10:24:20.429Z;ISIN;EZ9VP0W5FC74;4.57493;360T;MONE;PLN;N/A;1.7E7;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498445761L1;false;TPAC,FULJ,ILQD
2022-01-25T10:24:20.429Z;ISIN;EZ4WMYVQFCT3;4.575259;360T;MONE;PLN;N/A;1.7E7;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498445761L2;false;TPAC,FULJ,ILQD
2022-01-25T10:24:03.899Z;ISIN;EZ5XXV22BKG4;7.528803;360T;MONE;HRK;N/A;201637.36;HRK;2022-02-22T00:00:00.000Z;360T;1010000281498445555;false;FULJ,ILQD
2022-01-25T10:24:03.814Z;ISIN;EZ220JMMVT65;1.038335;360T;MONE;CHF;N/A;1250000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498447218;false;FULJ,ILQD
2022-01-25T10:23:41.466Z;ISIN;EZ7Z51BYWYB2;10.1589385;360T;MONE;NOK;N/A;1.7E7;NOK;2022-02-22T00:00:00.000Z;360T;1010000281498445652L1;false;TPAC,FULJ,ILQD
2022-01-25T10:23:41.466Z;ISIN;EZDXPMSNW5V1;10.1592421;360T;MONE;NOK;N/A;1.7E7;NOK;2022-02-22T00:00:00.000Z;360T;1010000281498445652L2;false;TPAC,FULJ,ILQD
2022-01-25T10:23:41.350Z;ISIN;EZ8WTWXM3QC9;1.1287186;360T;MONE;USD;N/A;100000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498447105;false;FULJ,ILQD
2022-01-25T10:23:40.235Z;ISIN;EZ4DL38LTVL0;4.063359;360T;MONE;PLN;N/A;2.5E8;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498445520L2;false;TPAC,FULJ,ILQD
2022-01-25T10:23:40.235Z;ISIN;EZ54459VS6L4;4.053274;360T;MONE;PLN;N/A;2.5E8;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498445520L1;false;TPAC,FULJ,ILQD
2022-01-25T10:23:21.808Z;ISIN;EZ721FCLGW60;7.4440326;360T;MONE;DKK;N/A;4.7E7;DKK;2022-02-22T00:00:00.000Z;360T;1010000281498445480L2;false;TPAC,FULJ,ILQD
2022-01-25T10:23:21.808Z;ISIN;EZ3L7YBHRTY5;7.4440402;360T;MONE;DKK;N/A;4.7E7;DKK;2022-02-22T00:00:00.000Z;360T;1010000281498445480L1;false;TPAC,FULJ,ILQD
2022-01-25T10:22:57.083Z;ISIN;EZ2N5YCFCVK7;1.038216;360T;MONE;CHF;N/A;72400.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498445964;false;FULJ,ILQD
2022-01-25T10:21:06.190Z;ISIN;EZ8RMQXNXYP8;0.850262;360T;MONE;GBP;N/A;1000000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498445821;false;FULJ,ILQD
2022-01-25T10:19:40.871Z;ISIN;EZ72HHX64MP2;1.1289378;360T;MONE;USD;N/A;20000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498445183;false;FULJ,ILQD
2022-01-25T10:19:27.701Z;ISIN;EZ15WWD5RSM2;24.4364;360T;MONE;CZK;N/A;1000000.0;CZK;2022-02-22T00:00:00.000Z;360T;1010000281498444855L1;false;TPAC,FULJ,ILQD
2022-01-25T10:19:27.701Z;ISIN;EZ1QS4MN4KL6;24.44978;360T;MONE;CZK;N/A;1000000.0;CZK;2022-02-22T00:00:00.000Z;360T;1010000281498444855L2;false;TPAC,FULJ,ILQD
2022-01-25T10:19:20.524Z;ISIN;EZ220JMMVT65;1.0380951;360T;MONE;CHF;N/A;10000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498444962;false;FULJ,ILQD
2022-01-25T10:18:56.309Z;ISIN;EZ6GTKVN4RN9;0.837596;360T;MONE;GBP;N/A;15000.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498444233;false;FULJ,ILQD
2022-01-25T10:18:52.377Z;ISIN;EZ72HHX64MP2;1.1288962;360T;MONE;USD;N/A;29000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498445430;false;FULJ,ILQD
2022-01-25T10:18:36.808Z;ISIN;EZJQTXHW8493;7.1529267;360T;MONE;CNY;N/A;6000000.0;CNY;2022-02-22T00:00:00.000Z;360T;1010000281498444454L1;false;TPAC,FULJ,ILQD
2022-01-25T10:18:36.808Z;ISIN;EZP4PWRZ5SR4;7.15346;360T;MONE;CNY;N/A;6000000.0;CNY;2022-02-22T00:00:00.000Z;360T;1010000281498444454L2;false;TPAC,FULJ,ILQD
2022-01-25T10:18:30.084Z;ISIN;EZ5MHSFHB5Q0;1.4260584;360T;MONE;CAD;N/A;10000.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498443945;false;FULJ,ILQD
2022-01-25T10:16:46.126Z;ISIN;EZ72HHX64MP2;1.1287271;360T;MONE;USD;N/A;100000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498443387;false;FULJ,ILQD
2022-01-25T10:16:01.310Z;ISIN;EZ510SPFHH38;7.78685;360T;MONE;HKD;N/A;3145804.22;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498198118L2;false;TPAC,FULJ,ILQD
2022-01-25T10:16:01.310Z;ISIN;EZ8M3HZTKMF6;7.786845;360T;MONE;HKD;N/A;1912557.97;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498198118L1;false;TPAC,FULJ,ILQD
2022-01-25T10:15:46.477Z;ISIN;EZ72HHX64MP2;1.1287878;360T;MONE;USD;N/A;120000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498444521;false;FULJ,ILQD
2022-01-25T10:15:24.531Z;ISIN;EZ5TJVRRGTC2;1.035894;360T;MONE;CHF;N/A;500000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498443808;false;FULJ,ILQD
2022-01-25T10:14:57.376Z;ISIN;EZ6GTKVN4RN9;0.8375499;360T;MONE;GBP;N/A;1000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498443346;false;FULJ,ILQD
2022-01-25T10:13:40.523Z;ISIN;EZ266NKJL162;0.00805404;360T;MONE;CHF;N/A;100000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498443537;false;FULJ,ILQD
2022-01-25T10:11:54.712Z;ISIN;EZ8M3HZTKMF6;7.78677;360T;MONE;HKD;N/A;766558.73;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498198105L1;false;TPAC,FULJ,ILQD
2022-01-25T10:11:54.712Z;ISIN;EZ510SPFHH38;7.78678;360T;MONE;HKD;N/A;1212051.9;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498198105L2;false;TPAC,FULJ,ILQD
2022-01-25T10:10:17.940Z;ISIN;EZ8QVFDJBFS3;1.1313947;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498439471L2;false;TPAC,FULJ,ILQD
2022-01-25T10:10:17.940Z;ISIN;EZPW1W0Y3C75;1.12895;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498439471L1;false;TPAC,FULJ,ILQD
2022-01-25T10:10:13.245Z;ISIN;EZ72HHX64MP2;1.1288751;360T;MONE;USD;N/A;150000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498442962;false;FULJ,ILQD
2022-01-25T10:10:11.238Z;ISIN;EZ5GSZPY9466;1.1290544;360T;MONE;USD;N/A;2.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498440338L2;false;TPAC,FULJ,ILQD
2022-01-25T10:10:11.238Z;ISIN;EZPW1W0Y3C75;1.12894;360T;MONE;USD;N/A;2.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498440338L1;false;TPAC,FULJ,ILQD
2022-01-25T10:09:42.691Z;ISIN;EZ4WMYVQFCT3;4.5754118;360T;MONE;PLN;N/A;400000.0;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498442583;false;FULJ,ILQD
2022-01-25T10:09:41.386Z;ISIN;EZ72HHX64MP2;1.128915;360T;MONE;USD;N/A;24000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498442553;false;FULJ,ILQD
2022-01-25T10:09:30.583Z;ISIN;EZ5GQ7FMW6X3;360.523;360T;MONE;HUF;N/A;1.08105E9;HUF;2022-02-22T00:00:00.000Z;360T;1010000281498440781L1;false;TPAC,FULJ,ILQD
2022-01-25T10:09:30.583Z;ISIN;EZ2RDXZX93N0;360.6995;360T;MONE;HUF;N/A;1.08105E9;HUF;2022-02-22T00:00:00.000Z;360T;1010000281498440781L2;false;TPAC,FULJ,ILQD
2022-01-25T10:09:18.067Z;ISIN;EZ5XXV22BKG4;7.532529;360T;MONE;HRK;N/A;300000.0;HRK;2022-02-22T00:00:00.000Z;360T;1010000281498442124;false;FULJ,ILQD
2022-01-25T10:09:15.844Z;ISIN;EZB3DTGY7YR2;128.785;360T;MONE;JPY;N/A;958.06;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498198095L1;false;TPAC,FULJ,ILQD
2022-01-25T10:09:15.844Z;ISIN;EZ4JZP8X0T37;128.785;360T;MONE;JPY;N/A;213453.34;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498198095L2;false;TPAC,FULJ,ILQD
2022-01-25T10:08:57.285Z;ISIN;EZV93ZYQCG84;360.39696;360T;MONE;HUF;N/A;2.0E7;HUF;2022-02-22T00:00:00.000Z;360T;1010000281498441927;false;FULJ,ILQD
2022-01-25T10:08:34.507Z;ISIN;EZ6PHYWSWN40;114.08104;360T;MONE;JPY;N/A;36298.09;USD;2022-02-22T00:00:00.000Z;360T;1010000281498198087L1;false;TPAC,FULJ,ILQD
2022-01-25T10:08:25.199Z;ISIN;EZ15WWD5RSM2;24.438754;360T;MONE;CZK;N/A;1000000.0;CZK;2022-02-22T00:00:00.000Z;360T;1010000281498441734;false;FULJ,ILQD
2022-01-25T10:08:23.695Z;ISIN;EZ6PHYWSWN40;114.08406;360T;MONE;JPY;N/A;18297.3;USD;2022-02-22T00:00:00.000Z;360T;1010000281498198071L7;false;TPAC,FULJ,ILQD
2022-01-25T10:08:23.695Z;ISIN;EZ42MMCG1072;114.083;360T;MONE;JPY;N/A;140823.99;USD;2022-02-22T00:00:00.000Z;360T;1010000281498198071L8;false;TPAC,FULJ,ILQD
2022-01-25T10:08:23.695Z;ISIN;EZ6PHYWSWN40;114.08406;360T;MONE;JPY;N/A;2269925.76;USD;2022-02-22T00:00:00.000Z;360T;1010000281498198071L1;false;TPAC,FULJ,ILQD
2022-01-25T10:08:23.695Z;ISIN;EZ6PHYWSWN40;114.08406;360T;MONE;JPY;N/A;234891.23;USD;2022-02-22T00:00:00.000Z;360T;1010000281498198071L2;false;TPAC,FULJ,ILQD
2022-01-25T10:08:23.695Z;ISIN;EZ6PHYWSWN40;114.08406;360T;MONE;JPY;N/A;136006.04;USD;2022-02-22T00:00:00.000Z;360T;1010000281498198071L3;false;TPAC,FULJ,ILQD
2022-01-25T10:08:23.695Z;ISIN;EZ6PHYWSWN40;114.08406;360T;MONE;JPY;N/A;78103.83;USD;2022-02-22T00:00:00.000Z;360T;1010000281498198071L4;false;TPAC,FULJ,ILQD
2022-01-25T10:08:23.695Z;ISIN;EZ6PHYWSWN40;114.08406;360T;MONE;JPY;N/A;42594.32;USD;2022-02-22T00:00:00.000Z;360T;1010000281498198071L5;false;TPAC,FULJ,ILQD
2022-01-25T10:08:23.695Z;ISIN;EZ6PHYWSWN40;114.08406;360T;MONE;JPY;N/A;34145.37;USD;2022-02-22T00:00:00.000Z;360T;1010000281498198071L6;false;TPAC,FULJ,ILQD
2022-01-25T10:08:12.726Z;ISIN;EZ5GQ7FMW6X3;360.491;360T;MONE;HUF;N/A;7.2063E8;HUF;2022-02-22T00:00:00.000Z;360T;1010000281498440273L1;false;TPAC,FULJ,ILQD
2022-01-25T10:08:12.726Z;ISIN;EZ2RDXZX93N0;360.668;360T;MONE;HUF;N/A;7.2063E8;HUF;2022-02-22T00:00:00.000Z;360T;1010000281498440273L2;false;TPAC,FULJ,ILQD
2022-01-25T10:07:39.458Z;ISIN;EZBCNLY2S8T4;1.1290117;360T;MONE;USD;N/A;1690946.03;USD;2022-02-22T00:00:00.000Z;360T;1010000281498440657L1;false;TPAC,FULJ,ILQD
2022-01-25T10:07:39.458Z;ISIN;EZ9XSMJTN6K5;1.131473;360T;MONE;USD;N/A;1723000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498440657L2;false;TPAC,FULJ,ILQD
2022-01-25T10:07:36.930Z;ISIN;EZ8GPRW06CS8;1.1298895;360T;MONE;USD;N/A;200000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498439760;false;FULJ,ILQD
2022-01-25T10:07:32.911Z;ISIN;EZY0LL72VN05;6.5941495;360T;MONE;DKK;N/A;5249111.66;DKK;2022-02-22T00:00:00.000Z;360T;1010000281498198067L1;false;TPAC,FULJ,ILQD
2022-01-25T10:07:32.911Z;ISIN;EZY0LL72VN05;6.5941495;360T;MONE;DKK;N/A;1647704.58;DKK;2022-02-22T00:00:00.000Z;360T;1010000281498198067L2;false;TPAC,FULJ,ILQD
2022-01-25T10:07:32.911Z;ISIN;EZ4FBX5KTMX5;6.59402;360T;MONE;DKK;N/A;108060.7;DKK;2022-02-22T00:00:00.000Z;360T;1010000281498198067L3;false;TPAC,FULJ,ILQD
2022-01-25T10:07:27.588Z;ISIN;EZ8C0NP8ZTG9;4.05135;360T;MONE;PLN;N/A;6.0E7;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498438605L2;false;TPAC,FULJ,ILQD
2022-01-25T10:07:27.588Z;ISIN;EZ7BKRT88PJ7;4.051161;360T;MONE;PLN;N/A;6.0E7;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498438605L1;false;TPAC,FULJ,ILQD
2022-01-25T10:07:20.106Z;ISIN;EZ2JBCPD7C42;1.130242;360T;MONE;USD;N/A;80850.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498441408;false;FULJ,ILQD
2022-01-25T10:06:55.379Z;ISIN;EZ8HHL2TTK32;1.129173;360T;MONE;USD;N/A;132518.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498441290;false;FULJ,ILQD
2022-01-25T10:06:35.623Z;ISIN;EZ7QM7SV4T81;1.426868;360T;MONE;CAD;N/A;1.0E7;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498441234L1;false;TPAC,FULJ,ILQD
2022-01-25T10:06:35.623Z;ISIN;EZ80MH6JW928;1.42846;360T;MONE;CAD;N/A;1.0E7;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498441234L2;false;TPAC,FULJ,ILQD
2022-01-25T10:06:31.007Z;ISIN;EZ9G8T05JNT2;1.5171966;360T;MONE;SGD;N/A;170000.0;SGD;2022-02-22T00:00:00.000Z;360T;1010000281498440532L1;false;TPAC,FULJ,ILQD
2022-01-25T10:06:31.007Z;ISIN;EZJ66C2994J5;1.5206133;360T;MONE;SGD;N/A;165000.0;SGD;2022-02-22T00:00:00.000Z;360T;1010000281498440532L2;false;TPAC,FULJ,ILQD
2022-01-25T10:05:55.220Z;ISIN;EZ72HHX64MP2;1.1288389;360T;MONE;USD;N/A;500000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498440670;false;FULJ,ILQD
2022-01-25T10:05:32.977Z;ISIN;EZGNH0MP8QD5;1357.66;360T;MONE;KRW;N/A;5.877E7;KRW;2022-02-22T00:00:00.000Z;360T;1010000281498440443;false;FULJ,ILQD
2022-01-25T10:05:06.089Z;ISIN;EZPW1W0Y3C75;1.12882;360T;MONE;USD;N/A;1.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498440182L2;false;TPAC,FULJ,ILQD
2022-01-25T10:05:06.089Z;ISIN;EZ8WTWXM3QC9;1.1287985;360T;MONE;USD;N/A;1.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498440182L1;false;TPAC,FULJ,ILQD
2022-01-25T10:04:07.584Z;ISIN;EZ6PHYWSWN40;114.04393;360T;MONE;JPY;N/A;1.5E8;JPY;2022-02-22T00:00:00.000Z;360T;1010000281498440085L1;false;TPAC,FULJ,ILQD
2022-01-25T10:04:07.584Z;ISIN;EZ42MMCG1072;114.043;360T;MONE;JPY;N/A;1.5E8;JPY;2022-02-22T00:00:00.000Z;360T;1010000281498440085L2;false;TPAC,FULJ,ILQD
2022-01-25T10:03:17.839Z;ISIN;EZ21C0G9N4B3;128.88528;360T;MONE;JPY;N/A;2.928E7;JPY;2022-02-22T00:00:00.000Z;360T;1010000281498439826L2;false;TPAC,FULJ,ILQD
2022-01-25T10:03:17.839Z;ISIN;EZ968989MBB9;128.74337;360T;MONE;JPY;N/A;3.0E7;JPY;2022-02-22T00:00:00.000Z;360T;1010000281498439826L1;false;TPAC,FULJ,ILQD
2022-01-25T10:02:56.382Z;ISIN;EZ5GQ7FMW6X3;360.495;360T;MONE;HUF;N/A;1.081261E9;HUF;2022-02-22T00:00:00.000Z;360T;1010000281498438510L1;false;TPAC,FULJ,ILQD
2022-01-25T10:02:56.382Z;ISIN;EZ2RDXZX93N0;360.6726;360T;MONE;HUF;N/A;1.081261E9;HUF;2022-02-22T00:00:00.000Z;360T;1010000281498438510L2;false;TPAC,FULJ,ILQD
2022-01-25T10:02:34.203Z;ISIN;EZ3KBHV2H134;1.0375339;360T;MONE;CHF;N/A;63366.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498439662;false;FULJ,ILQD
2022-01-25T10:02:30.355Z;ISIN;EZ438Y3ZP5F8;8.788594;360T;MONE;HKD;N/A;388000.0;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498439626L1;false;TPAC,FULJ,ILQD
2022-01-25T10:02:30.355Z;ISIN;EZ1QGCZ8T6K7;8.806844;360T;MONE;HKD;N/A;403000.0;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498439626L2;false;TPAC,FULJ,ILQD
2022-01-25T10:02:07.519Z;ISIN;EZ6PX0FG6V79;15.297413;360T;MONE;ZAR;N/A;4000000.0;ZAR;2022-02-22T00:00:00.000Z;360T;1010000281498439565L1;false;TPAC,FULJ,ILQD
2022-01-25T10:02:07.519Z;ISIN;EZB235M52007;15.2997;360T;MONE;ZAR;N/A;4000000.0;ZAR;2022-02-22T00:00:00.000Z;360T;1010000281498439565L2;false;TPAC,FULJ,ILQD
2022-01-25T10:01:31.249Z;ISIN;EZ66NR9JDZR9;0.8395045;360T;MONE;GBP;N/A;169000.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498439022L2;false;TPAC,FULJ,ILQD
2022-01-25T10:01:31.249Z;ISIN;EZ3XHY6QM9Z6;0.8373374;360T;MONE;GBP;N/A;168400.09;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498439022L1;false;TPAC,FULJ,ILQD
2022-01-25T10:01:18.779Z;ISIN;EZ8L5KQ3K9R3;1.58592;360T;MONE;AUD;N/A;1.57E7;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498435887L2;false;TPAC,FULJ,ILQD
2022-01-25T10:01:18.779Z;ISIN;EZV8NVW3L9P9;1.5790963;360T;MONE;AUD;N/A;1.57E7;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498435887L1;false;TPAC,FULJ,ILQD
2022-01-25T10:01:18.615Z;ISIN;EZV3RR736DN1;9.281765;360T;MONE;SEK;N/A;2000000.0;SEK;2022-02-22T00:00:00.000Z;360T;1010000281498438885L1;false;TPAC,FULJ,ILQD
2022-01-25T10:01:18.615Z;ISIN;EZ6N2ZFMBY45;9.2817;360T;MONE;SEK;N/A;2000000.0;SEK;2022-02-22T00:00:00.000Z;360T;1010000281498438885L2;false;TPAC,FULJ,ILQD
2022-01-25T10:00:53.007Z;ISIN;EZ5GSZPY9466;1.1287543;360T;MONE;USD;N/A;5.0E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498438773L2;false;TPAC,FULJ,ILQD
2022-01-25T10:00:53.007Z;ISIN;EZ72HHX64MP2;1.1285966;360T;MONE;USD;N/A;5.0E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498438773L1;false;TPAC,FULJ,ILQD
2022-01-25T10:00:48.889Z;ISIN;EZ14B02KS1Q9;1.4298397;360T;MONE;CAD;N/A;92000.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498438826L2;false;TPAC,FULJ,ILQD
2022-01-25T10:00:48.889Z;ISIN;EZ9B0D392C67;1.4260031;360T;MONE;CAD;N/A;95000.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498438826L1;false;TPAC,FULJ,ILQD
2022-01-25T10:00:47.883Z;ISIN;EZ77Q9Z40N21;9.004288;360T;MONE;NOK;N/A;5000000.0;NOK;2022-02-22T00:00:00.000Z;360T;1010000281498438761L1;false;TPAC,FULJ,ILQD
2022-01-25T10:00:47.883Z;ISIN;EZ8G0PKF2D23;9.00436;360T;MONE;NOK;N/A;5000000.0;NOK;2022-02-22T00:00:00.000Z;360T;1010000281498438761L2;false;TPAC,FULJ,ILQD
2022-01-25T10:00:03.388Z;ISIN;EZ4SVYM01HM0;1.34825;360T;MONE;USD;N/A;2500000.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498438176L2;false;TPAC,FULJ,ILQD
2022-01-25T10:00:03.388Z;ISIN;EZB2P7LX0259;1.3482536;360T;MONE;USD;N/A;2500000.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498438176L1;false;TPAC,FULJ,ILQD
2022-01-25T09:59:50.020Z;ISIN;EZW9THF1SV23;1.5813528;360T;MONE;AUD;N/A;133000.0;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498438244L2;false;TPAC,FULJ,ILQD
