Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-08T12:54:24.393Z;ISIN;EZ3CTX4JTQB1;108.858;360T;MONE;JPY;N/A;4.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367191307L2;false;TPAC,FULJ,ILQD
2020-04-08T12:52:59.653Z;ISIN;EZ140GQDX119;1.087676;360T;MONE;USD;N/A;1.0E8;USD;2020-05-06T00:00:00.000Z;360T;1010000281367191641L1;false;TPAC,FULJ,ILQD
2020-04-08T12:52:59.653Z;ISIN;EZ29XHFYJTC2;1.0878191;360T;MONE;USD;N/A;1.0E8;USD;2020-05-06T00:00:00.000Z;360T;1010000281367191641L2;false;TPAC,FULJ,ILQD
2020-04-08T12:52:10.476Z;ISIN;EZ140GQDX119;1.0878165;360T;MONE;USD;N/A;2.0E8;USD;2020-05-06T00:00:00.000Z;360T;1010000281367191018L1;false;TPAC,FULJ,ILQD
2020-04-08T12:52:10.476Z;ISIN;EZ29XHFYJTC2;1.0879566;360T;MONE;USD;N/A;2.0E8;USD;2020-05-06T00:00:00.000Z;360T;1010000281367191018L2;false;TPAC,FULJ,ILQD
2020-04-08T12:51:10.827Z;ISIN;EZ29XHFYJTC2;1.088231;360T;MONE;USD;N/A;2.0E8;USD;2020-05-06T00:00:00.000Z;360T;1010000281367190606L2;false;TPAC,FULJ,ILQD
2020-04-08T12:51:10.827Z;ISIN;EZ140GQDX119;1.088094;360T;MONE;USD;N/A;2.0E8;USD;2020-05-06T00:00:00.000Z;360T;1010000281367190606L1;false;TPAC,FULJ,ILQD
2020-04-08T12:44:25.937Z;ISIN;EZ3CV18BX460;4.834357;360T;MONE;RON;N/A;1000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367187812;false;FULJ,ILQD
2020-04-08T12:41:08.094Z;ISIN;EZWGX5NT9BR3;4.447794;360T;MONE;RON;N/A;500000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367187166;false;FULJ,ILQD
2020-04-08T12:41:02.234Z;ISIN;EZMT112PW734;0.59722;360T;MONE;USD;N/A;2.2E7;NZD;2020-05-06T00:00:00.000Z;360T;1010000281367190482L2;false;TPAC,FULJ,ILQD
2020-04-08T12:41:02.234Z;ISIN;EZ1TCQZ2KX84;0.597215;360T;MONE;USD;N/A;2.2E7;NZD;2020-05-06T00:00:00.000Z;360T;1010000281367190482L1;false;TPAC,FULJ,ILQD
2020-04-08T12:40:19.687Z;ISIN;EZ96FB2M54Y4;1.0870844;360T;MONE;USD;N/A;5.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367189006L2;false;TPAC,FULJ,ILQD
2020-04-08T12:40:19.687Z;ISIN;EZ140GQDX119;1.0870663;360T;MONE;USD;N/A;5.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367189006L1;false;TPAC,FULJ,ILQD
2020-04-08T12:38:28.478Z;ISIN;EZWGX5NT9BR3;4.451909;360T;MONE;RON;N/A;5000000.0;RON;2020-05-06T00:00:00.000Z;360T;1010000281367187885L1;false;TPAC,FULJ,ILQD
2020-04-08T12:38:28.478Z;ISIN;EZ16DT7SJJ38;4.454512;360T;MONE;RON;N/A;5000000.0;RON;2020-05-06T00:00:00.000Z;360T;1010000281367187885L2;false;TPAC,FULJ,ILQD
2020-04-08T12:32:47.921Z;ISIN;EZVZ0C215HS3;1.235824;360T;MONE;USD;N/A;5000000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367190081L1;false;TPAC,FULJ,ILQD
2020-04-08T12:32:47.921Z;ISIN;EZ3FGGCZ6Y93;1.23583;360T;MONE;USD;N/A;5000000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367190081L2;false;TPAC,FULJ,ILQD
2020-04-08T12:31:33.379Z;ISIN;EZ59BS78DM46;0.618;360T;MONE;USD;N/A;5.0E7;AUD;2020-05-06T00:00:00.000Z;360T;1010000281367184295L2;false;TPAC,FULJ,ILQD
2020-04-08T12:31:33.379Z;ISIN;EZ9DWZDC85L1;0.617986;360T;MONE;USD;N/A;5.0E7;AUD;2020-05-06T00:00:00.000Z;360T;1010000281367184295L1;false;TPAC,FULJ,ILQD
2020-04-08T12:30:29.658Z;ISIN;EZ8Y5PNXPJY4;24.25945;360T;MONE;MXN;N/A;2.25E8;MXN;2020-05-06T00:00:00.000Z;360T;1010000281367190002L1;false;TPAC,FULJ,ILQD
2020-04-08T12:30:29.658Z;ISIN;EZ1KT6BHZ4V6;24.2819;360T;MONE;MXN;N/A;2.25E8;MXN;2020-05-06T00:00:00.000Z;360T;1010000281367190002L2;false;TPAC,FULJ,ILQD
2020-04-08T12:29:41.985Z;ISIN;EZ5CZNWRB4L6;108.872;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367189864L1;false;TPAC,FULJ,ILQD
2020-04-08T12:29:41.985Z;ISIN;EZ3CTX4JTQB1;108.866;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367189864L2;false;TPAC,FULJ,ILQD
2020-04-08T12:29:41.613Z;ISIN;EZ9N47RDWMQ5;10.0707833;360T;MONE;SEK;N/A;1.0E8;SEK;2020-05-06T00:00:00.000Z;360T;1010000281367183933L2;false;TPAC,FULJ,ILQD
2020-04-08T12:29:41.613Z;ISIN;EZ8Y3XMDYZG2;10.0710427;360T;MONE;SEK;N/A;1.0E8;SEK;2020-05-06T00:00:00.000Z;360T;1010000281367183933L1;false;TPAC,FULJ,ILQD
2020-04-08T12:29:11.004Z;ISIN;EZ5CZNWRB4L6;108.866;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367189696L1;false;TPAC,FULJ,ILQD
2020-04-08T12:29:11.004Z;ISIN;EZ7567HGTMB8;108.8563;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367189696L2;false;TPAC,FULJ,ILQD
2020-04-08T12:29:03.542Z;ISIN;EZ8MTYHTM1Q5;10.304941;360T;MONE;NOK;N/A;2000000.0;NOK;2020-05-06T00:00:00.000Z;360T;1010000281367183430L1;false;TPAC,FULJ,ILQD
2020-04-08T12:29:03.542Z;ISIN;EZVC9RMF9W92;10.3054;360T;MONE;NOK;N/A;2000000.0;NOK;2020-05-06T00:00:00.000Z;360T;1010000281367183430L2;false;TPAC,FULJ,ILQD
2020-04-08T12:27:45.088Z;ISIN;EZ4DQXBBB161;0.879588;360T;MONE;GBP;N/A;140000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367185458;false;FULJ,ILQD
2020-04-08T12:26:30.203Z;ISIN;EZ96FB2M54Y4;1.08738;360T;MONE;USD;N/A;300000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367184706;false;FULJ,ILQD
2020-04-08T12:25:36.588Z;ISIN;EZ4VDN6W0C59;1.426647;360T;MONE;SGD;N/A;2000000.0;SGD;2020-05-06T00:00:00.000Z;360T;1010000281367189288L2;false;TPAC,FULJ,ILQD
2020-04-08T12:25:36.588Z;ISIN;EZ3W2M46VNB3;1.426493;360T;MONE;SGD;N/A;2000000.0;SGD;2020-05-06T00:00:00.000Z;360T;1010000281367189288L1;false;TPAC,FULJ,ILQD
2020-04-08T12:25:11.192Z;ISIN;EZ96FB2M54Y4;1.0874122;360T;MONE;USD;N/A;4.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367184074L2;false;TPAC,FULJ,ILQD
2020-04-08T12:25:11.192Z;ISIN;EZ140GQDX119;1.0873942;360T;MONE;USD;N/A;4.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367184074L1;false;TPAC,FULJ,ILQD
2020-04-08T12:25:03.357Z;ISIN;EZ92GCQXCM19;0.5974705;360T;MONE;USD;N/A;500000.0;NZD;2020-05-06T00:00:00.000Z;360T;1010000281367189104L2;false;TPAC,FULJ,ILQD
2020-04-08T12:25:03.357Z;ISIN;EZ1TCQZ2KX84;0.5976264;360T;MONE;USD;N/A;500000.0;NZD;2020-05-06T00:00:00.000Z;360T;1010000281367189104L1;false;TPAC,FULJ,ILQD
2020-04-08T12:23:47.098Z;ISIN;EZVXBDH5RPR2;10.0958;360T;MONE;MAD;N/A;2000000.0;MAD;2020-05-06T00:00:00.000Z;360T;1010000281367188188L1;false;TPAC,FULJ,ILQD
2020-04-08T12:23:47.098Z;ISIN;EZ91N6LPMFZ4;10.1218;360T;MONE;MAD;N/A;2000000.0;MAD;2020-05-06T00:00:00.000Z;360T;1010000281367188188L2;false;TPAC,FULJ,ILQD
2020-04-08T12:23:11.123Z;ISIN;EZ43SD3X7YH7;7.075006;360T;MONE;CNY;N/A;2000000.0;CNY;2020-05-06T00:00:00.000Z;360T;1010000281367187790L2;false;TPAC,FULJ,ILQD
2020-04-08T12:23:11.123Z;ISIN;EZ6DV8Z1CCB4;7.072803;360T;MONE;CNY;N/A;2000000.0;CNY;2020-05-06T00:00:00.000Z;360T;1010000281367187790L1;false;TPAC,FULJ,ILQD
2020-04-08T12:20:13.252Z;ISIN;EZBCFM7PPCJ7;1.087386;360T;MONE;USD;N/A;2.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367185428L2;false;TPAC,FULJ,ILQD
2020-04-08T12:20:13.252Z;ISIN;EZ140GQDX119;1.087215;360T;MONE;USD;N/A;2.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367185428L1;false;TPAC,FULJ,ILQD
2020-04-08T12:19:45.927Z;ISIN;EZ29XHFYJTC2;1.087352;360T;MONE;USD;N/A;2.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367184475L2;false;TPAC,FULJ,ILQD
2020-04-08T12:19:45.927Z;ISIN;EZ140GQDX119;1.087205;360T;MONE;USD;N/A;2.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367184475L1;false;TPAC,FULJ,ILQD
2020-04-08T12:15:03.009Z;ISIN;EZM0WP1RLYG6;0.97094;360T;MONE;CHF;N/A;3.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367182726L1;false;TPAC,FULJ,ILQD
2020-04-08T12:15:03.009Z;ISIN;EZV5G6CTLXM1;0.970913;360T;MONE;CHF;N/A;3.0E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367182726L2;false;TPAC,FULJ,ILQD
2020-04-08T12:10:11.238Z;ISIN;EZ1TDFXXCGM8;1.0875252;360T;MONE;USD;N/A;171000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367181291L1;false;TPAC,FULJ,ILQD
2020-04-08T12:10:11.238Z;ISIN;EZBW62ZY20T9;1.0896405;360T;MONE;USD;N/A;171000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367181291L2;false;TPAC,FULJ,ILQD
2020-04-08T12:08:51.611Z;ISIN;EZ1TDFXXCGM8;1.0873701;360T;MONE;USD;N/A;600000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367180787L1;false;TPAC,FULJ,ILQD
2020-04-08T12:08:51.611Z;ISIN;EZ8F6QHC5137;1.0883406;360T;MONE;USD;N/A;600000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367180787L2;false;TPAC,FULJ,ILQD
2020-04-08T12:08:48.412Z;ISIN;EZ7DL4DTJ079;0.8793;360T;MONE;GBP;N/A;3000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367178586L2;false;TPAC,FULJ,ILQD
2020-04-08T12:08:48.412Z;ISIN;EZ2DR88KQ326;0.879;360T;MONE;GBP;N/A;1000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367178586L1;false;TPAC,FULJ,ILQD
2020-04-08T12:04:54.107Z;ISIN;EZ1TDFXXCGM8;1.0872774;360T;MONE;USD;N/A;100000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367180221;false;FULJ,ILQD
2020-04-08T12:02:13.782Z;ISIN;EZ1TDFXXCGM8;1.087304;360T;MONE;USD;N/A;771000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367180158;false;FULJ,ILQD
2020-04-08T12:00:58.496Z;ISIN;EZBHWJT3SQL5;0.9716714;360T;MONE;CHF;N/A;1.4E8;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367178384L1;false;TPAC,FULJ,ILQD
2020-04-08T12:00:58.496Z;ISIN;EZM0WP1RLYG6;0.97154;360T;MONE;CHF;N/A;1.4E8;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367178384L2;false;TPAC,FULJ,ILQD
2020-04-08T11:58:31.549Z;ISIN;EZ20F2XBVHW8;1.236532;360T;MONE;USD;N/A;5000000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367176214;false;FULJ,ILQD
2020-04-08T11:58:26.207Z;ISIN;EZVZ0C215HS3;1.23616;360T;MONE;USD;N/A;4500000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367178015L2;false;TPAC,FULJ,ILQD
2020-04-08T11:58:26.207Z;ISIN;EZ4P83GY8BL2;1.236158;360T;MONE;USD;N/A;4500000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367178015L1;false;TPAC,FULJ,ILQD
2020-04-08T11:58:22.849Z;ISIN;EZ140GQDX119;1.0866718;360T;MONE;USD;N/A;20000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367180932;false;FULJ,ILQD
2020-04-08T11:57:47.847Z;ISIN;EZ2M4BFTJ1L9;12.6997241;360T;MONE;NOK;N/A;521.35;NOK;2020-05-06T00:00:00.000Z;360T;1010000281367176095;false;FULJ,ILQD
2020-04-08T11:57:24.511Z;ISIN;EZJV9BX579D7;1.0558389;360T;MONE;CHF;N/A;1.28E7;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367181074L2;false;TPAC,FULJ,ILQD
2020-04-08T11:57:24.511Z;ISIN;EZV5VHPB1V34;1.0558437;360T;MONE;CHF;N/A;1.28E7;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367181074L1;false;TPAC,FULJ,ILQD
2020-04-08T11:56:12.442Z;ISIN;EZ2GPCHXPQ23;0.879166;360T;MONE;GBP;N/A;5.0E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367180476L1;false;TPAC,FULJ,ILQD
2020-04-08T11:56:12.442Z;ISIN;EZ1SMHMJ9PT9;0.879184;360T;MONE;GBP;N/A;5.0E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367180476L2;false;TPAC,FULJ,ILQD
2020-04-08T11:56:01.214Z;ISIN;EZ140GQDX119;1.086599;360T;MONE;USD;N/A;200000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367171534;false;FULJ,ILQD
2020-04-08T11:54:53.264Z;ISIN;EZ140GQDX119;1.0864683;360T;MONE;USD;N/A;7.5E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367180468L1;false;TPAC,FULJ,ILQD
2020-04-08T11:54:53.264Z;ISIN;EZ29XHFYJTC2;1.086626;360T;MONE;USD;N/A;7.5E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367180468L2;false;TPAC,FULJ,ILQD
2020-04-08T11:53:58.016Z;ISIN;EZ9YQTQW1SW9;1.4007052;360T;MONE;CAD;N/A;2400000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367180807L1;false;TPAC,FULJ,ILQD
2020-04-08T11:53:58.016Z;ISIN;EZ6F241MPGH5;1.4007;360T;MONE;CAD;N/A;2400000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367180807L2;false;TPAC,FULJ,ILQD
2020-04-08T11:50:41.918Z;ISIN;EZ140GQDX119;1.0868726;360T;MONE;USD;N/A;2.0E8;USD;2020-05-06T00:00:00.000Z;360T;1010000281367179490L1;false;TPAC,FULJ,ILQD
2020-04-08T11:50:41.918Z;ISIN;EZ29XHFYJTC2;1.0870207;360T;MONE;USD;N/A;2.0E8;USD;2020-05-06T00:00:00.000Z;360T;1010000281367179490L2;false;TPAC,FULJ,ILQD
2020-04-08T11:50:02.331Z;ISIN;EZVLNHD6LJQ8;1.0868484;360T;MONE;USD;N/A;1.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367175177L2;false;TPAC,FULJ,ILQD
2020-04-08T11:50:02.331Z;ISIN;EZ96FB2M54Y4;1.0860471;360T;MONE;USD;N/A;1.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367175177L1;false;TPAC,FULJ,ILQD
2020-04-08T11:49:52.596Z;ISIN;EZ29XHFYJTC2;1.0863711;360T;MONE;USD;N/A;2.0E8;USD;2020-05-06T00:00:00.000Z;360T;1010000281367179238L2;false;TPAC,FULJ,ILQD
2020-04-08T11:49:52.596Z;ISIN;EZ140GQDX119;1.086224;360T;MONE;USD;N/A;2.0E8;USD;2020-05-06T00:00:00.000Z;360T;1010000281367179238L1;false;TPAC,FULJ,ILQD
2020-04-08T11:49:50.058Z;ISIN;EZ4P83GY8BL2;1.235765;360T;MONE;USD;N/A;6000000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367179872L1;false;TPAC,FULJ,ILQD
2020-04-08T11:49:50.058Z;ISIN;EZVZ0C215HS3;1.235764;360T;MONE;USD;N/A;6000000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367179872L2;false;TPAC,FULJ,ILQD
2020-04-08T11:49:18.937Z;ISIN;EZBHWJT3SQL5;0.9720519;360T;MONE;CHF;N/A;1.54E8;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367172634L2;false;TPAC,FULJ,ILQD
2020-04-08T11:49:18.937Z;ISIN;EZ5RB7RLRV68;0.9720801;360T;MONE;CHF;N/A;1.54E8;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367172634L1;false;TPAC,FULJ,ILQD
2020-04-08T11:47:25.093Z;ISIN;EZ3CTX4JTQB1;108.8668;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367171777L1;false;TPAC,FULJ,ILQD
2020-04-08T11:47:25.093Z;ISIN;EZ9WPSJLSKM4;108.8652;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367171777L2;false;TPAC,FULJ,ILQD
2020-04-08T11:46:44.735Z;ISIN;EZ9DWZDC85L1;0.617344;360T;MONE;USD;N/A;7000000.0;AUD;2020-05-06T00:00:00.000Z;360T;1010000281367171521L1;false;TPAC,FULJ,ILQD
2020-04-08T11:46:44.735Z;ISIN;EZ59BS78DM46;0.61736;360T;MONE;USD;N/A;7000000.0;AUD;2020-05-06T00:00:00.000Z;360T;1010000281367171521L2;false;TPAC,FULJ,ILQD
2020-04-08T11:42:36.097Z;ISIN;EZV09G9PVM40;24.28216;360T;MONE;MXN;N/A;2.02E8;MXN;2020-05-06T00:00:00.000Z;360T;1010000281367173183L2;false;TPAC,FULJ,ILQD
2020-04-08T11:42:36.097Z;ISIN;EZ1KT6BHZ4V6;24.277705;360T;MONE;MXN;N/A;2.02E8;MXN;2020-05-06T00:00:00.000Z;360T;1010000281367173183L1;false;TPAC,FULJ,ILQD
2020-04-08T11:37:49.927Z;ISIN;EZ3QJGN4DFD4;107.9135;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367177150L2;false;TPAC,FULJ,ILQD
2020-04-08T11:37:49.927Z;ISIN;EZPFNR6NH7L6;108.893;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367177150L1;false;TPAC,FULJ,ILQD
2020-04-08T11:37:26.423Z;ISIN;EZ2XQLVZ6VS6;4.8386;360T;MONE;RON;N/A;1.0E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367170077L1;false;TPAC,FULJ,ILQD
2020-04-08T11:37:26.423Z;ISIN;EZV6M5B7B3Y9;4.865375;360T;MONE;RON;N/A;1.0E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367170077L2;false;TPAC,FULJ,ILQD
2020-04-08T11:37:02.969Z;ISIN;EZPFNR6NH7L6;108.899;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367177061L1;false;TPAC,FULJ,ILQD
2020-04-08T11:37:02.969Z;ISIN;EZ3QJGN4DFD4;107.9205;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367177061L2;false;TPAC,FULJ,ILQD
2020-04-08T11:36:03.936Z;ISIN;EZ6BP1C7Q9D9;3.583726;360T;MONE;ILS;N/A;4500000.0;ILS;2020-05-06T00:00:00.000Z;360T;1010000281367172573L2;false;TPAC,FULJ,ILQD
2020-04-08T11:36:03.936Z;ISIN;EZ23BLSG2W58;3.58426;360T;MONE;ILS;N/A;4500000.0;ILS;2020-05-06T00:00:00.000Z;360T;1010000281367172573L1;false;TPAC,FULJ,ILQD
2020-04-08T11:32:57.977Z;ISIN;EZ29XHFYJTC2;1.0873552;360T;MONE;USD;N/A;1.65E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367172464L2;false;TPAC,FULJ,ILQD
2020-04-08T11:32:57.977Z;ISIN;EZV6B42333X9;1.08733;360T;MONE;USD;N/A;1.65E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367172464L1;false;TPAC,FULJ,ILQD
2020-04-08T11:31:35.834Z;ISIN;EZ140GQDX119;1.0870718;360T;MONE;USD;N/A;2.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367172410L1;false;TPAC,FULJ,ILQD
2020-04-08T11:31:35.834Z;ISIN;EZV6B42333X9;1.08721;360T;MONE;USD;N/A;2.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367172410L2;false;TPAC,FULJ,ILQD
2020-04-08T11:31:16.185Z;ISIN;EZ10B9KL7D76;82.253658;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367172268L2;false;TPAC,FULJ,ILQD
2020-04-08T11:31:16.185Z;ISIN;EZ7P10S8D4B1;82.158;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367172268L1;false;TPAC,FULJ,ILQD
2020-04-08T11:29:26.800Z;ISIN;EZ7P10S8D4B1;82.151;360T;MONE;RUB;N/A;5.7E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367170910L1;false;TPAC,FULJ,ILQD
2020-04-08T11:29:26.800Z;ISIN;EZ10B9KL7D76;82.246725;360T;MONE;RUB;N/A;5.7E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367170910L2;false;TPAC,FULJ,ILQD
2020-04-08T11:29:10.880Z;ISIN;EZM0WP1RLYG6;0.97117;360T;MONE;CHF;N/A;8000000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367167455L2;false;TPAC,FULJ,ILQD
2020-04-08T11:29:10.880Z;ISIN;EZ5RB7RLRV68;0.971317;360T;MONE;CHF;N/A;8000000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367167455L1;false;TPAC,FULJ,ILQD
2020-04-08T11:27:46.404Z;ISIN;EZ23BLSG2W58;3.5976;360T;MONE;ILS;N/A;3000000.0;ILS;2020-05-06T00:00:00.000Z;360T;1010000281367175926L1;false;TPAC,FULJ,ILQD
2020-04-08T11:27:46.404Z;ISIN;EZ6ZLGQTZRJ1;3.596678;360T;MONE;ILS;N/A;3000000.0;ILS;2020-05-06T00:00:00.000Z;360T;1010000281367175926L2;false;TPAC,FULJ,ILQD
2020-04-08T11:27:20.264Z;ISIN;EZ140GQDX119;1.087054;360T;MONE;USD;N/A;20000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367168697;false;FULJ,ILQD
2020-04-08T11:23:03.870Z;ISIN;EZ6F241MPGH5;1.39967;360T;MONE;CAD;N/A;200000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367175391L2;false;TPAC,FULJ,ILQD
2020-04-08T11:23:03.870Z;ISIN;EZ9YQTQW1SW9;1.399671;360T;MONE;CAD;N/A;200000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367175391L1;false;TPAC,FULJ,ILQD
2020-04-08T11:22:03.302Z;ISIN;EZ96FB2M54Y4;1.086384;360T;MONE;USD;N/A;8000000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367148567;false;FULJ,ILQD
2020-04-08T11:20:23.585Z;ISIN;EZ96FB2M54Y4;1.0870495;360T;MONE;USD;N/A;4000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367170488L1;false;TPAC,FULJ,ILQD
2020-04-08T11:20:23.585Z;ISIN;EZV6B42333X9;1.08716;360T;MONE;USD;N/A;4000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367170488L2;false;TPAC,FULJ,ILQD
2020-04-08T11:20:09.685Z;ISIN;EZ4P83GY8BL2;1.235907;360T;MONE;USD;N/A;800000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367173144L1;false;TPAC,FULJ,ILQD
2020-04-08T11:20:09.685Z;ISIN;EZVZ0C215HS3;1.235906;360T;MONE;USD;N/A;800000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367173144L2;false;TPAC,FULJ,ILQD
2020-04-08T11:16:20.326Z;ISIN;EZ140GQDX119;1.0869718;360T;MONE;USD;N/A;116000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367166886;false;FULJ,ILQD
2020-04-08T10:59:43.308Z;ISIN;EZ3W2M46VNB3;1.426482;360T;MONE;SGD;N/A;50000.0;SGD;2020-05-06T00:00:00.000Z;360T;1010000281367165047L1;false;TPAC,FULJ,ILQD
2020-04-08T10:59:43.308Z;ISIN;EZ5W4YTD9822;1.426806;360T;MONE;SGD;N/A;50000.0;SGD;2020-05-06T00:00:00.000Z;360T;1010000281367165047L2;false;TPAC,FULJ,ILQD
2020-04-08T10:58:22.741Z;ISIN;EZ10WN0R1KN8;7.4635149;360T;MONE;DKK;N/A;2000000.0;DKK;2020-05-06T00:00:00.000Z;360T;1010000281367148301;false;FULJ,ILQD
2020-04-08T10:56:33.984Z;ISIN;EZ9L9N31SPR2;18.2189835;360T;MONE;ZAR;N/A;1.92E7;ZAR;2020-05-06T00:00:00.000Z;360T;1010000281367164993L1;false;TPAC,FULJ,ILQD
2020-04-08T10:56:33.984Z;ISIN;EZ3ZF43CLN09;18.23;360T;MONE;ZAR;N/A;1.92E7;ZAR;2020-05-06T00:00:00.000Z;360T;1010000281367164993L2;false;TPAC,FULJ,ILQD
2020-04-08T10:55:16.932Z;ISIN;EZV0H6KVKYM4;3808.77;360T;MONE;UGX;N/A;2.0E7;UGX;2020-05-06T00:00:00.000Z;360T;1010000281367164952;false;FULJ,ILQD
2020-04-08T10:55:05.417Z;ISIN;EZ5SJZQM9M94;75.5922;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367166397L2;false;TPAC,FULJ,ILQD
2020-04-08T10:55:05.417Z;ISIN;EZ8VBSCN38B3;75.5804;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367166397L1;false;TPAC,FULJ,ILQD
2020-04-08T10:55:04.210Z;ISIN;EZ4HHWR591Y3;10.07284;360T;MONE;SEK;N/A;2.42E8;SEK;2020-05-06T00:00:00.000Z;360T;1010000281367164681L2;false;TPAC,FULJ,ILQD
2020-04-08T10:55:04.210Z;ISIN;EZ9N47RDWMQ5;10.07329;360T;MONE;SEK;N/A;2.42E8;SEK;2020-05-06T00:00:00.000Z;360T;1010000281367164681L1;false;TPAC,FULJ,ILQD
