Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-12T12:42:23.151Z;ISIN;EZ4QLKY4J2H8;1.27551;360T;MONE;USD;N/A;300000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326447178;false;FULJ,ILQD
2019-06-12T12:40:09.504Z;ISIN;EZ1F1X9S9M06;1.1331448;360T;MONE;USD;N/A;50000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326448832;false;FULJ,ILQD
2019-06-12T12:35:54.312Z;ISIN;EZ8DRCR52SM6;0.8889809;360T;MONE;GBP;N/A;1560000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326446301;false;FULJ,ILQD
2019-06-12T12:26:35.151Z;ISIN;EZVR03DYPY57;1.13205;360T;MONE;USD;N/A;8000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326445197L2;false;TPAC,FULJ,ILQD
2019-06-12T12:26:35.151Z;ISIN;EZ1F1X9S9M06;1.131961;360T;MONE;USD;N/A;8000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326445197L1;false;TPAC,FULJ,ILQD
2019-06-12T12:24:30.865Z;ISIN;EZV71MPYM8M6;6.5971905;360T;MONE;DKK;N/A;4.0E7;DKK;2019-07-10T00:00:00.000Z;360T;1010000281326439412L1;false;TPAC,FULJ,ILQD
2019-06-12T12:24:30.865Z;ISIN;EZ8MHB6H6N41;6.5966869;360T;MONE;DKK;N/A;4.0E7;DKK;2019-07-10T00:00:00.000Z;360T;1010000281326439412L2;false;TPAC,FULJ,ILQD
2019-06-12T12:22:51.166Z;ISIN;EZB22ML9MWG7;321.5215;360T;MONE;HUF;N/A;200000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326442951;false;FULJ,ILQD
2019-06-12T12:21:48.089Z;ISIN;EZ7FZ253RZR9;6.954461;360T;MONE;CNY;N/A;5000000.0;CNY;2019-07-10T00:00:00.000Z;360T;1010000281326444660L2;false;TPAC,FULJ,ILQD
2019-06-12T12:21:48.089Z;ISIN;EZ3XHS8GVKL2;6.931999;360T;MONE;CNY;N/A;5000000.0;CNY;2019-07-10T00:00:00.000Z;360T;1010000281326444660L1;false;TPAC,FULJ,ILQD
2019-06-12T12:21:31.152Z;ISIN;EZVYD299NPW1;0.0091722;360T;MONE;CHF;N/A;7700000.0;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326442318L1;false;TPAC,FULJ,ILQD
2019-06-12T12:21:31.152Z;ISIN;EZ4QSJLK0HQ0;0.00916471;360T;MONE;CHF;N/A;7700000.0;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326442318L2;false;TPAC,FULJ,ILQD
2019-06-12T12:20:22.491Z;ISIN;EZ797143VQ96;26.0563;360T;MONE;CZK;N/A;1.5E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326442570L2;false;TPAC,FULJ,ILQD
2019-06-12T12:20:22.491Z;ISIN;EZ36ZZWW3Q71;25.603;360T;MONE;CZK;N/A;1.5E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326442570L1;false;TPAC,FULJ,ILQD
2019-06-12T12:20:15.153Z;ISIN;EZVXL7P8XN42;0.98931;360T;MONE;CHF;N/A;70000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326442165;false;FULJ,ILQD
2019-06-12T12:18:09.122Z;ISIN;EZS300RL9CD8;64.7584305;360T;MONE;RUB;N/A;2.5E8;RUB;2019-07-10T00:00:00.000Z;360T;1010000281326441317L2;false;TPAC,FULJ,ILQD
2019-06-12T12:18:09.122Z;ISIN;EZ9XCDZC6QJ7;64.749;360T;MONE;RUB;N/A;2.5E8;RUB;2019-07-10T00:00:00.000Z;360T;1010000281326441317L1;false;TPAC,FULJ,ILQD
2019-06-12T12:16:31.960Z;ISIN;EZ4QLKY4J2H8;1.2742021;360T;MONE;USD;N/A;7000000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326441006L2;false;TPAC,FULJ,ILQD
2019-06-12T12:16:31.960Z;ISIN;EZ4TWV7K1QW7;1.2741432;360T;MONE;USD;N/A;7000000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326441006L1;false;TPAC,FULJ,ILQD
2019-06-12T12:11:57.944Z;ISIN;EZ1F1X9S9M06;1.1320888;360T;MONE;USD;N/A;52400.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326440437;false;FULJ,ILQD
2019-06-12T12:09:34.720Z;ISIN;EZ97LZP6C9H7;0.9936477;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326440127L2;false;TPAC,FULJ,ILQD
2019-06-12T12:09:34.720Z;ISIN;EZ54K71XS005;0.9937345;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326440127L1;false;TPAC,FULJ,ILQD
2019-06-12T12:06:32.737Z;ISIN;EZ1F1X9S9M06;1.1321394;360T;MONE;USD;N/A;22000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326439810;false;FULJ,ILQD
2019-06-12T12:05:41.055Z;ISIN;EZ7L44RF1V39;1.13245;360T;MONE;USD;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326439342L1;false;TPAC,FULJ,ILQD
2019-06-12T12:05:41.055Z;ISIN;EZBD00WBN5R9;1.134472;360T;MONE;USD;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326439342L2;false;TPAC,FULJ,ILQD
2019-06-12T12:04:53.480Z;ISIN;EZ9W1FT2Z0Y1;0.8936794;360T;MONE;GBP;N/A;3.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326443176L2;false;TPAC,FULJ,ILQD
2019-06-12T12:04:53.480Z;ISIN;EZ14QN4NB8G0;0.88862;360T;MONE;GBP;N/A;3.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326443176L1;false;TPAC,FULJ,ILQD
2019-06-12T12:04:33.206Z;ISIN;EZ1F1X9S9M06;1.1322052;360T;MONE;USD;N/A;132000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326442983;false;FULJ,ILQD
2019-06-12T12:04:31.000Z;ISIN;EZ1F1X9S9M06;1.1321707;360T;MONE;USD;N/A;4.5E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326443028L1;false;TPAC,FULJ,ILQD
2019-06-12T12:04:31.000Z;ISIN;EZVR03DYPY57;1.1322599;360T;MONE;USD;N/A;4.5E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326443028L2;false;TPAC,FULJ,ILQD
2019-06-12T12:03:13.604Z;ISIN;EZ4GLV9R0T20;1.132695;360T;MONE;USD;N/A;3.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326442505L2;false;TPAC,FULJ,ILQD
2019-06-12T12:03:13.604Z;ISIN;EZ1F1X9S9M06;1.132152;360T;MONE;USD;N/A;3.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326442505L1;false;TPAC,FULJ,ILQD
2019-06-12T12:03:01.274Z;ISIN;EZ1F1X9S9M06;1.1321452;360T;MONE;USD;N/A;10000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326443474;false;FULJ,ILQD
2019-06-12T12:02:35.031Z;ISIN;EZ9W1FT2Z0Y1;0.8937995;360T;MONE;GBP;N/A;5.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326442815L2;false;TPAC,FULJ,ILQD
2019-06-12T12:02:35.031Z;ISIN;EZ14QN4NB8G0;0.88874;360T;MONE;GBP;N/A;5.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326442815L1;false;TPAC,FULJ,ILQD
2019-06-12T12:01:40.641Z;ISIN;EZB759VYXC56;1.125175;360T;MONE;CHF;N/A;2.0E7;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326442201L2;false;TPAC,FULJ,ILQD
2019-06-12T12:01:40.641Z;ISIN;EZ3MGYQBCXG0;1.12525;360T;MONE;CHF;N/A;2.0E7;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326442201L1;false;TPAC,FULJ,ILQD
2019-06-12T12:00:57.826Z;ISIN;EZ20N20D92P2;122.675;360T;MONE;JPY;N/A;2.0E8;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326442625L1;false;TPAC,FULJ,ILQD
2019-06-12T12:00:57.826Z;ISIN;EZ85YR6VVLW6;122.687;360T;MONE;JPY;N/A;2.0E8;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326442625L2;false;TPAC,FULJ,ILQD
2019-06-12T11:59:54.447Z;ISIN;EZ8DRCR52SM6;0.8883209;360T;MONE;GBP;N/A;3.5E7;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326441894L1;false;TPAC,FULJ,ILQD
2019-06-12T11:59:54.447Z;ISIN;EZV46PC2DG28;0.8912219;360T;MONE;GBP;N/A;3.5E7;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326441894L2;false;TPAC,FULJ,ILQD
2019-06-12T11:59:20.955Z;ISIN;EZ5KR5XQB8Q4;3.7638;360T;MONE;PLN;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326442187L2;false;TPAC,FULJ,ILQD
2019-06-12T11:59:20.955Z;ISIN;EZVQPGMG3XT9;3.7638923;360T;MONE;PLN;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326442187L1;false;TPAC,FULJ,ILQD
2019-06-12T11:52:45.662Z;ISIN;EZ8J0XL2KZ73;122.69954;360T;MONE;JPY;N/A;7.0E8;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326439041L2;false;TPAC,FULJ,ILQD
2019-06-12T11:52:45.662Z;ISIN;EZ594WBXQCH0;122.64463;360T;MONE;JPY;N/A;7.0E8;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326439041L1;false;TPAC,FULJ,ILQD
2019-06-12T11:52:41.206Z;ISIN;EZ5KR5XQB8Q4;3.7648;360T;MONE;PLN;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326439965L2;false;TPAC,FULJ,ILQD
2019-06-12T11:52:41.206Z;ISIN;EZVQPGMG3XT9;3.7648923;360T;MONE;PLN;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326439965L1;false;TPAC,FULJ,ILQD
2019-06-12T11:52:23.528Z;ISIN;EZ9H8F3B4BN5;1.144374;360T;MONE;USD;N/A;5000000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326438001L2;false;TPAC,FULJ,ILQD
2019-06-12T11:52:23.528Z;ISIN;EZ7L44RF1V39;1.13195;360T;MONE;USD;N/A;5000000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326438001L1;false;TPAC,FULJ,ILQD
2019-06-12T11:52:12.286Z;ISIN;EZ594WBXQCH0;122.65378;360T;MONE;JPY;N/A;5.0E9;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326438656L1;false;TPAC,FULJ,ILQD
2019-06-12T11:52:12.286Z;ISIN;EZ8J0XL2KZ73;122.70877;360T;MONE;JPY;N/A;5.0E9;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326438656L2;false;TPAC,FULJ,ILQD
2019-06-12T11:49:37.291Z;ISIN;EZ54K71XS005;0.994281;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326436022L1;false;TPAC,FULJ,ILQD
2019-06-12T11:49:37.291Z;ISIN;EZ97LZP6C9H7;0.994191;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326436022L2;false;TPAC,FULJ,ILQD
2019-06-12T11:48:56.802Z;ISIN;EZ4GLV9R0T20;1.1325635;360T;MONE;USD;N/A;3.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326437098L1;false;TPAC,FULJ,ILQD
2019-06-12T11:48:56.802Z;ISIN;EZ5VCG7S7PY0;1.1410393;360T;MONE;USD;N/A;3.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326437098L2;false;TPAC,FULJ,ILQD
2019-06-12T11:48:35.962Z;ISIN;EZ8FLQ97BWH5;1.3300108;360T;MONE;CAD;N/A;3.4E7;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326438182L1;false;TPAC,FULJ,ILQD
2019-06-12T11:48:35.962Z;ISIN;EZ9VZ9MNCLF6;1.32998;360T;MONE;CAD;N/A;3.4E7;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326438182L2;false;TPAC,FULJ,ILQD
2019-06-12T11:46:26.117Z;ISIN;EZVR03DYPY57;1.1319588;360T;MONE;USD;N/A;92000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326437803;false;FULJ,ILQD
2019-06-12T11:44:26.481Z;ISIN;EZ1F1X9S9M06;1.131559;360T;MONE;USD;N/A;50000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326436736;false;FULJ,ILQD
2019-06-12T11:42:06.033Z;ISIN;EZ2ZKQSXFBG1;1.139765;360T;MONE;USD;N/A;1.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326437498;false;FULJ,ILQD
2019-06-12T11:37:14.417Z;ISIN;EZ7ZN7MRYBZ6;1.1253959;360T;MONE;CHF;N/A;500000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326435037;false;FULJ,ILQD
2019-06-12T11:35:59.888Z;ISIN;EZ1F1X9S9M06;1.1318672;360T;MONE;USD;N/A;2000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326436194;false;FULJ,ILQD
2019-06-12T11:34:43.571Z;ISIN;EZ1F1X9S9M06;1.131918;360T;MONE;USD;N/A;29000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326436034;false;FULJ,ILQD
2019-06-12T11:26:08.734Z;ISIN;EZ1F1X9S9M06;1.1323;360T;MONE;USD;N/A;35000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326434597;false;FULJ,ILQD
2019-06-12T11:25:11.421Z;ISIN;EZ9MDYY9WPJ8;1.140541;360T;MONE;USD;N/A;420000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326422466;false;FULJ,ILQD
2019-06-12T11:25:09.584Z;ISIN;EZ54K71XS005;0.993691;360T;MONE;CHF;N/A;5600000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326430263L1;false;TPAC,FULJ,ILQD
2019-06-12T11:25:09.584Z;ISIN;EZ97LZP6C9H7;0.993601;360T;MONE;CHF;N/A;5600000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326430263L2;false;TPAC,FULJ,ILQD
2019-06-12T11:25:07.237Z;ISIN;EZV0P8BMYFD7;107.83383;360T;MONE;JPY;N/A;1.1E7;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326432933L2;false;TPAC,FULJ,ILQD
2019-06-12T11:25:07.237Z;ISIN;EZDDNPPBVQ24;108.342;360T;MONE;JPY;N/A;1.0E7;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326432933L1;false;TPAC,FULJ,ILQD
2019-06-12T11:23:58.032Z;ISIN;EZ7L44RF1V39;1.13245;360T;MONE;USD;N/A;120000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326432847L1;false;TPAC,FULJ,ILQD
2019-06-12T11:23:58.032Z;ISIN;EZ66L3Z120T5;1.138094;360T;MONE;USD;N/A;110000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326432847L2;false;TPAC,FULJ,ILQD
2019-06-12T11:23:41.169Z;ISIN;EZFFP1ZGNZS9;7.82209;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-10T00:00:00.000Z;360T;1010000281326429765L1;false;TPAC,FULJ,ILQD
2019-06-12T11:23:41.169Z;ISIN;EZBB58QT1L49;7.824502;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-10T00:00:00.000Z;360T;1010000281326429765L2;false;TPAC,FULJ,ILQD
2019-06-12T11:19:27.951Z;ISIN;EZRMMGPV3Y03;7.824069;360T;MONE;HKD;N/A;3.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326424652L1;false;TPAC,FULJ,ILQD
2019-06-12T11:19:27.951Z;ISIN;EZBX9YRYQ4L3;7.824459;360T;MONE;HKD;N/A;3.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326424652L2;false;TPAC,FULJ,ILQD
2019-06-12T11:18:41.828Z;ISIN;EZ7L44RF1V39;1.13248;360T;MONE;USD;N/A;230000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326430542L1;false;TPAC,FULJ,ILQD
2019-06-12T11:18:41.828Z;ISIN;EZ9YKPPK1TQ4;1.141008;360T;MONE;USD;N/A;240000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326430542L2;false;TPAC,FULJ,ILQD
2019-06-12T11:17:05.058Z;ISIN;EZ1F1X9S9M06;1.1323552;360T;MONE;USD;N/A;15000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326429748;false;FULJ,ILQD
2019-06-12T11:16:02.301Z;ISIN;EZ9YKPPK1TQ4;1.141028;360T;MONE;USD;N/A;130000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326428753L2;false;TPAC,FULJ,ILQD
2019-06-12T11:16:02.301Z;ISIN;EZ7L44RF1V39;1.1325;360T;MONE;USD;N/A;115000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326428753L1;false;TPAC,FULJ,ILQD
2019-06-12T11:14:19.267Z;ISIN;EZ3Q3K8KTB65;0.00915827;360T;MONE;CHF;N/A;1.0E7;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326426397L2;false;TPAC,FULJ,ILQD
2019-06-12T11:14:19.267Z;ISIN;EZVYD299NPW1;0.0091716;360T;MONE;CHF;N/A;1.06E7;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326426397L1;false;TPAC,FULJ,ILQD
2019-06-12T11:14:15.328Z;ISIN;EZ9VZ9MNCLF6;1.32938;360T;MONE;CAD;N/A;2.5E7;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326428727L2;false;TPAC,FULJ,ILQD
2019-06-12T11:14:15.328Z;ISIN;EZ8FLQ97BWH5;1.329411;360T;MONE;CAD;N/A;2.5E7;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326428727L1;false;TPAC,FULJ,ILQD
2019-06-12T11:13:03.581Z;ISIN;EZB2BXTP9JH3;1.124111;360T;MONE;CHF;N/A;125000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326424573L2;false;TPAC,FULJ,ILQD
2019-06-12T11:13:03.581Z;ISIN;EZ3MGYQBCXG0;1.12521;360T;MONE;CHF;N/A;125000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326424573L1;false;TPAC,FULJ,ILQD
2019-06-12T11:12:21.917Z;ISIN;EZ78TJ9M4355;7.856486;360T;MONE;CNY;N/A;7600000.0;CNY;2019-07-10T00:00:00.000Z;360T;1010000281326430512;false;FULJ,ILQD
2019-06-12T11:11:53.064Z;ISIN;EZ3MGYQBCXG0;1.12526;360T;MONE;CHF;N/A;200000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326423887L1;false;TPAC,FULJ,ILQD
2019-06-12T11:11:53.064Z;ISIN;EZB2BXTP9JH3;1.124162;360T;MONE;CHF;N/A;200000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326423887L2;false;TPAC,FULJ,ILQD
2019-06-12T11:05:54.348Z;ISIN;EZBB7PPR92J6;1.5047198;360T;MONE;CAD;N/A;34400.0;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326425452;false;FULJ,ILQD
2019-06-12T11:05:10.075Z;ISIN;EZ6H431XQTZ0;0.8889684;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326425302L2;false;TPAC,FULJ,ILQD
2019-06-12T11:05:10.075Z;ISIN;EZ12MC27N9B9;0.8889381;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326425302L1;false;TPAC,FULJ,ILQD
2019-06-12T11:04:22.949Z;ISIN;EZ7P5ZBDLL50;0.69511;360T;MONE;USD;N/A;2000000.0;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326424953L2;false;TPAC,FULJ,ILQD
2019-06-12T11:04:22.949Z;ISIN;EZ94DVFWKRV5;0.6950738;360T;MONE;USD;N/A;2000000.0;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326424953L1;false;TPAC,FULJ,ILQD
2019-06-12T11:03:07.491Z;ISIN;EZVR03DYPY57;1.131744;360T;MONE;USD;N/A;700000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326422215;false;FULJ,ILQD
2019-06-12T11:02:54.318Z;ISIN;EZ1BR9RRQZ17;0.889207;360T;MONE;GBP;N/A;100000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326424077;false;FULJ,ILQD
2019-06-12T11:02:42.837Z;ISIN;EZBFFC3Y58V8;1.274789;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326417972L2;false;TPAC,FULJ,ILQD
2019-06-12T11:02:42.837Z;ISIN;EZ66ZG8QVRS2;1.274261;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326417972L1;false;TPAC,FULJ,ILQD
2019-06-12T11:02:14.285Z;ISIN;EZ6D4C3LFRW9;0.6574798;360T;MONE;USD;N/A;4000000.0;NZD;2019-07-10T00:00:00.000Z;360T;1010000281326423325L1;false;TPAC,FULJ,ILQD
2019-06-12T11:02:14.285Z;ISIN;EZ93HR0WZXY0;0.6576;360T;MONE;USD;N/A;4000000.0;NZD;2019-07-10T00:00:00.000Z;360T;1010000281326423325L2;false;TPAC,FULJ,ILQD
2019-06-12T11:02:13.216Z;ISIN;EZ8LWBVKFWS7;1.274001;360T;MONE;USD;N/A;4.0E7;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326417770L1;false;TPAC,FULJ,ILQD
2019-06-12T11:02:13.216Z;ISIN;EZ7H944QCVH9;1.274939;360T;MONE;USD;N/A;4.0E7;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326417770L2;false;TPAC,FULJ,ILQD
2019-06-12T11:01:44.848Z;ISIN;EZ42RQD69DL4;14.768335;360T;MONE;ZAR;N/A;9000000.0;ZAR;2019-07-10T00:00:00.000Z;360T;1010000281326423681L1;false;TPAC,FULJ,ILQD
2019-06-12T11:01:44.848Z;ISIN;EZ5154YP6WG3;14.7701;360T;MONE;ZAR;N/A;9000000.0;ZAR;2019-07-10T00:00:00.000Z;360T;1010000281326423681L2;false;TPAC,FULJ,ILQD
2019-06-12T11:01:26.427Z;ISIN;EZ5T6J1WZY97;4.17134;360T;MONE;RON;N/A;2000000.0;RON;2019-07-10T00:00:00.000Z;360T;1010000281326422360L2;false;TPAC,FULJ,ILQD
2019-06-12T11:01:26.427Z;ISIN;EZ8RJL1TGML5;4.1712768;360T;MONE;RON;N/A;2000000.0;RON;2019-07-10T00:00:00.000Z;360T;1010000281326422360L1;false;TPAC,FULJ,ILQD
2019-06-12T11:00:52.785Z;ISIN;EZ5154YP6WG3;14.76575;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-07-10T00:00:00.000Z;360T;1010000281326423305L2;false;TPAC,FULJ,ILQD
2019-06-12T11:00:52.785Z;ISIN;EZ42RQD69DL4;14.763451;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-07-10T00:00:00.000Z;360T;1010000281326423305L1;false;TPAC,FULJ,ILQD
2019-06-12T11:00:49.596Z;ISIN;EZ1G2L5GL4D7;8.63978;360T;MONE;NOK;N/A;1.176E8;NOK;2019-07-10T00:00:00.000Z;360T;1010000281326423571L2;false;TPAC,FULJ,ILQD
2019-06-12T11:00:49.596Z;ISIN;EZ68PJ90BV45;8.6401123;360T;MONE;NOK;N/A;1.176E8;NOK;2019-07-10T00:00:00.000Z;360T;1010000281326423571L1;false;TPAC,FULJ,ILQD
2019-06-12T10:59:50.786Z;ISIN;EZ5NS4J66FY3;19.13349;360T;MONE;MXN;N/A;1.6E7;MXN;2019-07-10T00:00:00.000Z;360T;1010000281326422974L2;false;TPAC,FULJ,ILQD
2019-06-12T10:59:50.786Z;ISIN;EZ8X6RZ6TWM2;19.127538;360T;MONE;MXN;N/A;1.6E7;MXN;2019-07-10T00:00:00.000Z;360T;1010000281326422974L1;false;TPAC,FULJ,ILQD
2019-06-12T10:59:41.823Z;ISIN;EZ2BTQLSJ3W8;1.3294582;360T;MONE;CAD;N/A;6.51E7;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326422946L2;false;TPAC,FULJ,ILQD
2019-06-12T10:59:41.823Z;ISIN;EZ9VZ9MNCLF6;1.32949;360T;MONE;CAD;N/A;6.51E7;CAD;2019-07-10T00:00:00.000Z;360T;1010000281326422946L1;false;TPAC,FULJ,ILQD
2019-06-12T10:59:27.670Z;ISIN;EZ1F1X9S9M06;1.1316173;360T;MONE;USD;N/A;62629.24;USD;2019-07-10T00:00:00.000Z;360T;1010000281326418204;false;FULJ,ILQD
2019-06-12T10:59:13.494Z;ISIN;EZ1F1X9S9M06;1.1315773;360T;MONE;USD;N/A;650000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326422667;false;FULJ,ILQD
2019-06-12T10:58:48.553Z;ISIN;EZDDNPPBVQ24;108.346;360T;MONE;JPY;N/A;2.3E9;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326422838L2;false;TPAC,FULJ,ILQD
2019-06-12T10:58:48.553Z;ISIN;EZ9ZVHXG6MS6;108.35375;360T;MONE;JPY;N/A;2.3E9;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326422838L1;false;TPAC,FULJ,ILQD
2019-06-12T10:57:39.663Z;ISIN;EZV91Q5WJ8C0;1.27367;360T;MONE;USD;N/A;1.21E8;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326422791L2;false;TPAC,FULJ,ILQD
2019-06-12T10:57:39.663Z;ISIN;EZ4QLKY4J2H8;1.2736124;360T;MONE;USD;N/A;1.21E8;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326422791L1;false;TPAC,FULJ,ILQD
2019-06-12T10:56:38.734Z;ISIN;EZ5NS4J66FY3;19.13792;360T;MONE;MXN;N/A;1000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326422076L2;false;TPAC,FULJ,ILQD
2019-06-12T10:56:38.734Z;ISIN;EZ8X6RZ6TWM2;19.131058;360T;MONE;MXN;N/A;1000000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326422076L1;false;TPAC,FULJ,ILQD
2019-06-12T10:55:41.744Z;ISIN;EZ54K71XS005;0.993441;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326415118L1;false;TPAC,FULJ,ILQD
2019-06-12T10:55:41.744Z;ISIN;EZ97LZP6C9H7;0.993351;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326415118L2;false;TPAC,FULJ,ILQD
2019-06-12T10:53:45.650Z;ISIN;EZ2BTQLSJ3W8;1.329728;360T;MONE;CAD;N/A;1.02E8;USD;2019-07-10T00:00:00.000Z;360T;1010000281326422686L2;false;TPAC,FULJ,ILQD
2019-06-12T10:53:45.650Z;ISIN;EZ9VZ9MNCLF6;1.32976;360T;MONE;CAD;N/A;1.02E8;USD;2019-07-10T00:00:00.000Z;360T;1010000281326422686L1;false;TPAC,FULJ,ILQD
