Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-05T13:26:02.214Z;ISIN;EZXPHWXBDH10;0.89758;360T;MONE;GBP;N/A;1518200.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329360182L1;false;TPAC,FULJ,ILQD
2019-07-05T13:26:01.300Z;ISIN;EZ4MYYL00MN9;0.8977025;360T;MONE;GBP;N/A;7.3E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329367105L1;false;TPAC,FULJ,ILQD
2019-07-05T13:26:01.300Z;ISIN;EZXPHWXBDH10;0.89781;360T;MONE;GBP;N/A;7.3E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329367105L2;false;TPAC,FULJ,ILQD
2019-07-05T13:25:00.823Z;ISIN;EZ38285VLSS9;7.79448;360T;MONE;HKD;N/A;1.1E7;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329362703L2;false;TPAC,FULJ,ILQD
2019-07-05T13:25:00.823Z;ISIN;EZRMMGPV3Y03;7.79447;360T;MONE;HKD;N/A;1.1E7;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329362703L1;false;TPAC,FULJ,ILQD
2019-07-05T13:23:08.826Z;ISIN;EZVBYKGRLF81;6.6473424;360T;MONE;DKK;N/A;3.24E7;DKK;2019-08-02T00:00:00.000Z;360T;1010000281329362116L1;false;TPAC,FULJ,ILQD
2019-07-05T13:23:08.826Z;ISIN;EZ8JNW5HLFG6;6.64672;360T;MONE;DKK;N/A;3.24E7;DKK;2019-08-02T00:00:00.000Z;360T;1010000281329362116L2;false;TPAC,FULJ,ILQD
2019-07-05T13:22:27.018Z;ISIN;EZ6FZMFF9Z38;0.98689;360T;MONE;CHF;N/A;1000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329362794;false;FULJ,ILQD
2019-07-05T13:22:19.140Z;ISIN;EZ1BFC96H383;14214.873;360T;MONE;IDR;N/A;1000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329362230;false;FULJ,ILQD
2019-07-05T13:22:03.261Z;ISIN;EZBD00WBN5R9;1.1225867;360T;MONE;USD;N/A;4.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329365376L1;false;TPAC,FULJ,ILQD
2019-07-05T13:22:03.261Z;ISIN;EZ7HRYP35TP3;1.1229;360T;MONE;USD;N/A;4.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329365376L2;false;TPAC,FULJ,ILQD
2019-07-05T13:21:12.421Z;ISIN;EZ5PJ3G74LF1;1.1135694;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329364901L2;false;TPAC,FULJ,ILQD
2019-07-05T13:21:12.421Z;ISIN;EZ99D7Y8KFZ0;1.11358;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329364901L1;false;TPAC,FULJ,ILQD
2019-07-05T13:21:00.649Z;ISIN;EZ99D7Y8KFZ0;1.11375;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329364717L1;false;TPAC,FULJ,ILQD
2019-07-05T13:21:00.649Z;ISIN;EZ5PJ3G74LF1;1.1137393;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329364717L2;false;TPAC,FULJ,ILQD
2019-07-05T13:20:56.688Z;ISIN;EZVMGT1R7RJ7;1.250724;360T;MONE;USD;N/A;2000000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329364604L2;false;TPAC,FULJ,ILQD
2019-07-05T13:20:56.688Z;ISIN;EZBFFC3Y58V8;1.2505073;360T;MONE;USD;N/A;2000000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329364604L1;false;TPAC,FULJ,ILQD
2019-07-05T13:19:42.781Z;ISIN;EZ7XMZ06LZC3;9.645504;360T;MONE;NOK;N/A;5400000.0;NOK;2019-08-02T00:00:00.000Z;360T;1010000281329364044;false;FULJ,ILQD
2019-07-05T13:19:14.576Z;ISIN;EZ21D3WY36Y2;0.69889;360T;MONE;USD;N/A;750000.0;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329360131L2;false;TPAC,FULJ,ILQD
2019-07-05T13:19:14.576Z;ISIN;EZ3F1KP2PBX2;0.6988648;360T;MONE;USD;N/A;750000.0;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329360131L1;false;TPAC,FULJ,ILQD
2019-07-05T13:19:12.157Z;ISIN;EZB21S0K6RG3;1.123411;360T;MONE;USD;N/A;1.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329359731L2;false;TPAC,FULJ,ILQD
2019-07-05T13:19:12.157Z;ISIN;EZBD00WBN5R9;1.122709;360T;MONE;USD;N/A;1.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329359731L1;false;TPAC,FULJ,ILQD
2019-07-05T13:13:03.603Z;ISIN;EZBD00WBN5R9;1.122699;360T;MONE;USD;N/A;500000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329361024;false;FULJ,ILQD
2019-07-05T13:09:20.767Z;ISIN;EZ5VP74MT7M7;0.989702;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329360466L2;false;TPAC,FULJ,ILQD
2019-07-05T13:09:20.767Z;ISIN;EZV4BHLR6Y51;0.992592;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329360466L1;false;TPAC,FULJ,ILQD
2019-07-05T13:08:31.705Z;ISIN;EZBD00WBN5R9;1.12299;360T;MONE;USD;N/A;470.95;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329346615;false;FULJ,ILQD
2019-07-05T13:08:14.939Z;ISIN;EZ7HRYP35TP3;1.123157;360T;MONE;USD;N/A;2506000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329358718L1;false;TPAC,FULJ,ILQD
2019-07-05T13:08:14.939Z;ISIN;EZ8YP4T9MJT9;1.13139;360T;MONE;USD;N/A;2506000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329358718L2;false;TPAC,FULJ,ILQD
2019-07-05T13:04:50.835Z;ISIN;EZ7HRYP35TP3;1.1241348;360T;MONE;USD;N/A;9000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329360114L2;false;TPAC,FULJ,ILQD
2019-07-05T13:04:50.835Z;ISIN;EZBD00WBN5R9;1.12382;360T;MONE;USD;N/A;9000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329360114L1;false;TPAC,FULJ,ILQD
2019-07-05T13:03:57.043Z;ISIN;EZBD00WBN5R9;1.123681;360T;MONE;USD;N/A;500000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329360348;false;FULJ,ILQD
2019-07-05T13:03:52.767Z;ISIN;EZBD00WBN5R9;1.123696;360T;MONE;USD;N/A;4.4E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329358045L1;false;TPAC,FULJ,ILQD
2019-07-05T13:03:52.767Z;ISIN;EZ7HRYP35TP3;1.12401;360T;MONE;USD;N/A;4.4E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329358045L2;false;TPAC,FULJ,ILQD
2019-07-05T13:03:50.207Z;ISIN;EZ99KT1FFJ91;5.625345;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329353948L1;false;TPAC,FULJ,ILQD
2019-07-05T13:03:50.207Z;ISIN;EZ2618CY05H1;5.631093;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329353948L2;false;TPAC,FULJ,ILQD
2019-07-05T13:03:28.273Z;ISIN;EZVMNCK4HPN0;288.03357;360T;MONE;HUF;N/A;1.5E10;HUF;2019-08-02T00:00:00.000Z;360T;1010000281329358987L2;false;TPAC,FULJ,ILQD
2019-07-05T13:03:28.273Z;ISIN;EZ2RBXRSPL70;288.17678;360T;MONE;HUF;N/A;1.5E10;HUF;2019-08-02T00:00:00.000Z;360T;1010000281329358987L1;false;TPAC,FULJ,ILQD
2019-07-05T13:02:00.423Z;ISIN;EZ8ZXX13YRW2;4.2911;360T;MONE;BRL;N/A;1942220.0;BRL;2019-08-02T00:00:00.000Z;360T;1010000281329358273;false;FULJ,ILQD
2019-07-05T13:00:58.500Z;ISIN;EZ3TRV630BH8;9.3945105;360T;MONE;SEK;N/A;4.1E7;SEK;2019-08-02T00:00:00.000Z;360T;1010000281329353761L2;false;TPAC,FULJ,ILQD
2019-07-05T13:00:58.500Z;ISIN;EZ6M4TQ2M4W8;9.396895;360T;MONE;SEK;N/A;4.1E7;SEK;2019-08-02T00:00:00.000Z;360T;1010000281329353761L1;false;TPAC,FULJ,ILQD
2019-07-05T12:59:33.654Z;ISIN;EZ3P6Y5PTMT6;108.30053;360T;MONE;JPY;N/A;1.5E10;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329358534L2;false;TPAC,FULJ,ILQD
2019-07-05T12:59:33.654Z;ISIN;EZBRL1KZ5S74;108.35967;360T;MONE;JPY;N/A;1.5E10;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329358534L1;false;TPAC,FULJ,ILQD
2019-07-05T12:57:39.046Z;ISIN;EZ99KT1FFJ91;5.617105;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329353162L1;false;TPAC,FULJ,ILQD
2019-07-05T12:57:39.046Z;ISIN;EZ4B597N0HV3;5.619924;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329353162L2;false;TPAC,FULJ,ILQD
2019-07-05T12:56:17.220Z;ISIN;EZ5B4CPMXK78;63.62674;360T;MONE;RUB;N/A;8.5E7;RUB;2019-08-02T00:00:00.000Z;360T;1010000281329357757L1;false;TPAC,FULJ,ILQD
2019-07-05T12:56:17.220Z;ISIN;EZ8TS7J7MYV1;63.635748;360T;MONE;RUB;N/A;8.5E7;RUB;2019-08-02T00:00:00.000Z;360T;1010000281329357757L2;false;TPAC,FULJ,ILQD
2019-07-05T12:54:27.070Z;ISIN;EZ9ZC4RPG8K4;0.989763;360T;MONE;CHF;N/A;1.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329357493L2;false;TPAC,FULJ,ILQD
2019-07-05T12:54:27.070Z;ISIN;EZC5R2ZMMH07;0.99109;360T;MONE;CHF;N/A;1.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329357493L1;false;TPAC,FULJ,ILQD
2019-07-05T12:53:54.512Z;ISIN;EZ9ZC4RPG8K4;0.989743;360T;MONE;CHF;N/A;1.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329357190L2;false;TPAC,FULJ,ILQD
2019-07-05T12:53:54.512Z;ISIN;EZC5R2ZMMH07;0.99107;360T;MONE;CHF;N/A;1.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329357190L1;false;TPAC,FULJ,ILQD
2019-07-05T12:53:47.073Z;ISIN;EZ1BFC96H383;14187.4;360T;MONE;IDR;N/A;1000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329353262;false;FULJ,ILQD
2019-07-05T12:50:37.436Z;ISIN;EZVMGT1R7RJ7;1.2524088;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329353171L2;false;TPAC,FULJ,ILQD
2019-07-05T12:50:37.436Z;ISIN;EZBFFC3Y58V8;1.2521798;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329353171L1;false;TPAC,FULJ,ILQD
2019-07-05T12:44:49.379Z;ISIN;EZ7HRYP35TP3;1.1235551;360T;MONE;USD;N/A;6.271E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329352711L1;false;TPAC,FULJ,ILQD
2019-07-05T12:44:49.379Z;ISIN;EZJNT5KQRQK0;1.123859;360T;MONE;USD;N/A;6.271E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329352711L2;false;TPAC,FULJ,ILQD
2019-07-05T12:44:23.669Z;ISIN;EZ7HRYP35TP3;1.123176;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329352703L1;false;TPAC,FULJ,ILQD
2019-07-05T12:44:23.669Z;ISIN;EZJNT5KQRQK0;1.123494;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329352703L2;false;TPAC,FULJ,ILQD
2019-07-05T12:42:27.789Z;ISIN;EZBD00WBN5R9;1.1231281;360T;MONE;USD;N/A;3.1227E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329352597L1;false;TPAC,FULJ,ILQD
2019-07-05T12:42:27.789Z;ISIN;EZ5W4L64B0M0;1.1236514;360T;MONE;USD;N/A;3.1227E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329352597L2;false;TPAC,FULJ,ILQD
2019-07-05T12:35:30.263Z;ISIN;EZBD00WBN5R9;1.124497;360T;MONE;USD;N/A;500000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329353510;false;FULJ,ILQD
2019-07-05T12:35:13.438Z;ISIN;EZ6M4TQ2M4W8;9.39006;360T;MONE;SEK;N/A;1.0E8;SEK;2019-08-02T00:00:00.000Z;360T;1010000281329351214L1;false;TPAC,FULJ,ILQD
2019-07-05T12:35:13.438Z;ISIN;EZ3TRV630BH8;9.3876755;360T;MONE;SEK;N/A;1.0E8;SEK;2019-08-02T00:00:00.000Z;360T;1010000281329351214L2;false;TPAC,FULJ,ILQD
2019-07-05T12:33:16.886Z;ISIN;EZV68K31RSH0;8.5687797;360T;MONE;NOK;N/A;8.2E7;NOK;2019-08-02T00:00:00.000Z;360T;1010000281329350871L2;false;TPAC,FULJ,ILQD
2019-07-05T12:33:16.886Z;ISIN;EZ4FRSSX3DK7;8.56967;360T;MONE;NOK;N/A;8.2E7;NOK;2019-08-02T00:00:00.000Z;360T;1010000281329350871L1;false;TPAC,FULJ,ILQD
2019-07-05T12:32:39.108Z;ISIN;EZ2618CY05H1;5.6204997;360T;MONE;TRY;N/A;1.7E7;TRY;2019-08-02T00:00:00.000Z;360T;1010000281329350041L2;false;TPAC,FULJ,ILQD
2019-07-05T12:32:39.108Z;ISIN;EZ1WGJMX7CG0;5.61193;360T;MONE;TRY;N/A;1.7E7;TRY;2019-08-02T00:00:00.000Z;360T;1010000281329350041L1;false;TPAC,FULJ,ILQD
2019-07-05T12:32:03.711Z;ISIN;EZ7HRYP35TP3;1.1246847;360T;MONE;USD;N/A;1.6E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329349364L2;false;TPAC,FULJ,ILQD
2019-07-05T12:32:03.711Z;ISIN;EZBD00WBN5R9;1.1243689;360T;MONE;USD;N/A;1.6E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329349364L1;false;TPAC,FULJ,ILQD
2019-07-05T12:32:01.577Z;ISIN;EZ5R8JRL4FC5;1.12486;360T;MONE;USD;N/A;1.0E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329352207L1;false;TPAC,FULJ,ILQD
2019-07-05T12:32:01.577Z;ISIN;EZ3GJSHP2F14;1.182759;360T;MONE;USD;N/A;1.0E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329352207L2;false;TPAC,FULJ,ILQD
2019-07-05T12:31:47.053Z;ISIN;EZ7HRYP35TP3;1.1245747;360T;MONE;USD;N/A;2.4E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329348831L2;false;TPAC,FULJ,ILQD
2019-07-05T12:31:47.053Z;ISIN;EZBD00WBN5R9;1.1242589;360T;MONE;USD;N/A;2.4E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329348831L1;false;TPAC,FULJ,ILQD
2019-07-05T12:30:15.079Z;ISIN;EZVRMNNWLP60;1.144681;360T;MONE;USD;N/A;7666666.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329347568;false;FULJ,ILQD
2019-07-05T12:29:14.748Z;ISIN;EZ1WGJMX7CG0;5.60613;360T;MONE;TRY;N/A;3.0E7;TRY;2019-08-02T00:00:00.000Z;360T;1010000281329346690L1;false;TPAC,FULJ,ILQD
2019-07-05T12:29:14.748Z;ISIN;EZ9J6DCW9Q89;5.69883;360T;MONE;TRY;N/A;3.0E7;TRY;2019-08-02T00:00:00.000Z;360T;1010000281329346690L2;false;TPAC,FULJ,ILQD
2019-07-05T12:28:19.200Z;ISIN;EZ99KT1FFJ91;5.605582;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329349758L2;false;TPAC,FULJ,ILQD
2019-07-05T12:28:19.200Z;ISIN;EZ1WGJMX7CG0;5.60269;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329349758L1;false;TPAC,FULJ,ILQD
2019-07-05T12:28:12.487Z;ISIN;EZVMGT1R7RJ7;1.2559723;360T;MONE;USD;N/A;3.95E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329346021L2;false;TPAC,FULJ,ILQD
2019-07-05T12:28:12.487Z;ISIN;EZBFFC3Y58V8;1.2557461;360T;MONE;USD;N/A;3.95E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329346021L1;false;TPAC,FULJ,ILQD
2019-07-05T12:26:58.747Z;ISIN;EZRMMGPV3Y03;7.794595;360T;MONE;HKD;N/A;3.0E7;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329349475L1;false;TPAC,FULJ,ILQD
2019-07-05T12:26:58.747Z;ISIN;EZ38285VLSS9;7.79467;360T;MONE;HKD;N/A;3.0E7;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329349475L2;false;TPAC,FULJ,ILQD
2019-07-05T12:25:45.047Z;ISIN;EZVBYKGRLF81;6.6246816;360T;MONE;DKK;N/A;1.6E7;DKK;2019-08-02T00:00:00.000Z;360T;1010000281329349385L2;false;TPAC,FULJ,ILQD
2019-07-05T12:25:45.047Z;ISIN;EZ6VKYX1CQ24;6.6265534;360T;MONE;DKK;N/A;1.6E7;DKK;2019-08-02T00:00:00.000Z;360T;1010000281329349385L1;false;TPAC,FULJ,ILQD
2019-07-05T12:25:10.447Z;ISIN;EZ8YP4T9MJT9;1.134583;360T;MONE;USD;N/A;9800000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329348745L2;false;TPAC,FULJ,ILQD
2019-07-05T12:25:10.447Z;ISIN;EZ5R8JRL4FC5;1.1265;360T;MONE;USD;N/A;9400000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329348745L1;false;TPAC,FULJ,ILQD
2019-07-05T12:20:30.744Z;ISIN;EZ7HRYP35TP3;1.12602;360T;MONE;USD;N/A;1.44E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329348114L2;false;TPAC,FULJ,ILQD
2019-07-05T12:20:30.744Z;ISIN;EZBD00WBN5R9;1.1257032;360T;MONE;USD;N/A;1.44E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329348114L1;false;TPAC,FULJ,ILQD
2019-07-05T12:19:07.983Z;ISIN;EZ7SJSJNK1R4;3.7684;360T;MONE;PLN;N/A;1.6E8;PLN;2019-08-02T00:00:00.000Z;360T;1010000281329347394L2;false;TPAC,FULJ,ILQD
2019-07-05T12:19:07.983Z;ISIN;EZ5XYBGT2JV0;3.768531;360T;MONE;PLN;N/A;1.6E8;PLN;2019-08-02T00:00:00.000Z;360T;1010000281329347394L1;false;TPAC,FULJ,ILQD
2019-07-05T12:18:54.292Z;ISIN;EZ7HRYP35TP3;1.1261254;360T;MONE;USD;N/A;2.5E8;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329344890L1;false;TPAC,FULJ,ILQD
2019-07-05T12:18:54.292Z;ISIN;EZ5R8JRL4FC5;1.12623;360T;MONE;USD;N/A;2.5E8;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329344890L2;false;TPAC,FULJ,ILQD
2019-07-05T12:12:45.662Z;ISIN;EZ4YFLDHSK43;20.038607;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329346732L2;false;TPAC,FULJ,ILQD
2019-07-05T12:12:45.662Z;ISIN;EZ42QXG8SCR8;18.99314;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329346732L1;false;TPAC,FULJ,ILQD
2019-07-05T12:11:19.982Z;ISIN;EZV4BHLR6Y51;0.9879213;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329347722L2;false;TPAC,FULJ,ILQD
2019-07-05T12:11:19.982Z;ISIN;EZ3XSZH69QJ9;0.9882223;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329347722L1;false;TPAC,FULJ,ILQD
2019-07-05T12:10:57.602Z;ISIN;EZ42QXG8SCR8;18.9878;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329346008L1;false;TPAC,FULJ,ILQD
2019-07-05T12:10:57.602Z;ISIN;EZ6RLCHJ60N4;19.756626;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329346008L2;false;TPAC,FULJ,ILQD
2019-07-05T12:10:25.693Z;ISIN;EZ1PP10KPKL3;19.473368;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329345976L2;false;TPAC,FULJ,ILQD
2019-07-05T12:10:25.693Z;ISIN;EZ42QXG8SCR8;18.9879;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329345976L1;false;TPAC,FULJ,ILQD
2019-07-05T12:05:48.904Z;ISIN;EZ6YJYH99ZT9;1.47152;360T;MONE;CAD;N/A;1.9E7;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329344478L1;false;TPAC,FULJ,ILQD
2019-07-05T12:05:48.904Z;ISIN;EZ8G7T1MFHN8;1.4718133;360T;MONE;CAD;N/A;1.9E7;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329344478L2;false;TPAC,FULJ,ILQD
2019-07-05T12:03:12.981Z;ISIN;EZ5R8JRL4FC5;1.12593;360T;MONE;USD;N/A;2.5E8;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329341275L2;false;TPAC,FULJ,ILQD
2019-07-05T12:03:12.981Z;ISIN;EZ7HRYP35TP3;1.1258251;360T;MONE;USD;N/A;2.5E8;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329341275L1;false;TPAC,FULJ,ILQD
2019-07-05T12:02:49.184Z;ISIN;EZ4Q3YSXN3D6;7.4633837;360T;MONE;DKK;N/A;4000000.0;DKK;2019-08-02T00:00:00.000Z;360T;1010000281329339174;false;FULJ,ILQD
2019-07-05T12:02:03.122Z;ISIN;EZBFFC3Y58V8;1.2547275;360T;MONE;USD;N/A;2.5E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329341115L1;false;TPAC,FULJ,ILQD
2019-07-05T12:02:03.122Z;ISIN;EZVMGT1R7RJ7;1.25495;360T;MONE;USD;N/A;2.5E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329341115L2;false;TPAC,FULJ,ILQD
2019-07-05T12:00:34.208Z;ISIN;EZ6CMKM2J056;30.6584;360T;MONE;THB;N/A;3000000.0;THB;2019-08-02T00:00:00.000Z;360T;1010000281329338907L1;false;TPAC,FULJ,ILQD
2019-07-05T12:00:34.208Z;ISIN;EZ9GW9WSFLM5;30.664;360T;MONE;THB;N/A;3000000.0;THB;2019-08-02T00:00:00.000Z;360T;1010000281329338907L2;false;TPAC,FULJ,ILQD
2019-07-05T11:59:20.681Z;ISIN;EZBD00WBN5R9;1.125481;360T;MONE;USD;N/A;645000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329343091;false;FULJ,ILQD
2019-07-05T11:58:58.278Z;ISIN;EZVMGT1R7RJ7;1.2550373;360T;MONE;USD;N/A;3.0E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329341022L2;false;TPAC,FULJ,ILQD
2019-07-05T11:58:58.278Z;ISIN;EZBFFC3Y58V8;1.2548118;360T;MONE;USD;N/A;3.0E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329341022L1;false;TPAC,FULJ,ILQD
2019-07-05T11:58:43.813Z;ISIN;EZ1B1D1HSV62;1.306677;360T;MONE;CAD;N/A;4000000.0;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329340937L1;false;TPAC,FULJ,ILQD
2019-07-05T11:58:43.813Z;ISIN;EZ5Z5VPKWNW8;1.30657;360T;MONE;CAD;N/A;4000000.0;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329340937L2;false;TPAC,FULJ,ILQD
2019-07-05T11:56:42.089Z;ISIN;EZBD00WBN5R9;1.1255744;360T;MONE;USD;N/A;10000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329343842;false;FULJ,ILQD
2019-07-05T11:56:16.915Z;ISIN;EZ6YJYH99ZT9;1.4708885;360T;MONE;CAD;N/A;15000.0;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329343366;false;FULJ,ILQD
2019-07-05T11:54:44.983Z;ISIN;EZBD00WBN5R9;1.1257911;360T;MONE;USD;N/A;200000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329341155;false;FULJ,ILQD
2019-07-05T11:54:29.864Z;ISIN;EZ7LF63GYPM6;121.749;360T;MONE;JPY;N/A;2.6E8;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329338917L1;false;TPAC,FULJ,ILQD
2019-07-05T11:54:29.864Z;ISIN;EZ6WX2KGG422;121.75127;360T;MONE;JPY;N/A;5.0E8;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329338917L2;false;TPAC,FULJ,ILQD
2019-07-05T11:50:32.697Z;ISIN;EZ7LF63GYPM6;121.734;360T;MONE;JPY;N/A;5.0E8;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329340005L1;false;TPAC,FULJ,ILQD
2019-07-05T11:50:32.697Z;ISIN;EZ10RT0MG3Q3;121.7664;360T;MONE;JPY;N/A;5.0E8;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329340005L2;false;TPAC,FULJ,ILQD
2019-07-05T11:50:19.735Z;ISIN;EZ51THP8L9G4;19.003825;360T;MONE;MXN;N/A;6000000.0;MXN;2019-08-02T00:00:00.000Z;360T;1010000281329335592L1;false;TPAC,FULJ,ILQD
2019-07-05T11:50:19.735Z;ISIN;EZ42QXG8SCR8;19.0073;360T;MONE;MXN;N/A;6000000.0;MXN;2019-08-02T00:00:00.000Z;360T;1010000281329335592L2;false;TPAC,FULJ,ILQD
2019-07-05T11:50:09.206Z;ISIN;EZBD00WBN5R9;1.1258176;360T;MONE;USD;N/A;110000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329341202;false;FULJ,ILQD
2019-07-05T11:49:13.040Z;ISIN;EZ60R8R2DDW0;4.2443893;360T;MONE;PLN;N/A;100000.0;PLN;2019-08-02T00:00:00.000Z;360T;1010000281329334671;false;FULJ,ILQD
2019-07-05T11:49:12.247Z;ISIN;EZ12KM5KG9L4;1.2553;360T;MONE;USD;N/A;7500000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329339968L1;false;TPAC,FULJ,ILQD
