Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-03T11:46:40.343Z;ISIN;EZ9JPRFBYZW7;1.191441;360T;MONE;USD;N/A;5000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397326223L2;false;TPAC,FULJ,ILQD
2020-11-03T11:46:40.343Z;ISIN;EZ5841MW69K9;1.17115;360T;MONE;USD;N/A;5000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397326223L1;false;TPAC,FULJ,ILQD
2020-11-03T11:45:49.795Z;ISIN;EZ23XTNWM4K3;0.903442;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397323786L2;false;TPAC,FULJ,ILQD
2020-11-03T11:45:49.795Z;ISIN;EZBVBSND6RQ1;0.90119;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397323786L1;false;TPAC,FULJ,ILQD
2020-11-03T11:45:30.531Z;ISIN;EZ4X03ZM98X5;10.074896;360T;MONE;HKD;N/A;2.0886E7;HKD;2020-12-01T00:00:00.000Z;360T;1010000281397325793L1;false;TPAC,FULJ,ILQD
2020-11-03T11:45:30.531Z;ISIN;EZ4X03ZM98X5;10.074896;360T;MONE;HKD;N/A;222000.0;HKD;2020-12-01T00:00:00.000Z;360T;1010000281397325793L2;false;TPAC,FULJ,ILQD
2020-11-03T11:45:22.834Z;ISIN;EZBVBSND6RQ1;0.90118;360T;MONE;GBP;N/A;5000000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397323667L1;false;TPAC,FULJ,ILQD
2020-11-03T11:45:22.834Z;ISIN;EZ3FPJ5LV4G3;0.901284;360T;MONE;GBP;N/A;5000000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397323667L2;false;TPAC,FULJ,ILQD
2020-11-03T11:45:19.667Z;ISIN;EZ5841MW69K9;1.17133;360T;MONE;USD;N/A;3.0E8;USD;2020-12-01T00:00:00.000Z;360T;1010000281397328897L2;false;TPAC,FULJ,ILQD
2020-11-03T11:45:19.667Z;ISIN;EZ1Z1KKBZJ03;1.1713002;360T;MONE;USD;N/A;3.0E8;USD;2020-12-01T00:00:00.000Z;360T;1010000281397328897L1;false;TPAC,FULJ,ILQD
2020-11-03T11:45:04.904Z;ISIN;EZH1KJ194Q89;0.9012699;360T;MONE;GBP;N/A;3000000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397323488L1;false;TPAC,FULJ,ILQD
2020-11-03T11:45:04.904Z;ISIN;EZBVBSND6RQ1;0.9013;360T;MONE;GBP;N/A;3000000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397323488L2;false;TPAC,FULJ,ILQD
2020-11-03T11:44:05.686Z;ISIN;EZQKPXQVV664;7.90933;360T;MONE;CNY;N/A;9000000.0;CNY;2020-12-01T00:00:00.000Z;360T;1010000281397323310L2;false;TPAC,FULJ,ILQD
2020-11-03T11:44:05.686Z;ISIN;EZ5LNB2RZFJ0;7.82657;360T;MONE;CNY;N/A;9000000.0;CNY;2020-12-01T00:00:00.000Z;360T;1010000281397323310L1;false;TPAC,FULJ,ILQD
2020-11-03T11:42:19.944Z;ISIN;EZ1NFJD0F806;122.741;360T;MONE;JPY;N/A;6.0E7;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397322765L1;false;TPAC,FULJ,ILQD
2020-11-03T11:42:19.944Z;ISIN;EZ4FGD2R6MW3;122.93429;360T;MONE;JPY;N/A;6.0E7;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397322765L2;false;TPAC,FULJ,ILQD
2020-11-03T11:41:57.392Z;ISIN;EZB77GCTMN75;7.8321914;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-01T00:00:00.000Z;360T;1010000281397322532L2;false;TPAC,FULJ,ILQD
2020-11-03T11:41:57.392Z;ISIN;EZ5LNB2RZFJ0;7.82798;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-01T00:00:00.000Z;360T;1010000281397322532L1;false;TPAC,FULJ,ILQD
2020-11-03T11:41:50.875Z;ISIN;EZ1PJ1L3HWX4;1.1725726;360T;MONE;USD;N/A;5.0E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397326502L2;false;TPAC,FULJ,ILQD
2020-11-03T11:41:50.875Z;ISIN;EZ5841MW69K9;1.17171;360T;MONE;USD;N/A;5.0E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397326502L1;false;TPAC,FULJ,ILQD
2020-11-03T11:41:17.556Z;ISIN;EZ9D393MJFN6;0.9146068;360T;MONE;CHF;N/A;1.0E7;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397326495L1;false;TPAC,FULJ,ILQD
2020-11-03T11:41:17.556Z;ISIN;EZ9DKN4T15X2;0.9145794;360T;MONE;CHF;N/A;1.0E7;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397326495L2;false;TPAC,FULJ,ILQD
2020-11-03T11:41:09.967Z;ISIN;EZVY5TPR97N2;1.068617;360T;MONE;CHF;N/A;500000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397322393L2;false;TPAC,FULJ,ILQD
2020-11-03T11:41:09.967Z;ISIN;EZVQP4K94X53;1.070874;360T;MONE;CHF;N/A;500000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397322393L1;false;TPAC,FULJ,ILQD
2020-11-03T11:40:46.444Z;ISIN;EZ7DJ1FLQRV9;3.89639;360T;MONE;PLN;N/A;5.5E7;PLN;2020-12-01T00:00:00.000Z;360T;1010000281397321548L1;false;TPAC,FULJ,ILQD
2020-11-03T11:40:46.444Z;ISIN;EZ1FLDMN3FQ3;3.896168;360T;MONE;PLN;N/A;5.5E7;PLN;2020-12-01T00:00:00.000Z;360T;1010000281397321548L2;false;TPAC,FULJ,ILQD
2020-11-03T11:40:19.912Z;ISIN;EZVP9Q8M3MQ2;16.0293;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-12-01T00:00:00.000Z;360T;1010000281397326332L2;false;TPAC,FULJ,ILQD
2020-11-03T11:40:19.912Z;ISIN;EZ7ZNNYL13C1;16.027193;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-12-01T00:00:00.000Z;360T;1010000281397326332L1;false;TPAC,FULJ,ILQD
2020-11-03T11:39:51.177Z;ISIN;EZ88WS9B7XR3;19.369121;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-12-01T00:00:00.000Z;360T;1010000281397320996L2;false;TPAC,FULJ,ILQD
2020-11-03T11:39:51.177Z;ISIN;EZ3Q8F8MQZK3;18.77073;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-12-01T00:00:00.000Z;360T;1010000281397320996L1;false;TPAC,FULJ,ILQD
2020-11-03T11:39:19.618Z;ISIN;EZ3XSQZSHR34;19.294978;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-12-01T00:00:00.000Z;360T;1010000281397320961L2;false;TPAC,FULJ,ILQD
2020-11-03T11:39:19.618Z;ISIN;EZ3Q8F8MQZK3;18.77347;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-12-01T00:00:00.000Z;360T;1010000281397320961L1;false;TPAC,FULJ,ILQD
2020-11-03T11:39:06.223Z;ISIN;EZVJ2SLKB029;0.713101;360T;MONE;USD;N/A;1700000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397321190L2;false;TPAC,FULJ,ILQD
2020-11-03T11:39:06.223Z;ISIN;EZ8LCWTR9389;0.7127;360T;MONE;USD;N/A;1700000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397321190L1;false;TPAC,FULJ,ILQD
2020-11-03T11:38:54.211Z;ISIN;EZ3Q8F8MQZK3;18.77502;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-12-01T00:00:00.000Z;360T;1010000281397320915L1;false;TPAC,FULJ,ILQD
2020-11-03T11:38:54.211Z;ISIN;EZ78JR69KZ01;19.231741;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-12-01T00:00:00.000Z;360T;1010000281397320915L2;false;TPAC,FULJ,ILQD
2020-11-03T11:37:59.537Z;ISIN;EZ6789YQP463;1.756;360T;MONE;NZD;N/A;1.5E7;NZD;2020-12-01T00:00:00.000Z;360T;1010000281397320757L1;false;TPAC,FULJ,ILQD
2020-11-03T11:37:59.537Z;ISIN;EZ86RM3H0VW9;1.758728;360T;MONE;NZD;N/A;1.5E7;NZD;2020-12-01T00:00:00.000Z;360T;1010000281397320757L2;false;TPAC,FULJ,ILQD
2020-11-03T11:37:49.520Z;ISIN;EZ2GT32FQFB5;0.667236;360T;MONE;USD;N/A;1000000.0;NZD;2020-12-01T00:00:00.000Z;360T;1010000281397321183L2;false;TPAC,FULJ,ILQD
2020-11-03T11:37:49.520Z;ISIN;EZ32P5M8KGR6;0.66721;360T;MONE;USD;N/A;1000000.0;NZD;2020-12-01T00:00:00.000Z;360T;1010000281397321183L1;false;TPAC,FULJ,ILQD
2020-11-03T11:37:45.065Z;ISIN;EZ7SZHN79ZV6;6.3557775;360T;MONE;DKK;N/A;2.0E7;DKK;2020-12-01T00:00:00.000Z;360T;1010000281397326111L1;false;TPAC,FULJ,ILQD
2020-11-03T11:37:45.065Z;ISIN;EZ3LK3R92PZ2;6.355645;360T;MONE;DKK;N/A;2.0E7;DKK;2020-12-01T00:00:00.000Z;360T;1010000281397326111L2;false;TPAC,FULJ,ILQD
2020-11-03T11:36:18.715Z;ISIN;EZ9S3MX2MPW7;4.5673;360T;MONE;PLN;N/A;1.4E7;PLN;2020-12-01T00:00:00.000Z;360T;1010000281397326090L1;false;TPAC,FULJ,ILQD
2020-11-03T11:36:18.715Z;ISIN;EZ1P74QZ6K20;4.582607;360T;MONE;PLN;N/A;1.4E7;PLN;2020-12-01T00:00:00.000Z;360T;1010000281397326090L2;false;TPAC,FULJ,ILQD
2020-11-03T11:33:26.326Z;ISIN;EZ19NR3LV1R8;1.17116;360T;MONE;USD;N/A;44500.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397318002;false;FULJ,ILQD
2020-11-03T11:32:22.918Z;ISIN;EZ19NR3LV1R8;1.17097;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397319965L1;false;TPAC,FULJ,ILQD
2020-11-03T11:32:22.918Z;ISIN;EZ1Z1KKBZJ03;1.1709985;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397319965L2;false;TPAC,FULJ,ILQD
2020-11-03T11:28:54.545Z;ISIN;EZ7WJ0SYT6Q8;364.3373;360T;MONE;HUF;N/A;3.2E8;HUF;2020-12-01T00:00:00.000Z;360T;1010000281397325664;false;FULJ,ILQD
2020-11-03T11:26:47.307Z;ISIN;EZ218P8MG5D8;122.6519;360T;MONE;JPY;N/A;5000000.0;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397325650;false;FULJ,ILQD
2020-11-03T11:26:46.472Z;ISIN;EZRSV0WK4204;0.901333;360T;MONE;GBP;N/A;30000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397325645;false;FULJ,ILQD
2020-11-03T11:26:43.635Z;ISIN;EZ5DDR28WTG0;1.2992858;360T;MONE;USD;N/A;5.8E7;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397318075L1;false;TPAC,FULJ,ILQD
2020-11-03T11:26:43.635Z;ISIN;EZVDSPGG5L39;1.2992974;360T;MONE;USD;N/A;5.8E7;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397318075L2;false;TPAC,FULJ,ILQD
2020-11-03T11:25:49.190Z;ISIN;EZ5QG6G41G51;26.872404;360T;MONE;CZK;N/A;2.6E7;CZK;2020-12-01T00:00:00.000Z;360T;1010000281397325634;false;FULJ,ILQD
2020-11-03T11:24:30.831Z;ISIN;EZ4P0CSS66C7;74.6236;360T;MONE;JPY;N/A;2.2E8;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397325623;false;FULJ,ILQD
2020-11-03T11:23:41.699Z;ISIN;EZ5841MW69K9;1.17026;360T;MONE;USD;N/A;7.6E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397318048L2;false;TPAC,FULJ,ILQD
2020-11-03T11:23:41.699Z;ISIN;EZ1Z1KKBZJ03;1.1702296;360T;MONE;USD;N/A;7.6E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397318048L1;false;TPAC,FULJ,ILQD
2020-11-03T11:22:28.487Z;ISIN;EZ1Z1KKBZJ03;1.1702176;360T;MONE;USD;N/A;8.88E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397317684L2;false;TPAC,FULJ,ILQD
2020-11-03T11:22:28.487Z;ISIN;EZ19NR3LV1R8;1.1701895;360T;MONE;USD;N/A;8.88E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397317684L1;false;TPAC,FULJ,ILQD
2020-11-03T11:21:59.773Z;ISIN;EZ2SX64QP4Q5;9.6915511;360T;MONE;SEK;N/A;1125000.0;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397325607;false;FULJ,ILQD
2020-11-03T11:21:17.294Z;ISIN;EZH1KJ194Q89;0.9005113;360T;MONE;GBP;N/A;7200.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397320731;false;FULJ,ILQD
2020-11-03T11:20:58.971Z;ISIN;EZ6PQD65N794;9.6887101;360T;MONE;SEK;N/A;1125000.0;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397325597;false;FULJ,ILQD
2020-11-03T11:19:58.656Z;ISIN;EZ1Z1KKBZJ03;1.1700679;360T;MONE;USD;N/A;137200.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397317153;false;FULJ,ILQD
2020-11-03T11:19:00.253Z;ISIN;EZ45HM487913;9.6960461;360T;MONE;SEK;N/A;3749000.0;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397325587;false;FULJ,ILQD
2020-11-03T11:15:30.680Z;ISIN;EZVLQ4NSW6G5;9.704777;360T;MONE;SEK;N/A;3749000.0;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397320165L2;false;TPAC,FULJ,ILQD
2020-11-03T11:15:30.680Z;ISIN;EZVLQ4NSW6G5;9.704777;360T;MONE;SEK;N/A;3749000.0;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397320165L1;false;TPAC,FULJ,ILQD
2020-11-03T11:13:52.905Z;ISIN;EZ30NKV36FQ6;9.6946782;360T;MONE;SEK;N/A;3749000.0;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397320140L1;false;TPAC,FULJ,ILQD
2020-11-03T11:13:52.905Z;ISIN;EZ30NKV36FQ6;9.6946782;360T;MONE;SEK;N/A;1125000.0;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397320140L2;false;TPAC,FULJ,ILQD
2020-11-03T11:12:29.629Z;ISIN;EZ4SSQYVPHP4;4.57002;360T;MONE;PLN;N/A;600000.0;PLN;2020-12-01T00:00:00.000Z;360T;1010000281397320133;false;FULJ,ILQD
2020-11-03T11:11:06.239Z;ISIN;EZ83RFGBMNZ9;9.704939;360T;MONE;SEK;N/A;1125000.0;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397320101L2;false;TPAC,FULJ,ILQD
2020-11-03T11:11:06.239Z;ISIN;EZ83RFGBMNZ9;9.704939;360T;MONE;SEK;N/A;1125000.0;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397320101L1;false;TPAC,FULJ,ILQD
2020-11-03T11:10:05.226Z;ISIN;EZ6JL6QDD8Q8;4.570218;360T;MONE;PLN;N/A;300000.0;PLN;2020-12-01T00:00:00.000Z;360T;1010000281397320067;false;FULJ,ILQD
2020-11-03T11:09:11.338Z;ISIN;EZKMC95QNFN1;11.5271618;360T;MONE;SEK;N/A;1190000.0;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397320056;false;FULJ,ILQD
2020-11-03T11:09:06.698Z;ISIN;EZ5688Q05J13;26.89534;360T;MONE;CZK;N/A;2.6E7;CZK;2020-12-01T00:00:00.000Z;360T;1010000281397320038;false;FULJ,ILQD
2020-11-03T11:08:19.580Z;ISIN;EZVM78XYG1R1;0.695945;360T;MONE;CHF;N/A;175000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397320014;false;FULJ,ILQD
2020-11-03T11:07:42.257Z;ISIN;EZ45HM487913;9.696642;360T;MONE;SEK;N/A;3749000.0;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397319977;false;FULJ,ILQD
2020-11-03T11:07:20.506Z;ISIN;EZ5V4Y5W30J2;0.6951792;360T;MONE;CHF;N/A;175000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397319947L1;false;TPAC,FULJ,ILQD
2020-11-03T11:07:20.506Z;ISIN;EZ5V4Y5W30J2;0.6951792;360T;MONE;CHF;N/A;175000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397319947L2;false;TPAC,FULJ,ILQD
2020-11-03T11:06:37.130Z;ISIN;EZ30NKV36FQ6;9.6912782;360T;MONE;SEK;N/A;3749000.0;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397319933;false;FULJ,ILQD
2020-11-03T11:06:13.094Z;ISIN;EZ8019S6HXR8;363.8793;360T;MONE;HUF;N/A;3.2E8;HUF;2020-12-01T00:00:00.000Z;360T;1010000281397319924;false;FULJ,ILQD
2020-11-03T11:05:27.457Z;ISIN;EZL8SJH3SG52;0.694409;360T;MONE;CHF;N/A;586000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397319893L1;false;TPAC,FULJ,ILQD
2020-11-03T11:05:27.457Z;ISIN;EZL8SJH3SG52;0.694409;360T;MONE;CHF;N/A;586000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397319893L3;false;TPAC,FULJ,ILQD
2020-11-03T11:05:27.457Z;ISIN;EZL8SJH3SG52;0.694409;360T;MONE;CHF;N/A;175000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397319893L2;false;TPAC,FULJ,ILQD
2020-11-03T11:04:46.732Z;ISIN;EZ9LN0QYC8F9;4.567889;360T;MONE;PLN;N/A;300000.0;PLN;2020-12-01T00:00:00.000Z;360T;1010000281397319875;false;FULJ,ILQD
2020-11-03T11:04:30.169Z;ISIN;EZKMC95QNFN1;11.532539;360T;MONE;SEK;N/A;1.9446E7;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397319866;false;FULJ,ILQD
2020-11-03T11:03:59.262Z;ISIN;EZ7CF08TXRQ2;26.89952;360T;MONE;CZK;N/A;567000.0;CZK;2020-12-01T00:00:00.000Z;360T;1010000281397319854;false;FULJ,ILQD
2020-11-03T11:03:36.858Z;ISIN;EZ36QHZJFV06;0.695104;360T;MONE;CHF;N/A;586000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397319836L2;false;TPAC,FULJ,ILQD
2020-11-03T11:03:36.858Z;ISIN;EZ36QHZJFV06;0.695104;360T;MONE;CHF;N/A;586000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397319836L1;false;TPAC,FULJ,ILQD
2020-11-03T11:03:06.325Z;ISIN;EZ33W39CZNY1;363.4401;360T;MONE;HUF;N/A;3.2E8;HUF;2020-12-01T00:00:00.000Z;360T;1010000281397319790;false;FULJ,ILQD
2020-11-03T11:02:50.906Z;ISIN;EZ1TCRWDHLD7;12.243825;360T;MONE;NOK;N/A;218000.0;NOK;2020-12-01T00:00:00.000Z;360T;1010000281397319783;false;FULJ,ILQD
2020-11-03T11:02:36.165Z;ISIN;EZ19NR3LV1R8;1.1695519;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397315458L1;false;TPAC,FULJ,ILQD
2020-11-03T11:02:36.165Z;ISIN;EZ1Z1KKBZJ03;1.1695808;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397315458L2;false;TPAC,FULJ,ILQD
2020-11-03T11:01:58.623Z;ISIN;EZ1TCRWDHLD7;12.241905;360T;MONE;NOK;N/A;494000.0;NOK;2020-12-01T00:00:00.000Z;360T;1010000281397319764;false;FULJ,ILQD
2020-11-03T11:01:26.066Z;ISIN;EZ455HRTQMR7;363.7455;360T;MONE;HUF;N/A;7000.0;HUF;2020-12-01T00:00:00.000Z;360T;1010000281397319515;false;FULJ,ILQD
2020-11-03T11:01:18.487Z;ISIN;EZ3FPJ5LV4G3;0.900605;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397315258L2;false;TPAC,FULJ,ILQD
2020-11-03T11:01:18.487Z;ISIN;EZH1KJ194Q89;0.900471;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397315258L1;false;TPAC,FULJ,ILQD
2020-11-03T11:00:22.824Z;ISIN;EZ33MLNQMLM9;104.70347;360T;MONE;JPY;N/A;2.0E9;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397313780L1;false;TPAC,FULJ,ILQD
2020-11-03T11:00:22.824Z;ISIN;EZ779ZJ9FM55;104.702;360T;MONE;JPY;N/A;2.0E9;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397313780L2;false;TPAC,FULJ,ILQD
2020-11-03T10:59:17.796Z;ISIN;EZ1MK5HYRN27;4.8686;360T;MONE;RON;N/A;1.0E7;RON;2020-12-01T00:00:00.000Z;360T;1010000281397314888L1;false;TPAC,FULJ,ILQD
2020-11-03T10:59:17.796Z;ISIN;EZVQRPH0KGV6;4.888174;360T;MONE;RON;N/A;1.0E7;RON;2020-12-01T00:00:00.000Z;360T;1010000281397314888L2;false;TPAC,FULJ,ILQD
2020-11-03T10:59:12.115Z;ISIN;EZ5865FYPBF7;18.767;360T;MONE;ZAR;N/A;8.9E7;ZAR;2020-12-01T00:00:00.000Z;360T;1010000281397311955L1;false;TPAC,FULJ,ILQD
2020-11-03T10:59:12.115Z;ISIN;EZ39LCFB6XF5;18.788316;360T;MONE;ZAR;N/A;8.9E7;ZAR;2020-12-01T00:00:00.000Z;360T;1010000281397311955L2;false;TPAC,FULJ,ILQD
2020-11-03T10:58:53.026Z;ISIN;EZ15VL2CM0Z0;0.695534;360T;MONE;CHF;N/A;175000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397314098L2;false;TPAC,FULJ,ILQD
2020-11-03T10:58:53.026Z;ISIN;EZ15VL2CM0Z0;0.695534;360T;MONE;CHF;N/A;586000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397314098L1;false;TPAC,FULJ,ILQD
2020-11-03T10:58:53.026Z;ISIN;EZ15VL2CM0Z0;0.695534;360T;MONE;CHF;N/A;586000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397314098L3;false;TPAC,FULJ,ILQD
2020-11-03T10:58:49.867Z;ISIN;EZ2V3FR438C0;11.528333;360T;MONE;SEK;N/A;8697000.0;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397314088;false;FULJ,ILQD
2020-11-03T10:58:11.540Z;ISIN;EZ3LK3R92PZ2;6.366802;360T;MONE;DKK;N/A;5.75E8;DKK;2020-12-01T00:00:00.000Z;360T;1010000281397312374L1;false;TPAC,FULJ,ILQD
2020-11-03T10:58:11.540Z;ISIN;EZ44FJ5928V5;6.36664;360T;MONE;DKK;N/A;5.75E8;DKK;2020-12-01T00:00:00.000Z;360T;1010000281397312374L2;false;TPAC,FULJ,ILQD
2020-11-03T10:57:27.159Z;ISIN;EZ1Z1KKBZJ03;1.1695885;360T;MONE;USD;N/A;5.0E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397313260L2;false;TPAC,FULJ,ILQD
2020-11-03T10:57:27.159Z;ISIN;EZ19NR3LV1R8;1.1695593;360T;MONE;USD;N/A;5.0E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397313260L1;false;TPAC,FULJ,ILQD
2020-11-03T10:57:14.436Z;ISIN;EZ19NR3LV1R8;1.169544;360T;MONE;USD;N/A;60000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397308663;false;FULJ,ILQD
2020-11-03T10:56:50.325Z;ISIN;EZ7SZHN79ZV6;6.366566;360T;MONE;DKK;N/A;6.5E7;DKK;2020-12-01T00:00:00.000Z;360T;1010000281397312180L1;false;TPAC,FULJ,ILQD
2020-11-03T10:56:50.325Z;ISIN;EZ3LK3R92PZ2;6.366414;360T;MONE;DKK;N/A;6.5E7;DKK;2020-12-01T00:00:00.000Z;360T;1010000281397312180L2;false;TPAC,FULJ,ILQD
2020-11-03T10:56:36.451Z;ISIN;EZ5841MW69K9;1.16964;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397314397L2;false;TPAC,FULJ,ILQD
2020-11-03T10:56:36.451Z;ISIN;EZ1Z1KKBZJ03;1.1696095;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397314397L1;false;TPAC,FULJ,ILQD
2020-11-03T10:55:37.733Z;ISIN;EZ83XYV45NM9;363.7872;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397310625;false;FULJ,ILQD
2020-11-03T10:54:32.249Z;ISIN;EZ19NR3LV1R8;1.16948;360T;MONE;USD;N/A;3000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397309978L1;false;TPAC,FULJ,ILQD
2020-11-03T10:54:32.249Z;ISIN;EZ1Z1KKBZJ03;1.1695092;360T;MONE;USD;N/A;3000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397309978L2;false;TPAC,FULJ,ILQD
2020-11-03T10:50:45.062Z;ISIN;EZ7ZS38KL462;4.571663;360T;MONE;PLN;N/A;600000.0;PLN;2020-12-01T00:00:00.000Z;360T;1010000281397313946;false;FULJ,ILQD
2020-11-03T10:47:41.489Z;ISIN;EZ77BR50CSJ6;8.264525;360T;MONE;DKK;N/A;739000.0;DKK;2020-12-01T00:00:00.000Z;360T;1010000281397312052;false;FULJ,ILQD
2020-11-03T10:47:34.450Z;ISIN;EZ9DKN4T15X2;0.915971;360T;MONE;CHF;N/A;850000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397282998;false;FULJ,ILQD
2020-11-03T10:46:12.606Z;ISIN;EZ19NR3LV1R8;1.1696196;360T;MONE;USD;N/A;10000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397311965;false;FULJ,ILQD
2020-11-03T10:43:51.175Z;ISIN;EZ5841MW69K9;1.16945;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397311493L2;false;TPAC,FULJ,ILQD
2020-11-03T10:43:51.175Z;ISIN;EZ1Z1KKBZJ03;1.1694192;360T;MONE;USD;N/A;2.5E7;USD;2020-12-01T00:00:00.000Z;360T;1010000281397311493L1;false;TPAC,FULJ,ILQD
2020-11-03T10:43:17.614Z;ISIN;EZ82FVPDDX93;8.8732;360T;MONE;SEK;N/A;2.3E8;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397311348L2;false;TPAC,FULJ,ILQD
2020-11-03T10:43:17.614Z;ISIN;EZ5L6QTGSGK9;8.87336;360T;MONE;SEK;N/A;2.3E8;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397311348L1;false;TPAC,FULJ,ILQD
2020-11-03T10:43:11.569Z;ISIN;EZQL9SFKZYF9;1324.848;360T;MONE;KRW;N/A;1.5E8;KRW;2020-12-01T00:00:00.000Z;360T;1010000281397311378;false;FULJ,ILQD
