Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-28T09:53:07.207Z;ISIN;EZ2S9ZLM7H95;1.1675939;360T;MONE;USD;N/A;1.04015E8;USD;2021-10-26T00:00:00.000Z;360T;1010000281470619382L10;false;TPAC,FULJ,ILQD
2021-09-28T09:53:07.207Z;ISIN;EZV4LDGG32T1;1.1689902;360T;MONE;USD;N/A;2.342E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470619382L14;false;TPAC,FULJ,ILQD
2021-09-28T09:53:07.207Z;ISIN;EZV4LDGG32T1;1.1689902;360T;MONE;USD;N/A;3.623E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470619382L13;false;TPAC,FULJ,ILQD
2021-09-28T09:53:07.207Z;ISIN;EZV4LDGG32T1;1.1689902;360T;MONE;USD;N/A;3610000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470619382L12;false;TPAC,FULJ,ILQD
2021-09-28T09:53:07.207Z;ISIN;EZ2S9ZLM7H95;1.1675939;360T;MONE;USD;N/A;6.43E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470619382L11;false;TPAC,FULJ,ILQD
2021-09-28T09:53:07.207Z;ISIN;EZ2S9ZLM7H95;1.1675939;360T;MONE;USD;N/A;2.368E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470619382L5;false;TPAC,FULJ,ILQD
2021-09-28T09:52:38.713Z;ISIN;EZ2S9ZLM7H95;1.1675955;360T;MONE;USD;N/A;6100000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470618647L1;false;TPAC,FULJ,ILQD
2021-09-28T09:52:38.713Z;ISIN;EZV4LDGG32T1;1.1689856;360T;MONE;USD;N/A;6060000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470618647L2;false;TPAC,FULJ,ILQD
2021-09-28T09:52:37.949Z;ISIN;EZV4LDGG32T1;1.1689839;360T;MONE;USD;N/A;1.062E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470618636L2;false;TPAC,FULJ,ILQD
2021-09-28T09:52:37.949Z;ISIN;EZ2S9ZLM7H95;1.1675958;360T;MONE;USD;N/A;1.076E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470618636L1;false;TPAC,FULJ,ILQD
2021-09-28T09:51:58.665Z;ISIN;EZ4YC07MQHX8;1.1675;360T;MONE;USD;N/A;2.5E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470619146L1;false;TPAC,FULJ,ILQD
2021-09-28T09:51:58.665Z;ISIN;EZ9DNF2MRNM8;1.1681678;360T;MONE;USD;N/A;2.5E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470619146L2;false;TPAC,FULJ,ILQD
2021-09-28T09:51:43.569Z;ISIN;EZBWPM8PJRZ6;111.0473;360T;MONE;JPY;N/A;4.558E8;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470618323;false;FULJ,ILQD
2021-09-28T09:51:39.153Z;ISIN;EZ87JLN4FVJ1;1.1673883;360T;MONE;USD;N/A;140000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470619393;false;FULJ,ILQD
2021-09-28T09:50:45.754Z;ISIN;EZ9D4QQQ80P9;8.729193;360T;MONE;SEK;N/A;1.5E7;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470618583L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:45.754Z;ISIN;EZ3707FH7KW3;8.729153;360T;MONE;SEK;N/A;1.5E7;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470618583L2;false;TPAC,FULJ,ILQD
2021-09-28T09:50:37.085Z;ISIN;EZ1S6JBTLTT1;1.083387;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470618281L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:37.085Z;ISIN;EZ5TW5H8XSJ5;1.083344;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470618281L2;false;TPAC,FULJ,ILQD
2021-09-28T09:50:32.563Z;ISIN;EZ87JLN4FVJ1;1.1675902;360T;MONE;USD;N/A;400000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470618505;false;FULJ,ILQD
2021-09-28T09:50:27.661Z;ISIN;EZVY5TPR97N2;1.0831301;360T;MONE;CHF;N/A;25000.0;CHF;2021-10-26T00:00:00.000Z;360T;1010000281470617640L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:26.402Z;ISIN;EZ8NLJXF7JW8;1.478187;360T;MONE;CAD;N/A;1240000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470617400L2;false;TPAC,FULJ,ILQD
2021-09-28T09:50:26.402Z;ISIN;EZ570ZY949G0;1.477205;360T;MONE;CAD;N/A;100000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470617400L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:24.366Z;ISIN;EZ6T532PHTC5;1.609957;360T;MONE;AUD;N/A;580000.0;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470617367L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:24.366Z;ISIN;EZ6T532PHTC5;1.609957;360T;MONE;AUD;N/A;3020000.0;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470617367L4;false;TPAC,FULJ,ILQD
2021-09-28T09:50:24.366Z;ISIN;EZ4CRGL0TQZ5;1.609153;360T;MONE;AUD;N/A;70000.0;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470617367L5;false;TPAC,FULJ,ILQD
2021-09-28T09:50:24.366Z;ISIN;EZ4565K39290;1.608382;360T;MONE;AUD;N/A;590000.0;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470617367L3;false;TPAC,FULJ,ILQD
2021-09-28T09:50:24.366Z;ISIN;EZ4565K39290;1.608382;360T;MONE;AUD;N/A;3040000.0;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470617367L2;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.331Z;ISIN;EZ2S9ZLM7H95;1.16771;360T;MONE;USD;N/A;1.903E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470617082L2;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.331Z;ISIN;EZ2S9ZLM7H95;1.16771;360T;MONE;USD;N/A;1.4235E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470617082L3;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.331Z;ISIN;EZV4LDGG32T1;1.169091;360T;MONE;USD;N/A;1.4235E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470617082L4;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.331Z;ISIN;EZ87VDX4LDY8;1.16757;360T;MONE;USD;N/A;700000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470617082L5;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.331Z;ISIN;EZ87VDX4LDY8;1.16757;360T;MONE;USD;N/A;1940000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470617082L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.235Z;ISIN;EZ7PSB9FBJC7;23.8422992;360T;MONE;MXN;N/A;4.354E7;MXN;2021-10-26T00:00:00.000Z;360T;1010000281470616928L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.235Z;ISIN;EZ37F98Q2HC1;23.6098941;360T;MONE;MXN;N/A;4.333E7;MXN;2021-10-26T00:00:00.000Z;360T;1010000281470616928L2;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.168Z;ISIN;EZ8STZHFLR50;9.097266;360T;MONE;HKD;N/A;2.43E7;HKD;2021-10-26T00:00:00.000Z;360T;1010000281470616915L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.168Z;ISIN;EZ1WKNF6FHL5;9.087889;360T;MONE;HKD;N/A;2.45E7;HKD;2021-10-26T00:00:00.000Z;360T;1010000281470616915L2;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.150Z;ISIN;EZVYRJ06Y7L9;129.9702;360T;MONE;JPY;N/A;5.945E8;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470616790L2;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.150Z;ISIN;EZ6DHB7HHJC2;130.071;360T;MONE;JPY;N/A;5.906E8;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470616790L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.073Z;ISIN;EZ634RQYV0H7;1.586104;360T;MONE;SGD;N/A;2570000.0;SGD;2021-10-26T00:00:00.000Z;360T;1010000281470616862L5;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.073Z;ISIN;EZ634RQYV0H7;1.586104;360T;MONE;SGD;N/A;4500000.0;SGD;2021-10-26T00:00:00.000Z;360T;1010000281470616862L4;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.073Z;ISIN;EZ283P7NH9H4;1.58397;360T;MONE;SGD;N/A;4600000.0;SGD;2021-10-26T00:00:00.000Z;360T;1010000281470616862L3;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.073Z;ISIN;EZ634RQYV0H7;1.586104;360T;MONE;SGD;N/A;1.521E7;SGD;2021-10-26T00:00:00.000Z;360T;1010000281470616862L2;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.073Z;ISIN;EZ283P7NH9H4;1.58397;360T;MONE;SGD;N/A;2610000.0;SGD;2021-10-26T00:00:00.000Z;360T;1010000281470616862L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:23.073Z;ISIN;EZ283P7NH9H4;1.58397;360T;MONE;SGD;N/A;1.552E7;SGD;2021-10-26T00:00:00.000Z;360T;1010000281470616862L6;false;TPAC,FULJ,ILQD
2021-09-28T09:50:22.834Z;ISIN;EZST2F15YLH9;4.617465;360T;MONE;PLN;N/A;7780000.0;PLN;2021-10-26T00:00:00.000Z;360T;1010000281470616772L4;false;TPAC,FULJ,ILQD
2021-09-28T09:50:22.834Z;ISIN;EZ7JNMN36XR4;4.623105;360T;MONE;PLN;N/A;1.599E7;PLN;2021-10-26T00:00:00.000Z;360T;1010000281470616772L3;false;TPAC,FULJ,ILQD
2021-09-28T09:50:22.834Z;ISIN;EZ7JNMN36XR4;4.623105;360T;MONE;PLN;N/A;7640000.0;PLN;2021-10-26T00:00:00.000Z;360T;1010000281470616772L2;false;TPAC,FULJ,ILQD
2021-09-28T09:50:22.834Z;ISIN;EZST2F15YLH9;4.617465;360T;MONE;PLN;N/A;1.62E7;PLN;2021-10-26T00:00:00.000Z;360T;1010000281470616772L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:22.481Z;ISIN;EZ2XZG8L0991;0.8558905;360T;MONE;GBP;N/A;25000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470616627L7;false;TPAC,FULJ,ILQD
2021-09-28T09:50:22.481Z;ISIN;EZVPD3XY9FJ9;0.8554408;360T;MONE;GBP;N/A;3800000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470616627L6;false;TPAC,FULJ,ILQD
2021-09-28T09:50:22.481Z;ISIN;EZ8Q0XVW4GX6;0.8564065;360T;MONE;GBP;N/A;4420000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470616627L5;false;TPAC,FULJ,ILQD
2021-09-28T09:50:22.481Z;ISIN;EZ8Q0XVW4GX6;0.8564065;360T;MONE;GBP;N/A;3800000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470616627L4;false;TPAC,FULJ,ILQD
2021-09-28T09:50:22.481Z;ISIN;EZVPD3XY9FJ9;0.8554408;360T;MONE;GBP;N/A;1010000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470616627L3;false;TPAC,FULJ,ILQD
2021-09-28T09:50:22.481Z;ISIN;EZVPD3XY9FJ9;0.8554408;360T;MONE;GBP;N/A;4580000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470616627L2;false;TPAC,FULJ,ILQD
2021-09-28T09:50:22.481Z;ISIN;EZ8Q0XVW4GX6;0.8564065;360T;MONE;GBP;N/A;1020000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470616627L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:18.907Z;ISIN;EZ6XQ5NFB2H4;10.1988214;360T;MONE;SEK;N/A;1.809E7;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470616570L2;false;TPAC,FULJ,ILQD
2021-09-28T09:50:18.907Z;ISIN;EZ3YJ10TRK94;10.1913634;360T;MONE;SEK;N/A;1.854E7;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470616570L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:13.922Z;ISIN;EZ3P5XVSG7Z4;1.4761476;360T;MONE;CAD;N/A;1600000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470616564L5;false;TPAC,FULJ,ILQD
2021-09-28T09:50:13.922Z;ISIN;EZ3P5XVSG7Z4;1.4761476;360T;MONE;CAD;N/A;7670000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470616564L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:13.922Z;ISIN;EZ8NLJXF7JW8;1.4780386;360T;MONE;CAD;N/A;7600000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470616564L2;false;TPAC,FULJ,ILQD
2021-09-28T09:50:13.922Z;ISIN;EZ8NLJXF7JW8;1.4780386;360T;MONE;CAD;N/A;1450000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470616564L3;false;TPAC,FULJ,ILQD
2021-09-28T09:50:13.922Z;ISIN;EZ3P5XVSG7Z4;1.4761476;360T;MONE;CAD;N/A;1250000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470616564L4;false;TPAC,FULJ,ILQD
2021-09-28T09:50:13.054Z;ISIN;EZ6T532PHTC5;1.609739;360T;MONE;AUD;N/A;1.272E7;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470616516L3;false;TPAC,FULJ,ILQD
2021-09-28T09:50:13.054Z;ISIN;EZ4565K39290;1.608214;360T;MONE;AUD;N/A;1.305E7;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470616516L4;false;TPAC,FULJ,ILQD
2021-09-28T09:50:13.054Z;ISIN;EZ6T532PHTC5;1.609739;360T;MONE;AUD;N/A;6030000.0;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470616516L5;false;TPAC,FULJ,ILQD
2021-09-28T09:50:13.054Z;ISIN;EZ4565K39290;1.608214;360T;MONE;AUD;N/A;6850000.0;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470616516L6;false;TPAC,FULJ,ILQD
2021-09-28T09:50:13.054Z;ISIN;EZ4565K39290;1.608214;360T;MONE;AUD;N/A;6120000.0;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470616516L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:13.054Z;ISIN;EZ6T532PHTC5;1.609739;360T;MONE;AUD;N/A;6620000.0;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470616516L2;false;TPAC,FULJ,ILQD
2021-09-28T09:50:12.899Z;ISIN;EZ22KQNX5FY3;10.0811139;360T;MONE;NOK;N/A;6.665E7;NOK;2021-10-26T00:00:00.000Z;360T;1010000281470616541L4;false;TPAC,FULJ,ILQD
2021-09-28T09:50:12.899Z;ISIN;EZ4FY7NLNLH1;10.0974044;360T;MONE;NOK;N/A;6.537E7;NOK;2021-10-26T00:00:00.000Z;360T;1010000281470616541L3;false;TPAC,FULJ,ILQD
2021-09-28T09:50:12.899Z;ISIN;EZ22KQNX5FY3;10.0811139;360T;MONE;NOK;N/A;1.41E7;NOK;2021-10-26T00:00:00.000Z;360T;1010000281470616541L2;false;TPAC,FULJ,ILQD
2021-09-28T09:50:12.899Z;ISIN;EZ4FY7NLNLH1;10.0974044;360T;MONE;NOK;N/A;1.38E7;NOK;2021-10-26T00:00:00.000Z;360T;1010000281470616541L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:12.486Z;ISIN;EZ5S9QZ84DM3;1.679497;360T;MONE;NZD;N/A;2810000.0;NZD;2021-10-26T00:00:00.000Z;360T;1010000281470616537L3;false;TPAC,FULJ,ILQD
2021-09-28T09:50:12.486Z;ISIN;EZ8V1KQH6D30;1.676615;360T;MONE;NZD;N/A;4000000.0;NZD;2021-10-26T00:00:00.000Z;360T;1010000281470616537L4;false;TPAC,FULJ,ILQD
2021-09-28T09:50:12.486Z;ISIN;EZ5S9QZ84DM3;1.679497;360T;MONE;NZD;N/A;3900000.0;NZD;2021-10-26T00:00:00.000Z;360T;1010000281470616537L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:12.486Z;ISIN;EZ8V1KQH6D30;1.676615;360T;MONE;NZD;N/A;2880000.0;NZD;2021-10-26T00:00:00.000Z;360T;1010000281470616537L2;false;TPAC,FULJ,ILQD
2021-09-28T09:50:11.477Z;ISIN;EZH5Q8HGWB02;25.52868;360T;MONE;CZK;N/A;9710000.0;CZK;2021-10-26T00:00:00.000Z;360T;1010000281470616521L1;false;TPAC,FULJ,ILQD
2021-09-28T09:50:11.477Z;ISIN;EZ55MVXPWY24;25.61113;360T;MONE;CZK;N/A;9430000.0;CZK;2021-10-26T00:00:00.000Z;360T;1010000281470616521L2;false;TPAC,FULJ,ILQD
2021-09-28T09:49:51.642Z;ISIN;EZ87JLN4FVJ1;1.1675979;360T;MONE;USD;N/A;50500.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470617811;false;FULJ,ILQD
2021-09-28T09:49:41.197Z;ISIN;EZ52NH8NPH92;1.1679783;360T;MONE;USD;N/A;1770000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470618437;false;FULJ,ILQD
2021-09-28T09:49:35.743Z;ISIN;EZ87JLN4FVJ1;1.1675684;360T;MONE;USD;N/A;3200000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470617753;false;FULJ,ILQD
2021-09-28T09:48:40.121Z;ISIN;EZ4774KSJ523;1.171834;360T;MONE;USD;N/A;500000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470616704;false;FULJ,ILQD
2021-09-28T09:48:25.007Z;ISIN;EZ87VDX4LDY8;1.16756;360T;MONE;USD;N/A;1.2E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470616616L1;false;TPAC,FULJ,ILQD
2021-09-28T09:48:25.007Z;ISIN;EZ5LRK9ZBPD6;1.1795847;360T;MONE;USD;N/A;1.2E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470616616L2;false;TPAC,FULJ,ILQD
2021-09-28T09:47:43.017Z;ISIN;EZ1Q2B99KQ09;129.9719;360T;MONE;JPY;N/A;1.1433003E7;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470616831;false;FULJ,ILQD
2021-09-28T09:47:27.941Z;ISIN;EZ8T86DZWD61;0.9237564;360T;MONE;CHF;N/A;5.9752E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470616030;false;FULJ,ILQD
2021-09-28T09:47:16.114Z;ISIN;EZ4YC07MQHX8;1.1674702;360T;MONE;USD;N/A;2.5E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470618060L1;false;TPAC,FULJ,ILQD
2021-09-28T09:47:16.114Z;ISIN;EZ9PTPP4ZCR4;1.1679387;360T;MONE;USD;N/A;2.5E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470618060L2;false;TPAC,FULJ,ILQD
2021-09-28T09:46:54.581Z;ISIN;EZ9PTPP4ZCR4;1.1679287;360T;MONE;USD;N/A;2.5E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470618006L2;false;TPAC,FULJ,ILQD
2021-09-28T09:46:54.581Z;ISIN;EZ4YC07MQHX8;1.1674602;360T;MONE;USD;N/A;2.5E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470618006L1;false;TPAC,FULJ,ILQD
2021-09-28T09:46:30.204Z;ISIN;EZ87VDX4LDY8;1.16742;360T;MONE;USD;N/A;3175000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470615662L1;false;TPAC,FULJ,ILQD
2021-09-28T09:46:30.204Z;ISIN;EZCD4YWW76J1;1.1808029;360T;MONE;USD;N/A;3175000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470615662L2;false;TPAC,FULJ,ILQD
2021-09-28T09:46:28.828Z;ISIN;EZ3B83217CF4;1.1900939;360T;MONE;USD;N/A;8000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470615424L2;false;TPAC,FULJ,ILQD
2021-09-28T09:46:28.828Z;ISIN;EZ87VDX4LDY8;1.16739;360T;MONE;USD;N/A;8000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470615424L1;false;TPAC,FULJ,ILQD
2021-09-28T09:46:27.440Z;ISIN;EZ2J0RH6FS89;4.3791;360T;MONE;SAR;N/A;1.755E7;SAR;2021-10-26T00:00:00.000Z;360T;1010000281470617546L1;false;TPAC,FULJ,ILQD
2021-09-28T09:46:27.440Z;ISIN;EZCGLKL0G4B9;4.3829597;360T;MONE;SAR;N/A;1.755E7;SAR;2021-10-26T00:00:00.000Z;360T;1010000281470617546L2;false;TPAC,FULJ,ILQD
2021-09-28T09:46:13.454Z;ISIN;EZFG8MYYFD05;1.1676659;360T;MONE;USD;N/A;2.5E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470617037L2;false;TPAC,FULJ,ILQD
2021-09-28T09:46:13.454Z;ISIN;EZ4YC07MQHX8;1.1673502;360T;MONE;USD;N/A;2.5E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470617037L1;false;TPAC,FULJ,ILQD
2021-09-28T09:46:10.838Z;ISIN;EZ6LYDT4QKT2;15.087659;360T;MONE;ZAR;N/A;850000.0;ZAR;2021-10-26T00:00:00.000Z;360T;1010000281470615953;false;FULJ,ILQD
2021-09-28T09:45:31.840Z;ISIN;EZ4YC07MQHX8;1.1673602;360T;MONE;USD;N/A;2.5E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470616585L1;false;TPAC,FULJ,ILQD
2021-09-28T09:45:31.840Z;ISIN;EZFG8MYYFD05;1.167676;360T;MONE;USD;N/A;2.5E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470616585L2;false;TPAC,FULJ,ILQD
2021-09-28T09:44:57.924Z;ISIN;EZ2PNSGHTG17;1.170512;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470613017L2;false;TPAC,FULJ,ILQD
2021-09-28T09:44:57.924Z;ISIN;EZ87VDX4LDY8;1.16752;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470613017L1;false;TPAC,FULJ,ILQD
2021-09-28T09:43:32.503Z;ISIN;EZ68F7DCF691;1.0833534;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470614797L1;false;TPAC,FULJ,ILQD
2021-09-28T09:43:32.503Z;ISIN;EZ1T0YBBCNW6;1.08334;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470614797L2;false;TPAC,FULJ,ILQD
2021-09-28T09:43:00.437Z;ISIN;EZ5DYS9S18Y8;111.29968;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470615368L2;false;TPAC,FULJ,ILQD
2021-09-28T09:43:00.437Z;ISIN;EZ5HLW536T88;111.31055;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470615368L1;false;TPAC,FULJ,ILQD
2021-09-28T09:42:59.048Z;ISIN;EZ87JLN4FVJ1;1.1675183;360T;MONE;USD;N/A;19174.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470614367;false;FULJ,ILQD
2021-09-28T09:42:52.312Z;ISIN;EZ87JLN4FVJ1;1.1675501;360T;MONE;USD;N/A;100000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470614300;false;FULJ,ILQD
2021-09-28T09:42:47.784Z;ISIN;EZ15NQL5PDM7;10.3588666;360T;MONE;TRY;N/A;3.16E7;TRY;2021-10-26T00:00:00.000Z;360T;1010000281470615281L2;false;TPAC,FULJ,ILQD
2021-09-28T09:42:47.784Z;ISIN;EZ9HBPT85K99;10.3535711;360T;MONE;TRY;N/A;3.16E7;TRY;2021-10-26T00:00:00.000Z;360T;1010000281470615281L1;false;TPAC,FULJ,ILQD
2021-09-28T09:42:14.061Z;ISIN;EZ3JZ6NFPK42;1.2640669;360T;MONE;CAD;N/A;500000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470614643L1;false;TPAC,FULJ,ILQD
2021-09-28T09:42:14.061Z;ISIN;EZ4D93NRPGX2;1.26407;360T;MONE;CAD;N/A;500000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470614643L2;false;TPAC,FULJ,ILQD
2021-09-28T09:41:39.919Z;ISIN;EZ7G8KQRQ5J0;0.85473;360T;MONE;GBP;N/A;1400000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470614035L1;false;TPAC,FULJ,ILQD
2021-09-28T09:41:39.919Z;ISIN;EZ1NR3YNRND1;0.858031;360T;MONE;GBP;N/A;1400000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470614035L2;false;TPAC,FULJ,ILQD
2021-09-28T09:41:19.739Z;ISIN;EZ661TYMSP23;4.619149;360T;MONE;PLN;N/A;2000000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470613410;false;FULJ,ILQD
2021-09-28T09:40:50.260Z;ISIN;EZ7VQ9KKH640;130.0517;360T;MONE;JPY;N/A;6.754E7;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470615336L5;false;TPAC,FULJ,ILQD
2021-09-28T09:40:50.260Z;ISIN;EZ7VQ9KKH640;130.0517;360T;MONE;JPY;N/A;5.411E7;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470615336L4;false;TPAC,FULJ,ILQD
2021-09-28T09:40:50.260Z;ISIN;EZ7VQ9KKH640;130.0517;360T;MONE;JPY;N/A;6.589E7;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470615336L7;false;TPAC,FULJ,ILQD
2021-09-28T09:40:50.260Z;ISIN;EZ7VQ9KKH640;130.0517;360T;MONE;JPY;N/A;1.198E8;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470615336L3;false;TPAC,FULJ,ILQD
2021-09-28T09:40:50.260Z;ISIN;EZ7VQ9KKH640;130.0517;360T;MONE;JPY;N/A;3.245E7;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470615336L2;false;TPAC,FULJ,ILQD
2021-09-28T09:40:50.260Z;ISIN;EZ7VQ9KKH640;130.0517;360T;MONE;JPY;N/A;7.0095E7;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470615336L6;false;TPAC,FULJ,ILQD
2021-09-28T09:40:50.260Z;ISIN;EZ7VQ9KKH640;130.0517;360T;MONE;JPY;N/A;4.3835E7;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470615336L8;false;TPAC,FULJ,ILQD
2021-09-28T09:40:50.260Z;ISIN;EZ7VQ9KKH640;130.0517;360T;MONE;JPY;N/A;5022000.0;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470615336L9;false;TPAC,FULJ,ILQD
2021-09-28T09:40:50.260Z;ISIN;EZ7VQ9KKH640;130.0517;360T;MONE;JPY;N/A;7.7405E7;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470615336L1;false;TPAC,FULJ,ILQD
