Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-22T10:29:13.757Z;ISIN;EZBCQR739PF3;1.0826036;360T;MONE;USD;N/A;2.0E8;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624689660L1;false;TPAC,FULJ,ILQD
2023-05-22T10:29:13.757Z;ISIN;EZ2N8J4MJRP8;1.0826616;360T;MONE;USD;N/A;2.0E8;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624689660L2;false;TPAC,FULJ,ILQD
2023-05-22T10:29:10.570Z;ISIN;EZBCQR739PF3;1.0825734;360T;MONE;USD;N/A;4619448.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624689450L1;false;TPAC,FULJ,ILQD
2023-05-22T10:29:10.570Z;ISIN;EZL2JNDW57J2;1.08269;360T;MONE;USD;N/A;4619448.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624689450L2;false;TPAC,FULJ,ILQD
2023-05-22T10:29:07.892Z;ISIN;EZBCQR739PF3;1.0825846;360T;MONE;USD;N/A;140000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624692045;false;FULJ,ILQD
2023-05-22T10:28:11.276Z;ISIN;EZFGHPPG72R7;17.81246;360T;MONE;MXN;N/A;1.54E7;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624691405L1;false;TPAC,FULJ,ILQD
2023-05-22T10:28:11.276Z;ISIN;EZ81HKBR7BB7;17.8175;360T;MONE;MXN;N/A;1.5E7;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624691405L2;false;TPAC,FULJ,ILQD
2023-05-22T10:26:58.042Z;ISIN;EZ81HKBR7BB7;17.8191817;360T;MONE;MXN;N/A;3.6E8;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624688742L1;false;TPAC,FULJ,ILQD
2023-05-22T10:26:58.042Z;ISIN;EZ1YQBV28W63;17.824;360T;MONE;MXN;N/A;3.6E8;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624688742L2;false;TPAC,FULJ,ILQD
2023-05-22T10:25:54.264Z;ISIN;EZ1XVSJNCTK2;7.8252;360T;MONE;HKD;N/A;1.15E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624690520L1;false;TPAC,FULJ,ILQD
2023-05-22T10:25:54.264Z;ISIN;EZ49LCD1ZSL3;7.769325;360T;MONE;HKD;N/A;1.2E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624690520L2;false;TPAC,FULJ,ILQD
2023-05-22T10:25:19.273Z;ISIN;EZTP7MDK3SB3;7.040682;360T;MONE;CNY;N/A;2.4E8;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624687875L1;false;TPAC,FULJ,ILQD
2023-05-22T10:25:19.273Z;ISIN;EZGD9F31KXS4;7.04026;360T;MONE;CNY;N/A;2.4E8;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624687875L2;false;TPAC,FULJ,ILQD
2023-05-22T10:23:03.403Z;ISIN;EZBCQR739PF3;1.082203;360T;MONE;USD;N/A;34458.51;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624690258;false;FULJ,ILQD
2023-05-22T10:22:58.638Z;ISIN;EZ22R8WT3751;1.34487;360T;MONE;SGD;N/A;6000000.0;SGD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624686715L2;false;TPAC,FULJ,ILQD
2023-05-22T10:22:58.638Z;ISIN;EZ1YV7XG89S5;1.3449078;360T;MONE;SGD;N/A;6000000.0;SGD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624686715L1;false;TPAC,FULJ,ILQD
2023-05-22T10:22:08.870Z;ISIN;EZBCQR739PF3;1.082153;360T;MONE;USD;N/A;20000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624689794;false;FULJ,ILQD
2023-05-22T10:21:33.228Z;ISIN;EZBCQR739PF3;1.082253;360T;MONE;USD;N/A;100000.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624689595;false;FULJ,ILQD
2023-05-22T10:20:35.865Z;ISIN;EZ1LM84B2270;0.89433;360T;MONE;CHF;N/A;1.1E8;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624684724L2;false;TPAC,FULJ,ILQD
2023-05-22T10:20:35.865Z;ISIN;EZ55464NXH88;0.8944227;360T;MONE;CHF;N/A;1.1E8;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624684724L1;false;TPAC,FULJ,ILQD
2023-05-22T10:19:57.594Z;ISIN;EZBCQR739PF3;1.0822212;360T;MONE;USD;N/A;100000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624689313;false;FULJ,ILQD
2023-05-22T10:19:24.439Z;ISIN;EZXYBQZMJY78;0.8943522;360T;MONE;CHF;N/A;3.3E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624684644L1;false;TPAC,FULJ,ILQD
2023-05-22T10:19:24.439Z;ISIN;EZ55464NXH88;0.8942602;360T;MONE;CHF;N/A;3.3E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624684644L2;false;TPAC,FULJ,ILQD
2023-05-22T10:18:28.119Z;ISIN;EZX98VVFC8C0;1.460316;360T;MONE;CAD;N/A;20000.0;CAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624688795;false;FULJ,ILQD
2023-05-22T10:17:41.294Z;ISIN;EZ22P49W3W64;10.1519;360T;MONE;MAD;N/A;2.0E7;MAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624687738L1;false;TPAC,FULJ,ILQD
2023-05-22T10:17:41.294Z;ISIN;EZJYCBDV5LM2;10.1215;360T;MONE;MAD;N/A;2.0E7;MAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624687738L2;false;TPAC,FULJ,ILQD
2023-05-22T10:15:23.164Z;ISIN;EZ06SX6JB0V1;21.47331;360T;MONE;TRY;N/A;3.1E7;TRY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624688054L2;false;TPAC,FULJ,ILQD
2023-05-22T10:15:23.164Z;ISIN;EZVYVKW9RQY5;21.4178329;360T;MONE;TRY;N/A;3.1E7;TRY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624688054L1;false;TPAC,FULJ,ILQD
2023-05-22T10:15:04.460Z;ISIN;EZGPMB0PMNL6;19.870624;360T;MONE;TRY;N/A;2.13E7;TRY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624687301L2;false;TPAC,FULJ,ILQD
2023-05-22T10:15:04.460Z;ISIN;EZSNV27C9CK6;19.83614;360T;MONE;TRY;N/A;2.13E7;TRY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624687301L1;false;TPAC,FULJ,ILQD
2023-05-22T10:14:33.465Z;ISIN;EZ22R8WT3751;1.34452;360T;MONE;SGD;N/A;1.1E7;SGD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624686355L2;false;TPAC,FULJ,ILQD
2023-05-22T10:14:33.465Z;ISIN;EZ1YV7XG89S5;1.344545;360T;MONE;SGD;N/A;1.1E7;SGD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624686355L1;false;TPAC,FULJ,ILQD
2023-05-22T10:14:10.914Z;ISIN;EZMNNLFYH8D8;10.5170809;360T;MONE;SEK;N/A;5.0E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624685312L1;false;TPAC,FULJ,ILQD
2023-05-22T10:14:10.914Z;ISIN;EZC86125PXG5;10.51656;360T;MONE;SEK;N/A;5.0E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624685312L2;false;TPAC,FULJ,ILQD
2023-05-22T10:13:35.105Z;ISIN;EZL2JNDW57J2;1.08202;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624687065L1;false;TPAC,FULJ,ILQD
2023-05-22T10:13:35.105Z;ISIN;EZZJ12L26WB9;1.091887;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624687065L2;false;TPAC,FULJ,ILQD
2023-05-22T10:13:32.631Z;ISIN;EZJ9PDF4FL13;0.6286043;360T;MONE;USD;N/A;4680000.0;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624684715L1;false;TPAC,FULJ,ILQD
2023-05-22T10:13:32.631Z;ISIN;EZR02B2PRQG4;0.6286;360T;MONE;USD;N/A;4680000.0;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624684715L2;false;TPAC,FULJ,ILQD
2023-05-22T10:13:07.790Z;ISIN;EZBV0X7T30P8;10.87831;360T;MONE;NOK;N/A;2.28E8;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624684464L2;false;TPAC,FULJ,ILQD
2023-05-22T10:13:07.790Z;ISIN;EZNC99X8VXZ0;10.8788801;360T;MONE;NOK;N/A;2.28E8;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624684464L1;false;TPAC,FULJ,ILQD
2023-05-22T10:12:42.757Z;ISIN;EZW2W3XMZN81;0.86915;360T;MONE;GBP;N/A;1.2E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624648237L1;false;TPAC,FULJ,ILQD
2023-05-22T10:12:42.757Z;ISIN;EZ8ZRVTG3N39;0.8703053;360T;MONE;GBP;N/A;1.2E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624648237L2;false;TPAC,FULJ,ILQD
2023-05-22T10:12:29.827Z;ISIN;EZ1HLKRNVDR5;349.0258;360T;MONE;HUF;N/A;2.5E8;HUF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624684320L2;false;TPAC,FULJ,ILQD
2023-05-22T10:12:29.827Z;ISIN;EZ1HLPRQDBK4;346.57979;360T;MONE;HUF;N/A;2.5E8;HUF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624684320L1;false;TPAC,FULJ,ILQD
2023-05-22T10:11:59.652Z;ISIN;EZN22C2XB6Q6;0.00649413;360T;MONE;CHF;N/A;450000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624678680;false;FULJ,ILQD
2023-05-22T10:11:53.940Z;ISIN;EZG4XZJPM8Y5;4.980565;360T;MONE;RON;N/A;1.5E8;RON;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624686803L2;false;TPAC,FULJ,ILQD
2023-05-22T10:11:53.940Z;ISIN;EZF6F8QVQWB0;4.9776;360T;MONE;RON;N/A;1.5E8;RON;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624686803L1;false;TPAC,FULJ,ILQD
2023-05-22T10:11:45.946Z;ISIN;EZQK3Z3PKGG7;6.88292;360T;MONE;DKK;N/A;8.5E7;DKK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624683744L2;false;TPAC,FULJ,ILQD
2023-05-22T10:11:45.946Z;ISIN;EZWVHRNMHSW6;6.883378;360T;MONE;DKK;N/A;8.5E7;DKK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624683744L1;false;TPAC,FULJ,ILQD
2023-05-22T10:11:28.959Z;ISIN;EZBCQR739PF3;1.0819833;360T;MONE;USD;N/A;100000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624683610;false;FULJ,ILQD
2023-05-22T10:11:24.032Z;ISIN;EZGD9F31KXS4;7.04111;360T;MONE;CNY;N/A;1.01E8;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624678862L2;false;TPAC,FULJ,ILQD
2023-05-22T10:11:24.032Z;ISIN;EZTP7MDK3SB3;7.041532;360T;MONE;CNY;N/A;1.01E8;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624678862L1;false;TPAC,FULJ,ILQD
2023-05-22T10:10:44.349Z;ISIN;EZ1LM84B2270;0.89463;360T;MONE;CHF;N/A;3.29E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624678461L2;false;TPAC,FULJ,ILQD
2023-05-22T10:10:44.349Z;ISIN;EZ55464NXH88;0.8947226;360T;MONE;CHF;N/A;3.29E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624678461L1;false;TPAC,FULJ,ILQD
2023-05-22T10:10:33.386Z;ISIN;EZGD5Q3PCJ07;1.0825712;360T;MONE;USD;N/A;2.6E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624671273L2;false;TPAC,FULJ,ILQD
2023-05-22T10:10:33.386Z;ISIN;EZ2N8J4MJRP8;1.0821;360T;MONE;USD;N/A;2.6E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624671273L1;false;TPAC,FULJ,ILQD
2023-05-22T10:09:47.999Z;ISIN;EZ1LM84B2270;0.8947;360T;MONE;CHF;N/A;500000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624678155L1;false;TPAC,FULJ,ILQD
2023-05-22T10:09:47.999Z;ISIN;EZDD4BL8PKK7;0.891105;360T;MONE;CHF;N/A;600000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624678155L2;false;TPAC,FULJ,ILQD
2023-05-22T10:09:24.302Z;ISIN;EZK8RH1F5WS4;11.3777648;360T;MONE;SEK;N/A;40000.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624678336;false;FULJ,ILQD
2023-05-22T10:09:17.644Z;ISIN;EZW323LD10F7;20.84458;360T;MONE;ZAR;N/A;4500000.0;ZAR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624670074L2;false;TPAC,FULJ,ILQD
2023-05-22T10:09:17.644Z;ISIN;EZ4Y7MP7HYM4;20.821215;360T;MONE;ZAR;N/A;4500000.0;ZAR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624670074L1;false;TPAC,FULJ,ILQD
2023-05-22T10:08:59.415Z;ISIN;EZW0X5NX9R03;1.455056;360T;MONE;SGD;N/A;550000.0;SGD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624669194L1;false;TPAC,FULJ,ILQD
2023-05-22T10:08:59.415Z;ISIN;EZCQM7GYKSK0;1.455398;360T;MONE;SGD;N/A;550000.0;SGD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624669194L2;false;TPAC,FULJ,ILQD
2023-05-22T10:08:38.128Z;ISIN;EZQD2XZ24RC9;4.5267;360T;MONE;PLN;N/A;500000.0;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624668802L1;false;TPAC,FULJ,ILQD
2023-05-22T10:08:38.128Z;ISIN;EZ35ZSX7M3F0;4.530777;360T;MONE;PLN;N/A;500000.0;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624668802L2;false;TPAC,FULJ,ILQD
2023-05-22T10:08:12.182Z;ISIN;EZ7XKRL84XR4;0.9683959;360T;MONE;CHF;N/A;12000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624683441;false;FULJ,ILQD
2023-05-22T10:08:08.341Z;ISIN;EZ5K0TMSDK59;149.2326;360T;MONE;JPY;N/A;2.25E8;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624668641L1;false;TPAC,FULJ,ILQD
2023-05-22T10:08:08.341Z;ISIN;EZ08GH7DNZV9;149.1913;360T;MONE;JPY;N/A;2.25E8;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624668641L2;false;TPAC,FULJ,ILQD
2023-05-22T10:04:21.799Z;ISIN;EZ5Z0F3BTLR0;0.8694763;360T;MONE;GBP;N/A;10000.0;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624677380;false;FULJ,ILQD
2023-05-22T10:04:19.722Z;ISIN;EZ6VKSPWPLP4;1.084342;360T;MONE;USD;N/A;100000.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624676003;false;FULJ,ILQD
2023-05-22T10:03:05.979Z;ISIN;EZQD2XZ24RC9;4.5284106;360T;MONE;PLN;N/A;2.4E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624683376L1;false;TPAC,FULJ,ILQD
2023-05-22T10:03:05.979Z;ISIN;EZQD2XZ24RC9;4.5284106;360T;MONE;PLN;N/A;2.4E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624683238L1;false;TPAC,FULJ,ILQD
2023-05-22T10:03:05.979Z;ISIN;EZLLRJZ0M947;4.53549;360T;MONE;PLN;N/A;2.4E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624683376L2;false;TPAC,FULJ,ILQD
2023-05-22T10:03:05.979Z;ISIN;EZLLRJZ0M947;4.535489;360T;MONE;PLN;N/A;2.4E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624683238L2;false;TPAC,FULJ,ILQD
2023-05-22T10:02:51.574Z;ISIN;EZ6VKSPWPLP4;1.0840364;360T;MONE;USD;N/A;1040000.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624674428L2;false;TPAC,FULJ,ILQD
2023-05-22T10:02:51.574Z;ISIN;EZL2JNDW57J2;1.08181;360T;MONE;USD;N/A;1040000.0;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624674428L1;false;TPAC,FULJ,ILQD
2023-05-22T10:01:22.639Z;ISIN;EZBCQR739PF3;1.0817142;360T;MONE;USD;N/A;2.0E8;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624677257L1;false;TPAC,FULJ,ILQD
2023-05-22T10:01:22.639Z;ISIN;EZ2N8J4MJRP8;1.0817719;360T;MONE;USD;N/A;2.0E8;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624677257L2;false;TPAC,FULJ,ILQD
2023-05-22T10:00:16.960Z;ISIN;EZ8DQ78V0LY9;1.1503;360T;MONE;EUR;N/A;1100000.0;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624678324L1;false;TPAC,FULJ,ILQD
2023-05-22T10:00:16.960Z;ISIN;EZ11CZSSBKK0;1.149973;360T;MONE;EUR;N/A;1100000.0;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624678560L2;false;TPAC,FULJ,ILQD
2023-05-22T10:00:16.960Z;ISIN;EZ11CZSSBKK0;1.149974;360T;MONE;EUR;N/A;1100000.0;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624678324L2;false;TPAC,FULJ,ILQD
2023-05-22T10:00:16.960Z;ISIN;EZ8DQ78V0LY9;1.1503;360T;MONE;EUR;N/A;1100000.0;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624678560L1;false;TPAC,FULJ,ILQD
2023-05-22T10:00:08.518Z;ISIN;EZL2JNDW57J2;1.0819;360T;MONE;USD;N/A;2.5E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624674552L1;false;TPAC,FULJ,ILQD
2023-05-22T10:00:08.518Z;ISIN;EZGMLFM3DWX2;1.0828622;360T;MONE;USD;N/A;2.5E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624674552L2;false;TPAC,FULJ,ILQD
2023-05-22T09:59:03.249Z;ISIN;EZ7XKRL84XR4;0.9684357;360T;MONE;CHF;N/A;14000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624674230;false;FULJ,ILQD
2023-05-22T09:58:57.069Z;ISIN;EZKF9LDRJMY8;0.9656055;360T;MONE;CHF;N/A;1000000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624673907;false;FULJ,ILQD
2023-05-22T09:56:52.592Z;ISIN;EZ1S6FQD4MM4;3.671525;360T;MONE;AED;N/A;850000.0;AED;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624670906L2;false;TPAC,FULJ,ILQD
2023-05-22T09:56:52.592Z;ISIN;EZ8SFP4HPXM9;3.671175;360T;MONE;AED;N/A;850000.0;AED;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624670906L1;false;TPAC,FULJ,ILQD
2023-05-22T09:56:34.046Z;ISIN;EZ1527CXSV86;11.766385;360T;MONE;NOK;N/A;425000.0;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624673770;false;FULJ,ILQD
2023-05-22T09:56:16.863Z;ISIN;EZ368J85BWT4;375.19387;360T;MONE;HUF;N/A;6053176.0;HUF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624671886;false;FULJ,ILQD
2023-05-22T09:56:07.546Z;ISIN;EZBCQR739PF3;1.0819456;360T;MONE;USD;N/A;500000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624674457;false;FULJ,ILQD
2023-05-22T09:55:44.877Z;ISIN;EZBCQR739PF3;1.0818339;360T;MONE;USD;N/A;110000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624674333;false;FULJ,ILQD
2023-05-22T09:52:16.784Z;ISIN;EZ5K0TMSDK59;149.21667;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624671960L1;false;TPAC,FULJ,ILQD
2023-05-22T09:52:16.784Z;ISIN;EZ08GH7DNZV9;149.17535;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624671960L2;false;TPAC,FULJ,ILQD
2023-05-22T09:51:57.070Z;ISIN;EZMNNLFYH8D8;10.516917;360T;MONE;SEK;N/A;7.0E7;SEK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624663021L1;false;TPAC,FULJ,ILQD
2023-05-22T09:51:57.070Z;ISIN;EZC86125PXG5;10.516416;360T;MONE;SEK;N/A;7.0E7;SEK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624663021L2;false;TPAC,FULJ,ILQD
2023-05-22T09:51:38.007Z;ISIN;EZ7XKRL84XR4;0.96862;360T;MONE;CHF;N/A;3000000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624671415L1;false;TPAC,FULJ,ILQD
2023-05-22T09:51:38.007Z;ISIN;EZC47110SSN5;0.9685721;360T;MONE;CHF;N/A;3000000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624671415L2;false;TPAC,FULJ,ILQD
2023-05-22T09:51:28.691Z;ISIN;EZN76NS9RR84;4.52817;360T;MONE;PLN;N/A;3000000.0;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624662308L2;false;TPAC,FULJ,ILQD
2023-05-22T09:51:28.691Z;ISIN;EZQD2XZ24RC9;4.5276635;360T;MONE;PLN;N/A;3000000.0;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624662308L1;false;TPAC,FULJ,ILQD
2023-05-22T09:50:49.167Z;ISIN;EZNC99X8VXZ0;10.8755644;360T;MONE;NOK;N/A;1.0E7;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624662247L1;false;TPAC,FULJ,ILQD
2023-05-22T09:50:49.167Z;ISIN;EZBV0X7T30P8;10.875;360T;MONE;NOK;N/A;1.0E7;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624662247L2;false;TPAC,FULJ,ILQD
2023-05-22T09:50:16.367Z;ISIN;EZWVHRNMHSW6;6.8847525;360T;MONE;DKK;N/A;6.5E7;DKK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624661673L1;false;TPAC,FULJ,ILQD
2023-05-22T09:50:16.367Z;ISIN;EZQK3Z3PKGG7;6.8843;360T;MONE;DKK;N/A;6.5E7;DKK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624661673L2;false;TPAC,FULJ,ILQD
2023-05-22T09:49:50.786Z;ISIN;EZTP7MDK3SB3;7.043345;360T;MONE;CNY;N/A;5000000.0;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624661207L1;false;TPAC,FULJ,ILQD
2023-05-22T09:49:50.786Z;ISIN;EZQ71WK36SH3;7.036483;360T;MONE;CNY;N/A;5000000.0;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624661207L2;false;TPAC,FULJ,ILQD
2023-05-22T09:47:23.393Z;ISIN;EZ55464NXH88;0.895174;360T;MONE;CHF;N/A;1.5E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624661161L1;false;TPAC,FULJ,ILQD
2023-05-22T09:47:23.393Z;ISIN;EZ3PGQ4B7TK0;0.893824;360T;MONE;CHF;N/A;1.5E7;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624661161L2;false;TPAC,FULJ,ILQD
2023-05-22T09:47:11.208Z;ISIN;EZ2N8J4MJRP8;1.0817416;360T;MONE;USD;N/A;1.4E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624666972L2;false;TPAC,FULJ,ILQD
2023-05-22T09:47:11.208Z;ISIN;EZBCQR739PF3;1.0816844;360T;MONE;USD;N/A;1.4E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624666972L1;false;TPAC,FULJ,ILQD
2023-05-22T09:46:44.042Z;ISIN;EZ0628M3K5X2;4.0575109;360T;MONE;SAR;N/A;1.0E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624668954L1;false;TPAC,FULJ,ILQD
2023-05-22T09:46:44.042Z;ISIN;EZ69Y42XGY87;4.0580982;360T;MONE;SAR;N/A;1.0E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624668954L2;false;TPAC,FULJ,ILQD
2023-05-22T09:46:03.240Z;ISIN;EZJ0TXPXRVR1;7.615764;360T;MONE;CNY;N/A;1.411E8;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624670411L2;false;TPAC,FULJ,ILQD
2023-05-22T09:46:03.240Z;ISIN;EZQCF43JY103;7.6203577;360T;MONE;CNY;N/A;2.59E8;CNY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624670411L1;false;TPAC,FULJ,ILQD
2023-05-22T09:45:42.938Z;ISIN;EZ10H7YS8BL7;1.0873428;360T;MONE;USD;N/A;210232.78;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624670738L2;false;TPAC,FULJ,ILQD
2023-05-22T09:45:42.938Z;ISIN;EZBCQR739PF3;1.08197;360T;MONE;USD;N/A;210232.78;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624670738L1;false;TPAC,FULJ,ILQD
