Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-14T12:07:37.144Z;ISIN;EZ450WGXH038;1.1308387;360T;MONE;USD;N/A;3900000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503654056;false;FULJ,ILQD
2022-02-14T12:05:36.177Z;ISIN;EZ69MQR28VF8;77.14121;360T;MONE;RUB;N/A;5.0E7;RUB;2022-03-14T00:00:00.000Z;360T;1010000281503655035L1;false;TPAC,FULJ,ILQD
2022-02-14T12:05:36.177Z;ISIN;EZ3RRMH5ZX89;77.278071;360T;MONE;RUB;N/A;5.0E7;RUB;2022-03-14T00:00:00.000Z;360T;1010000281503655035L2;false;TPAC,FULJ,ILQD
2022-02-14T12:05:32.181Z;ISIN;EZ26P4RKQ309;10.656045;360T;MONE;SEK;N/A;160000.0;SEK;2022-03-14T00:00:00.000Z;360T;1010000281503653297;false;FULJ,ILQD
2022-02-14T12:04:01.669Z;ISIN;EZ91C9V22QS5;1.0453068;360T;MONE;CHF;N/A;1.0E7;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503653235L2;false;TPAC,FULJ,ILQD
2022-02-14T12:04:01.669Z;ISIN;EZ11676TP0X6;1.0453121;360T;MONE;CHF;N/A;1.0E7;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503653235L1;false;TPAC,FULJ,ILQD
2022-02-14T12:03:50.007Z;ISIN;EZN1SHRYFB89;1.1306839;360T;MONE;USD;N/A;27600.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503653577;false;FULJ,ILQD
2022-02-14T12:03:48.898Z;ISIN;EZ57B6MM52F6;130.3478;360T;MONE;JPY;N/A;2.8196E7;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503652933L2;false;TPAC,FULJ,ILQD
2022-02-14T12:03:48.898Z;ISIN;EZ9H0JMRRKY6;130.45519;360T;MONE;JPY;N/A;2.8196E7;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503652933L1;false;TPAC,FULJ,ILQD
2022-02-14T12:03:15.373Z;ISIN;EZVCPQL3ZDT0;10.1065835;360T;MONE;NOK;N/A;4.46E7;NOK;2022-03-14T00:00:00.000Z;360T;1010000281503652945L2;false;TPAC,FULJ,ILQD
2022-02-14T12:03:15.373Z;ISIN;EZB789C7NW68;10.1061694;360T;MONE;NOK;N/A;4.46E7;NOK;2022-03-14T00:00:00.000Z;360T;1010000281503652945L1;false;TPAC,FULJ,ILQD
2022-02-14T12:02:26.276Z;ISIN;EZN1SHRYFB89;1.1307401;360T;MONE;USD;N/A;4500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503653066;false;FULJ,ILQD
2022-02-14T12:01:46.029Z;ISIN;EZ5HY8NN7F55;36.809;360T;MONE;THB;N/A;1.6E7;THB;2022-03-14T00:00:00.000Z;360T;1010000281503653458L1;false;TPAC,FULJ,ILQD
2022-02-14T12:01:46.029Z;ISIN;EZ2N1W42N4W0;36.8096;360T;MONE;THB;N/A;1.6E7;THB;2022-03-14T00:00:00.000Z;360T;1010000281503653458L2;false;TPAC,FULJ,ILQD
2022-02-14T12:01:03.640Z;ISIN;EZ3M2820T0W2;3.69064;360T;MONE;ILS;N/A;3500000.0;ILS;2022-03-14T00:00:00.000Z;360T;1010000281503653392L2;false;TPAC,FULJ,ILQD
2022-02-14T12:01:03.640Z;ISIN;EZ9NBK20XCB2;3.690542;360T;MONE;ILS;N/A;3500000.0;ILS;2022-03-14T00:00:00.000Z;360T;1010000281503653392L1;false;TPAC,FULJ,ILQD
2022-02-14T11:58:20.952Z;ISIN;EZ91C9V22QS5;1.045924;360T;MONE;CHF;N/A;70000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503650567;false;FULJ,ILQD
2022-02-14T11:57:49.669Z;ISIN;EZN1SHRYFB89;1.1309133;360T;MONE;USD;N/A;750000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503650195;false;FULJ,ILQD
2022-02-14T11:56:42.054Z;ISIN;EZ7V66N07NT2;10.107018;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503651927L2;false;TPAC,FULJ,ILQD
2022-02-14T11:56:42.054Z;ISIN;EZ6VM5PMH7L1;10.0973;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503651927L1;false;TPAC,FULJ,ILQD
2022-02-14T11:56:25.484Z;ISIN;EZYVZPHMHMY9;112.9025;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503652053L2;false;TPAC,FULJ,ILQD
2022-02-14T11:56:25.484Z;ISIN;EZ2RLHG361W1;113.97456;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503652053L1;false;TPAC,FULJ,ILQD
2022-02-14T11:54:31.575Z;ISIN;EZN1SHRYFB89;1.1309475;360T;MONE;USD;N/A;50000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503650288;false;FULJ,ILQD
2022-02-14T11:54:26.212Z;ISIN;EZN1SHRYFB89;1.1309105;360T;MONE;USD;N/A;60000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503649308;false;FULJ,ILQD
2022-02-14T11:52:18.340Z;ISIN;EZ2KLN758MM0;4.3729334;360T;MONE;RON;N/A;2.4E7;RON;2022-03-14T00:00:00.000Z;360T;1010000281503648848L1;false;TPAC,FULJ,ILQD
2022-02-14T11:52:18.340Z;ISIN;EZ7RHMTXMN58;4.37326;360T;MONE;RON;N/A;2.4E7;RON;2022-03-14T00:00:00.000Z;360T;1010000281503648848L2;false;TPAC,FULJ,ILQD
2022-02-14T11:48:07.827Z;ISIN;EZN1SHRYFB89;1.1301273;360T;MONE;USD;N/A;232600.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503648730;false;FULJ,ILQD
2022-02-14T11:47:41.807Z;ISIN;EZ450WGXH038;1.1301546;360T;MONE;USD;N/A;1.0E8;USD;2022-03-14T00:00:00.000Z;360T;1010000281503648155L2;false;TPAC,FULJ,ILQD
2022-02-14T11:47:41.807Z;ISIN;EZN1SHRYFB89;1.1301307;360T;MONE;USD;N/A;1.0E8;USD;2022-03-14T00:00:00.000Z;360T;1010000281503648155L1;false;TPAC,FULJ,ILQD
2022-02-14T11:45:57.865Z;ISIN;EZ450WGXH038;1.1301247;360T;MONE;USD;N/A;5.0E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503646476L2;false;TPAC,FULJ,ILQD
2022-02-14T11:45:57.865Z;ISIN;EZN1SHRYFB89;1.1301006;360T;MONE;USD;N/A;5.0E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503646476L1;false;TPAC,FULJ,ILQD
2022-02-14T11:41:05.973Z;ISIN;EZ8SM8VRH1L0;1.13026;360T;MONE;USD;N/A;364000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503644160L1;false;TPAC,FULJ,ILQD
2022-02-14T11:41:05.973Z;ISIN;EZ8SM8VRH1L0;1.13026;360T;MONE;USD;N/A;41100.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503644160L2;false;TPAC,FULJ,ILQD
2022-02-14T11:41:05.973Z;ISIN;EZ8SM8VRH1L0;1.13026;360T;MONE;USD;N/A;56000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503644160L3;false;TPAC,FULJ,ILQD
2022-02-14T11:41:05.973Z;ISIN;EZ8SM8VRH1L0;1.13026;360T;MONE;USD;N/A;2900.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503644160L4;false;TPAC,FULJ,ILQD
2022-02-14T11:41:05.973Z;ISIN;EZ2JDVG5G7R8;1.1309659;360T;MONE;USD;N/A;918000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503644160L5;false;TPAC,FULJ,ILQD
2022-02-14T11:40:55.183Z;ISIN;EZN1SHRYFB89;1.1301958;360T;MONE;USD;N/A;47500.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503645986;false;FULJ,ILQD
2022-02-14T11:36:48.032Z;ISIN;EZ11676TP0X6;1.0456497;360T;MONE;CHF;N/A;17380.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503647732;false;FULJ,ILQD
2022-02-14T11:35:41.263Z;ISIN;EZ11676TP0X6;1.0456495;360T;MONE;CHF;N/A;5000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503643260;false;FULJ,ILQD
2022-02-14T11:30:53.307Z;ISIN;EZ3MD32NKLN5;8.8173772;360T;MONE;HKD;N/A;1238031.98;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503642006L2;false;TPAC,FULJ,ILQD
2022-02-14T11:30:53.307Z;ISIN;EZ1HY79424D8;8.8169972;360T;MONE;HKD;N/A;1238031.98;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503642006L1;false;TPAC,FULJ,ILQD
2022-02-14T11:30:43.123Z;ISIN;EZ5Z8DK3TM86;4.557112;360T;MONE;PLN;N/A;750000.0;PLN;2022-03-14T00:00:00.000Z;360T;1010000281503641874L2;false;TPAC,FULJ,ILQD
2022-02-14T11:30:43.123Z;ISIN;EZ5F16JP14T3;4.556284;360T;MONE;PLN;N/A;750000.0;PLN;2022-03-14T00:00:00.000Z;360T;1010000281503641874L1;false;TPAC,FULJ,ILQD
2022-02-14T11:30:42.386Z;ISIN;EZ8SM8VRH1L0;1.13014;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503642928L1;false;TPAC,FULJ,ILQD
2022-02-14T11:30:42.386Z;ISIN;EZ57G9WT9517;1.1693281;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503642928L2;false;TPAC,FULJ,ILQD
2022-02-14T11:30:33.409Z;ISIN;EZ2CLLF276Q5;1.4437827;360T;MONE;CAD;N/A;506163.64;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503641818L2;false;TPAC,FULJ,ILQD
2022-02-14T11:30:33.409Z;ISIN;EZV5W9NSC446;1.4437172;360T;MONE;CAD;N/A;506163.64;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503641818L1;false;TPAC,FULJ,ILQD
2022-02-14T11:30:13.421Z;ISIN;EZ9ZW0FQN301;10.6535817;360T;MONE;SEK;N/A;4065112.82;SEK;2022-03-14T00:00:00.000Z;360T;1010000281503641807L1;false;TPAC,FULJ,ILQD
2022-02-14T11:30:13.421Z;ISIN;EZ3DRNK3FM23;10.6538129;360T;MONE;SEK;N/A;4065112.82;SEK;2022-03-14T00:00:00.000Z;360T;1010000281503641807L2;false;TPAC,FULJ,ILQD
2022-02-14T11:30:05.641Z;ISIN;EZD63TTZ48J1;7.4407087;360T;MONE;DKK;N/A;4500000.0;DKK;2022-03-14T00:00:00.000Z;360T;1010000281503641790L2;false;TPAC,FULJ,ILQD
2022-02-14T11:30:05.641Z;ISIN;EZ5QZS34YDQ0;7.4407236;360T;MONE;DKK;N/A;4500000.0;DKK;2022-03-14T00:00:00.000Z;360T;1010000281503641790L1;false;TPAC,FULJ,ILQD
2022-02-14T11:29:57.436Z;ISIN;EZVLW7TWSZF5;130.17021;360T;MONE;JPY;N/A;3.04451002E8;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503641606L1;false;TPAC,FULJ,ILQD
2022-02-14T11:29:57.436Z;ISIN;EZ60Q8KSJ481;130.17371;360T;MONE;JPY;N/A;3.04451002E8;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503641606L2;false;TPAC,FULJ,ILQD
2022-02-14T11:29:50.915Z;ISIN;EZ21P66FGF73;1.0450954;360T;MONE;CHF;N/A;258631.96;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503641458L2;false;TPAC,FULJ,ILQD
2022-02-14T11:29:50.915Z;ISIN;EZ91C9V22QS5;1.0451037;360T;MONE;CHF;N/A;258631.96;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503641458L1;false;TPAC,FULJ,ILQD
2022-02-14T11:29:44.578Z;ISIN;EZ51D093GS68;0.8363244;360T;MONE;GBP;N/A;404045.85;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503641390L2;false;TPAC,FULJ,ILQD
2022-02-14T11:29:44.578Z;ISIN;EZ2THLFC9MC7;0.8362759;360T;MONE;GBP;N/A;404045.85;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503641390L1;false;TPAC,FULJ,ILQD
2022-02-14T11:29:38.218Z;ISIN;EZV5W9NSC446;1.443571;360T;MONE;CAD;N/A;2650000.0;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503641227L2;false;TPAC,FULJ,ILQD
2022-02-14T11:29:38.218Z;ISIN;EZR2HP4MJF68;1.443505;360T;MONE;CAD;N/A;2650000.0;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503641227L1;false;TPAC,FULJ,ILQD
2022-02-14T11:29:32.147Z;ISIN;EZY1K32RYHQ3;0.836299;360T;MONE;GBP;N/A;1250000.0;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503641110L1;false;TPAC,FULJ,ILQD
2022-02-14T11:29:32.147Z;ISIN;EZ51D093GS68;0.836392;360T;MONE;GBP;N/A;1250000.0;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503641110L2;false;TPAC,FULJ,ILQD
2022-02-14T11:29:24.155Z;ISIN;EZ450WGXH038;1.1302746;360T;MONE;USD;N/A;7000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503640915L2;false;TPAC,FULJ,ILQD
2022-02-14T11:29:24.155Z;ISIN;EZN1SHRYFB89;1.1302506;360T;MONE;USD;N/A;7000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503640915L1;false;TPAC,FULJ,ILQD
2022-02-14T11:29:12.006Z;ISIN;EZN1SHRYFB89;1.1302101;360T;MONE;USD;N/A;85838.82;USD;2022-03-14T00:00:00.000Z;360T;1010000281503640524;false;FULJ,ILQD
2022-02-14T11:28:09.527Z;ISIN;EZBDT2YWWTY1;1.130451;360T;MONE;USD;N/A;1000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503641167;false;FULJ,ILQD
2022-02-14T11:27:11.003Z;ISIN;EZN1SHRYFB89;1.1299298;360T;MONE;USD;N/A;10000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503642992;false;FULJ,ILQD
2022-02-14T11:27:05.896Z;ISIN;EZ3CTVMF2250;1.1593846;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503641014L2;false;TPAC,FULJ,ILQD
2022-02-14T11:27:05.896Z;ISIN;EZ8SM8VRH1L0;1.13018;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503641014L1;false;TPAC,FULJ,ILQD
2022-02-14T11:26:50.630Z;ISIN;EZN1SHRYFB89;1.1302101;360T;MONE;USD;N/A;46728.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503639923;false;FULJ,ILQD
2022-02-14T11:25:57.536Z;ISIN;EZN1SHRYFB89;1.1302902;360T;MONE;USD;N/A;76000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503640374;false;FULJ,ILQD
2022-02-14T11:24:35.161Z;ISIN;EZ5WKN6F1034;1.351304;360T;MONE;USD;N/A;1.102963784E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503606583L1;false;TPAC,FULJ,ILQD
2022-02-14T11:24:35.161Z;ISIN;EZVKGD2V0745;1.3508205;360T;MONE;USD;N/A;3.251303043E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503606583L2;false;TPAC,FULJ,ILQD
2022-02-14T11:23:18.881Z;ISIN;EZN1SHRYFB89;1.1303499;360T;MONE;USD;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503639778L1;false;TPAC,FULJ,ILQD
2022-02-14T11:23:18.881Z;ISIN;EZVN96VTP284;1.1307728;360T;MONE;USD;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503639778L2;false;TPAC,FULJ,ILQD
2022-02-14T11:22:39.170Z;ISIN;EZS4DC84XQP8;2.8844;360T;MONE;TND;N/A;500000.0;TND;2022-03-14T00:00:00.000Z;360T;1010000281503639413L1;false;TPAC,FULJ,ILQD
2022-02-14T11:22:39.170Z;ISIN;EZ886Q6FSXT2;2.88725;360T;MONE;TND;N/A;500000.0;TND;2022-03-14T00:00:00.000Z;360T;1010000281503639413L2;false;TPAC,FULJ,ILQD
2022-02-14T11:22:30.490Z;ISIN;EZN1SHRYFB89;1.130199;360T;MONE;USD;N/A;1700000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503639604L1;false;TPAC,FULJ,ILQD
2022-02-14T11:22:30.490Z;ISIN;EZ4774KSJ523;1.130922;360T;MONE;USD;N/A;1700000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503639604L2;false;TPAC,FULJ,ILQD
2022-02-14T11:21:59.540Z;ISIN;EZ2XL8GD5W18;1.131392;360T;MONE;USD;N/A;1800000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503639490L2;false;TPAC,FULJ,ILQD
2022-02-14T11:21:59.540Z;ISIN;EZN1SHRYFB89;1.130118;360T;MONE;USD;N/A;1800000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503639490L1;false;TPAC,FULJ,ILQD
2022-02-14T11:21:33.530Z;ISIN;EZ11676TP0X6;1.0452503;360T;MONE;CHF;N/A;8200.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503641411;false;FULJ,ILQD
2022-02-14T11:21:23.177Z;ISIN;EZ450WGXH038;1.1301045;360T;MONE;USD;N/A;2.45E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503639328L1;false;TPAC,FULJ,ILQD
2022-02-14T11:21:23.177Z;ISIN;EZ8SM8VRH1L0;1.13013;360T;MONE;USD;N/A;2.45E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503639328L2;false;TPAC,FULJ,ILQD
2022-02-14T11:20:55.281Z;ISIN;EZ450WGXH038;1.130073;360T;MONE;USD;N/A;1.468E8;USD;2022-03-14T00:00:00.000Z;360T;1010000281503639235L1;false;TPAC,FULJ,ILQD
2022-02-14T11:20:55.281Z;ISIN;EZ4774KSJ523;1.130771;360T;MONE;USD;N/A;1.468E8;USD;2022-03-14T00:00:00.000Z;360T;1010000281503639235L2;false;TPAC,FULJ,ILQD
2022-02-14T11:20:45.080Z;ISIN;EZN1SHRYFB89;1.1300601;360T;MONE;USD;N/A;50000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503641292;false;FULJ,ILQD
2022-02-14T11:20:42.087Z;ISIN;EZR1SNB249L6;7.526873;360T;MONE;HRK;N/A;165591.0;HRK;2022-03-14T00:00:00.000Z;360T;1010000281503639628;false;FULJ,ILQD
2022-02-14T11:20:20.039Z;ISIN;EZ11676TP0X6;1.04541;360T;MONE;CHF;N/A;7000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503641201;false;FULJ,ILQD
2022-02-14T11:19:04.640Z;ISIN;EZ8SM8VRH1L0;1.1301;360T;MONE;USD;N/A;5.0E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503638911L2;false;TPAC,FULJ,ILQD
2022-02-14T11:19:04.640Z;ISIN;EZN1SHRYFB89;1.1300504;360T;MONE;USD;N/A;5.0E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503638911L1;false;TPAC,FULJ,ILQD
2022-02-14T11:18:22.828Z;ISIN;EZQKXYZ2S5B8;6.36308;360T;MONE;CNY;N/A;1.5E7;CNY;2022-03-14T00:00:00.000Z;360T;1010000281503633540L2;false;TPAC,FULJ,ILQD
2022-02-14T11:18:22.828Z;ISIN;EZGNQMLD2339;6.362462;360T;MONE;CNY;N/A;1.5E7;CNY;2022-03-14T00:00:00.000Z;360T;1010000281503633540L1;false;TPAC,FULJ,ILQD
2022-02-14T11:18:06.685Z;ISIN;EZ1ZX1MY97Q8;1.1352939;360T;MONE;USD;N/A;200000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503639043L3;false;TPAC,FULJ,ILQD
2022-02-14T11:18:06.685Z;ISIN;EZ68X7VBT6T1;1.1367964;360T;MONE;USD;N/A;200000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503639043L4;false;TPAC,FULJ,ILQD
2022-02-14T11:18:06.685Z;ISIN;EZV2Q2SHX8F6;1.1338291;360T;MONE;USD;N/A;200000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503639043L2;false;TPAC,FULJ,ILQD
2022-02-14T11:18:06.685Z;ISIN;EZ9XSMJTN6K5;1.132384;360T;MONE;USD;N/A;200000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503639043L1;false;TPAC,FULJ,ILQD
2022-02-14T11:18:00.268Z;ISIN;EZ3NSDWNQH71;1.1439299;360T;MONE;USD;N/A;136050.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503638990L2;false;TPAC,FULJ,ILQD
2022-02-14T11:18:00.268Z;ISIN;EZ8SM8VRH1L0;1.13008;360T;MONE;USD;N/A;136050.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503638990L1;false;TPAC,FULJ,ILQD
2022-02-14T11:17:18.309Z;ISIN;EZN1SHRYFB89;1.130102;360T;MONE;USD;N/A;2000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503636898L1;false;TPAC,FULJ,ILQD
2022-02-14T11:17:07.159Z;ISIN;EZ4BTWSPN4M7;24.473718;360T;MONE;CZK;N/A;4.0E7;CZK;2022-03-14T00:00:00.000Z;360T;1010000281503637590L1;false;TPAC,FULJ,ILQD
2022-02-14T11:16:03.384Z;ISIN;EZQC3NQKHYS2;0.923907;360T;MONE;CHF;N/A;160000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503639440;false;FULJ,ILQD
2022-02-14T11:13:15.957Z;ISIN;EZ3QQF4207V7;1.045507;360T;MONE;CHF;N/A;150000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503639336;false;FULJ,ILQD
2022-02-14T11:11:53.635Z;ISIN;EZVF2BKHLJ30;9.4299279;360T;MONE;SEK;N/A;5.75E8;SEK;2022-03-14T00:00:00.000Z;360T;1010000281503637526L2;false;TPAC,FULJ,ILQD
2022-02-14T11:11:53.635Z;ISIN;EZ1NYHRCRMF9;9.4300128;360T;MONE;SEK;N/A;5.75E8;SEK;2022-03-14T00:00:00.000Z;360T;1010000281503637526L1;false;TPAC,FULJ,ILQD
2022-02-14T11:11:25.273Z;ISIN;EZ11676TP0X6;1.0457801;360T;MONE;CHF;N/A;30850.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503638055;false;FULJ,ILQD
2022-02-14T11:10:38.879Z;ISIN;EZY1K32RYHQ3;0.8362516;360T;MONE;GBP;N/A;250000.0;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503638824;false;FULJ,ILQD
2022-02-14T11:09:49.861Z;ISIN;EZ4MVMP3S6Q2;1.351609;360T;MONE;USD;N/A;12596.96;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503637487;false;FULJ,ILQD
2022-02-14T11:05:31.094Z;ISIN;EZ9NF6X3G0W4;10.1033372;360T;MONE;NOK;N/A;1.3E7;NOK;2022-03-14T00:00:00.000Z;360T;1010000281503633208L2;false;TPAC,FULJ,ILQD
2022-02-14T11:05:31.094Z;ISIN;EZ6VM5PMH7L1;10.103;360T;MONE;NOK;N/A;1.3E7;NOK;2022-03-14T00:00:00.000Z;360T;1010000281503633208L1;false;TPAC,FULJ,ILQD
2022-02-14T11:05:21.843Z;ISIN;EZN1SHRYFB89;1.1308342;360T;MONE;USD;N/A;75000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503631984;false;FULJ,ILQD
2022-02-14T11:04:32.940Z;ISIN;EZ450WGXH038;1.1309345;360T;MONE;USD;N/A;800000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503630791;false;FULJ,ILQD
2022-02-14T11:04:25.694Z;ISIN;EZN1SHRYFB89;1.1309004;360T;MONE;USD;N/A;50000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503631390;false;FULJ,ILQD
2022-02-14T11:04:19.537Z;ISIN;EZ68ZSBM1K49;1.1498222;360T;MONE;USD;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503632293L2;false;TPAC,FULJ,ILQD
2022-02-14T11:04:19.537Z;ISIN;EZ701BT3ZM85;1.1474448;360T;MONE;USD;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503632293L1;false;TPAC,FULJ,ILQD
2022-02-14T11:03:38.365Z;ISIN;EZ4MVMP3S6Q2;1.351809;360T;MONE;USD;N/A;2512.0;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503637304;false;FULJ,ILQD
2022-02-14T11:00:57.733Z;ISIN;EZBX4FKDB421;0.83685;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503636028L1;false;TPAC,FULJ,ILQD
2022-02-14T11:00:57.733Z;ISIN;EZ224Z3RY3Q0;0.837143;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503636028L2;false;TPAC,FULJ,ILQD
2022-02-14T11:00:57.283Z;ISIN;EZVK6GXYKLN1;1.1315429;360T;MONE;USD;N/A;2600000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503635990L2;false;TPAC,FULJ,ILQD
2022-02-14T11:00:57.283Z;ISIN;EZN1SHRYFB89;1.131186;360T;MONE;USD;N/A;2600000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503635990L1;false;TPAC,FULJ,ILQD
2022-02-14T10:59:07.343Z;ISIN;EZ72TX77FNK2;1.1501249;360T;MONE;USD;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503629968L2;false;TPAC,FULJ,ILQD
2022-02-14T10:59:07.343Z;ISIN;EZ6JZ8V68CV4;1.1464965;360T;MONE;USD;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503629968L1;false;TPAC,FULJ,ILQD
2022-02-14T10:55:59.595Z;ISIN;EZ35TDKMG151;1.1338022;360T;MONE;USD;N/A;5200000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503626031;false;FULJ,ILQD
2022-02-14T10:55:43.951Z;ISIN;EZMZ4NFDL1N9;1.134529;360T;MONE;USD;N/A;71400.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503628822;false;FULJ,ILQD
2022-02-14T10:55:41.101Z;ISIN;EZV212BY58Z7;1.143637;360T;MONE;USD;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503628711L1;false;TPAC,FULJ,ILQD
2022-02-14T10:55:41.101Z;ISIN;EZ2TL6Y3QFV0;1.1564319;360T;MONE;USD;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503628711L2;false;TPAC,FULJ,ILQD
2022-02-14T10:54:31.863Z;ISIN;EZ25L97WSRP0;15.579271;360T;MONE;TRY;N/A;1.8E7;TRY;2022-03-14T00:00:00.000Z;360T;1010000281503628586L2;false;TPAC,FULJ,ILQD
2022-02-14T10:54:31.863Z;ISIN;EZ40FWXV2WZ9;15.3442299;360T;MONE;TRY;N/A;1.8E7;TRY;2022-03-14T00:00:00.000Z;360T;1010000281503628586L1;false;TPAC,FULJ,ILQD
