Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-13T12:08:42.107Z;ISIN;EZTJ53LXRZD4;73.685697;360T;MONE;RUB;N/A;2.0E9;RUB;2021-09-10T00:00:00.000Z;360T;1010000281459988656L2;false;TPAC,FULJ,ILQD
2021-08-13T12:08:33.153Z;ISIN;EZ2T85X8DST7;1.17621;360T;MONE;USD;N/A;4000000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459990846L1;false;TPAC,FULJ,ILQD
2021-08-13T12:08:33.153Z;ISIN;EZ6NW2LKFXW8;1.182286;360T;MONE;USD;N/A;4000000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459990846L2;false;TPAC,FULJ,ILQD
2021-08-13T12:08:16.929Z;ISIN;EZ8XK66NQGP6;0.850905;360T;MONE;GBP;N/A;250000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459991748L2;false;TPAC,FULJ,ILQD
2021-08-13T12:08:16.929Z;ISIN;EZ5D39RCP5Q2;0.85085;360T;MONE;GBP;N/A;250000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459991748L1;false;TPAC,FULJ,ILQD
2021-08-13T12:07:12.752Z;ISIN;EZ4LCZHYN577;1.1762001;360T;MONE;USD;N/A;42500.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459990346;false;FULJ,ILQD
2021-08-13T12:07:01.708Z;ISIN;EZ7FC1CTXWX6;0.9205845;360T;MONE;CHF;N/A;1500000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459990270L2;false;TPAC,FULJ,ILQD
2021-08-13T12:07:01.708Z;ISIN;EZ7Z45L87PB6;0.9206538;360T;MONE;CHF;N/A;1500000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459990270L1;false;TPAC,FULJ,ILQD
2021-08-13T12:06:51.966Z;ISIN;EZ623KJBX3G7;1.1763183;360T;MONE;USD;N/A;1.2E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459990260L1;false;TPAC,FULJ,ILQD
2021-08-13T12:06:51.966Z;ISIN;EZ2T85X8DST7;1.17634;360T;MONE;USD;N/A;1.2E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459990260L2;false;TPAC,FULJ,ILQD
2021-08-13T12:06:45.884Z;ISIN;EZW2TD74XSR3;1.4724309;360T;MONE;CAD;N/A;3224780.69;CAD;2021-09-10T00:00:00.000Z;360T;1010000281459991558L2;false;TPAC,FULJ,ILQD
2021-08-13T12:06:45.884Z;ISIN;EZ2NX74CC270;1.47234;360T;MONE;CAD;N/A;3224780.69;CAD;2021-09-10T00:00:00.000Z;360T;1010000281459991558L1;false;TPAC,FULJ,ILQD
2021-08-13T12:06:35.751Z;ISIN;EZ4LCZHYN577;1.176211;360T;MONE;USD;N/A;1.6E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459991513L1;false;TPAC,FULJ,ILQD
2021-08-13T12:06:35.751Z;ISIN;EZ79TQBS9Z94;1.176373;360T;MONE;USD;N/A;1.6E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459991513L2;false;TPAC,FULJ,ILQD
2021-08-13T12:06:28.871Z;ISIN;EZ5MJB68ZR25;1.0828164;360T;MONE;CHF;N/A;424193.07;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459991071L2;false;TPAC,FULJ,ILQD
2021-08-13T12:06:28.871Z;ISIN;EZWFJ3YNH8H6;1.0828361;360T;MONE;CHF;N/A;424193.07;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459991071L1;false;TPAC,FULJ,ILQD
2021-08-13T12:06:20.694Z;ISIN;EZ8R09G19VN3;10.3744153;360T;MONE;NOK;N/A;1288997.71;NOK;2021-09-10T00:00:00.000Z;360T;1010000281459991016L2;false;TPAC,FULJ,ILQD
2021-08-13T12:06:20.694Z;ISIN;EZ2H5PP5T3Y4;10.3739426;360T;MONE;NOK;N/A;1288997.71;NOK;2021-09-10T00:00:00.000Z;360T;1010000281459991016L1;false;TPAC,FULJ,ILQD
2021-08-13T12:06:14.177Z;ISIN;EZ282LLNJTK8;7.4369588;360T;MONE;DKK;N/A;6214628.84;DKK;2021-09-10T00:00:00.000Z;360T;1010000281459990925L2;false;TPAC,FULJ,ILQD
2021-08-13T12:06:14.177Z;ISIN;EZ9KH5CN2TJ5;7.4369352;360T;MONE;DKK;N/A;6214628.84;DKK;2021-09-10T00:00:00.000Z;360T;1010000281459990925L1;false;TPAC,FULJ,ILQD
2021-08-13T12:06:09.665Z;ISIN;EZ7MJXWGR5K4;10.2002228;360T;MONE;SEK;N/A;2717789.34;SEK;2021-09-10T00:00:00.000Z;360T;1010000281459989996L2;false;TPAC,FULJ,ILQD
2021-08-13T12:06:09.665Z;ISIN;EZ1B735699C4;10.1998857;360T;MONE;SEK;N/A;2717789.34;SEK;2021-09-10T00:00:00.000Z;360T;1010000281459989996L1;false;TPAC,FULJ,ILQD
2021-08-13T12:06:05.527Z;ISIN;EZ8ZPPF4JL61;0.8509787;360T;MONE;GBP;N/A;96600.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459989987L2;false;TPAC,FULJ,ILQD
2021-08-13T12:06:05.527Z;ISIN;EZ8XK66NQGP6;0.8509357;360T;MONE;GBP;N/A;96600.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459989987L1;false;TPAC,FULJ,ILQD
2021-08-13T12:05:54.864Z;ISIN;EZ79TQBS9Z94;1.1762855;360T;MONE;USD;N/A;1.804952296E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459989865L2;false;TPAC,FULJ,ILQD
2021-08-13T12:05:54.864Z;ISIN;EZ623KJBX3G7;1.1761979;360T;MONE;USD;N/A;1.804952296E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459989865L1;false;TPAC,FULJ,ILQD
2021-08-13T12:05:15.695Z;ISIN;EZ4LCZHYN577;1.1761722;360T;MONE;USD;N/A;193000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459942312;false;FULJ,ILQD
2021-08-13T12:04:29.254Z;ISIN;EZ2T85X8DST7;1.17627;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459984701L1;false;TPAC,FULJ,ILQD
2021-08-13T12:04:29.254Z;ISIN;EZ2V30RTYR56;1.176574;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459984701L2;false;TPAC,FULJ,ILQD
2021-08-13T12:04:12.626Z;ISIN;EZ2T85X8DST7;1.17631;360T;MONE;USD;N/A;6.04481E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459984697L2;false;TPAC,FULJ,ILQD
2021-08-13T12:04:12.626Z;ISIN;EZ623KJBX3G7;1.176288;360T;MONE;USD;N/A;6.04481E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459984697L1;false;TPAC,FULJ,ILQD
2021-08-13T12:04:03.758Z;ISIN;EZ76NC77QS98;1.382187;360T;MONE;USD;N/A;1.3E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459989215L2;false;TPAC,FULJ,ILQD
2021-08-13T12:04:03.758Z;ISIN;EZ2NT0V9Y516;1.3821803;360T;MONE;USD;N/A;1.3E7;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459989215L1;false;TPAC,FULJ,ILQD
2021-08-13T12:03:42.948Z;ISIN;EZ1WRYPC9HB6;1.1770248;360T;MONE;USD;N/A;1.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459988991L2;false;TPAC,FULJ,ILQD
2021-08-13T12:03:42.948Z;ISIN;EZ4LCZHYN577;1.1762732;360T;MONE;USD;N/A;1.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459988991L1;false;TPAC,FULJ,ILQD
2021-08-13T12:03:26.475Z;ISIN;EZ4S0SYFCFN4;1.083;360T;MONE;CHF;N/A;1.5E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459989110L2;false;TPAC,FULJ,ILQD
2021-08-13T12:03:26.475Z;ISIN;EZJCTBY347L3;1.0830283;360T;MONE;CHF;N/A;1.5E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459989110L1;false;TPAC,FULJ,ILQD
2021-08-13T12:03:16.251Z;ISIN;EZ1WRYPC9HB6;1.1770045;360T;MONE;USD;N/A;1.5E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459988513L2;false;TPAC,FULJ,ILQD
2021-08-13T12:03:16.251Z;ISIN;EZ4LCZHYN577;1.1762531;360T;MONE;USD;N/A;1.5E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459988513L1;false;TPAC,FULJ,ILQD
2021-08-13T12:03:06.473Z;ISIN;EZ4LCZHYN577;1.1761617;360T;MONE;USD;N/A;60000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459988303;false;FULJ,ILQD
2021-08-13T12:01:49.546Z;ISIN;EZ27RD3PDQ09;8.6736;360T;MONE;SEK;N/A;1.5E7;SEK;2021-09-10T00:00:00.000Z;360T;1010000281459987673L2;false;TPAC,FULJ,ILQD
2021-08-13T12:01:49.546Z;ISIN;EZ5G80G9FSM3;8.6736647;360T;MONE;SEK;N/A;1.5E7;SEK;2021-09-10T00:00:00.000Z;360T;1010000281459987673L1;false;TPAC,FULJ,ILQD
2021-08-13T12:01:38.899Z;ISIN;EZ4LCZHYN577;1.1760741;360T;MONE;USD;N/A;80000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459987816;false;FULJ,ILQD
2021-08-13T12:01:18.744Z;ISIN;EZ3BXTV38363;110.23166;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459987214L1;false;TPAC,FULJ,ILQD
2021-08-13T12:01:18.744Z;ISIN;EZ4KJ4CBVKS6;110.231;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459987214L2;false;TPAC,FULJ,ILQD
2021-08-13T12:00:58.480Z;ISIN;EZNY274MKSD3;6.3236;360T;MONE;DKK;N/A;7.0E7;DKK;2021-09-10T00:00:00.000Z;360T;1010000281459987208L2;false;TPAC,FULJ,ILQD
2021-08-13T12:00:58.480Z;ISIN;EZ2VM83VKFP2;6.323715;360T;MONE;DKK;N/A;7.0E7;DKK;2021-09-10T00:00:00.000Z;360T;1010000281459987208L1;false;TPAC,FULJ,ILQD
2021-08-13T12:00:01.998Z;ISIN;EZ4LCZHYN577;1.1758635;360T;MONE;USD;N/A;150000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459987534;false;FULJ,ILQD
2021-08-13T11:57:46.091Z;ISIN;EZ54F49L8549;25.3728;360T;MONE;CZK;N/A;2.5E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459986836L1;false;TPAC,FULJ,ILQD
2021-08-13T11:57:46.091Z;ISIN;EZV4QK1R5PC0;25.39868;360T;MONE;CZK;N/A;2.5E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459986836L2;false;TPAC,FULJ,ILQD
2021-08-13T11:56:33.855Z;ISIN;EZ2T85X8DST7;1.17614;360T;MONE;USD;N/A;1.4E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281459981080L1;false;TPAC,FULJ,ILQD
2021-08-13T11:56:33.855Z;ISIN;EZ2V30RTYR56;1.1764442;360T;MONE;USD;N/A;1.4E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281459981080L2;false;TPAC,FULJ,ILQD
2021-08-13T11:55:50.955Z;ISIN;EZJCTBY347L3;1.0832607;360T;MONE;CHF;N/A;21000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459988928;false;FULJ,ILQD
2021-08-13T11:54:09.578Z;ISIN;EZ4LCZHYN577;1.1758908;360T;MONE;USD;N/A;15500.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459987224;false;FULJ,ILQD
2021-08-13T11:53:04.351Z;ISIN;EZ4LCZHYN577;1.1759727;360T;MONE;USD;N/A;35000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459985992;false;FULJ,ILQD
2021-08-13T11:52:47.165Z;ISIN;EZ5J97L7V3L0;86.48414;360T;MONE;RUB;N/A;9.35E7;RUB;2021-09-10T00:00:00.000Z;360T;1010000281459984502L2;false;TPAC,FULJ,ILQD
2021-08-13T11:52:47.165Z;ISIN;EZ27SG4KNHG4;86.2446;360T;MONE;RUB;N/A;9.35E7;RUB;2021-09-10T00:00:00.000Z;360T;1010000281459984502L1;false;TPAC,FULJ,ILQD
2021-08-13T11:50:25.342Z;ISIN;EZ4DMHS5VX89;1.251909;360T;MONE;CAD;N/A;4.0E7;CAD;2021-09-10T00:00:00.000Z;360T;1010000281459986036L2;false;TPAC,FULJ,ILQD
2021-08-13T11:50:25.342Z;ISIN;EZ61V07VJZ71;1.2519;360T;MONE;CAD;N/A;4.0E7;CAD;2021-09-10T00:00:00.000Z;360T;1010000281459986036L1;false;TPAC,FULJ,ILQD
2021-08-13T11:49:48.904Z;ISIN;EZ4KJ4CBVKS6;110.25;360T;MONE;JPY;N/A;3.0E8;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459985770L2;false;TPAC,FULJ,ILQD
2021-08-13T11:49:48.904Z;ISIN;EZ3BXTV38363;110.25065;360T;MONE;JPY;N/A;3.0E8;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459985770L1;false;TPAC,FULJ,ILQD
2021-08-13T11:47:39.732Z;ISIN;EZ4LCZHYN577;1.1760725;360T;MONE;USD;N/A;250000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459985521;false;FULJ,ILQD
2021-08-13T11:47:14.406Z;ISIN;EZ623KJBX3G7;1.1761082;360T;MONE;USD;N/A;15000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459984082;false;FULJ,ILQD
2021-08-13T11:41:43.138Z;ISIN;EZ7TT5SWCFK8;3.889569;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-10T00:00:00.000Z;360T;1010000281459984751L2;false;TPAC,FULJ,ILQD
2021-08-13T11:41:43.138Z;ISIN;EZVQ0G4N01Z7;3.88964;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-10T00:00:00.000Z;360T;1010000281459984751L1;false;TPAC,FULJ,ILQD
2021-08-13T11:40:11.181Z;ISIN;EZ4LCZHYN577;1.1760934;360T;MONE;USD;N/A;40000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459982913;false;FULJ,ILQD
2021-08-13T11:40:04.835Z;ISIN;EZ2VM83VKFP2;6.3235552;360T;MONE;DKK;N/A;2.2E7;DKK;2021-09-10T00:00:00.000Z;360T;1010000281459984597L1;false;TPAC,FULJ,ILQD
2021-08-13T11:40:04.835Z;ISIN;EZ9ZS7XFFYX7;6.3219927;360T;MONE;DKK;N/A;2.2E7;DKK;2021-09-10T00:00:00.000Z;360T;1010000281459984597L2;false;TPAC,FULJ,ILQD
2021-08-13T11:38:22.874Z;ISIN;EZ4DP0L5HR26;7.499333;360T;MONE;HRK;N/A;136315.4;HRK;2021-09-10T00:00:00.000Z;360T;1010000281459982340;false;FULJ,ILQD
2021-08-13T11:33:13.003Z;ISIN;EZ8R3KR548G5;352.90597;360T;MONE;HUF;N/A;3447202.0;HUF;2021-09-10T00:00:00.000Z;360T;1010000281459981783;false;FULJ,ILQD
2021-08-13T11:33:10.636Z;ISIN;EZ4LCZHYN577;1.1758137;360T;MONE;USD;N/A;15000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459982458;false;FULJ,ILQD
2021-08-13T11:33:01.709Z;ISIN;EZ4LCZHYN577;1.1757926;360T;MONE;USD;N/A;27000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459982061;false;FULJ,ILQD
2021-08-13T11:31:56.500Z;ISIN;EZ4LCZHYN577;1.17573;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459982360L1;false;TPAC,FULJ,ILQD
2021-08-13T11:31:56.500Z;ISIN;EZ623KJBX3G7;1.1757947;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459982360L2;false;TPAC,FULJ,ILQD
2021-08-13T11:31:40.384Z;ISIN;EZJCTBY347L3;1.0829785;360T;MONE;CHF;N/A;1.5E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459981620L1;false;TPAC,FULJ,ILQD
2021-08-13T11:31:40.384Z;ISIN;EZ4S0SYFCFN4;1.08295;360T;MONE;CHF;N/A;1.5E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459981620L2;false;TPAC,FULJ,ILQD
2021-08-13T11:27:55.360Z;ISIN;EZP0DVXNH6Q9;3.891145;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-10T00:00:00.000Z;360T;1010000281459980872L2;false;TPAC,FULJ,ILQD
2021-08-13T11:27:55.360Z;ISIN;EZVQ0G4N01Z7;3.89131;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-10T00:00:00.000Z;360T;1010000281459980872L1;false;TPAC,FULJ,ILQD
2021-08-13T11:25:51.038Z;ISIN;EZ4LCZHYN577;1.1753138;360T;MONE;USD;N/A;29950.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459982028;false;FULJ,ILQD
2021-08-13T11:22:09.309Z;ISIN;EZ5P4XXZX2B0;1.0829237;360T;MONE;CHF;N/A;7.6E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459981137L2;false;TPAC,FULJ,ILQD
2021-08-13T11:22:09.309Z;ISIN;EZWFJ3YNH8H6;1.0829362;360T;MONE;CHF;N/A;7.6E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459981137L1;false;TPAC,FULJ,ILQD
2021-08-13T11:21:29.082Z;ISIN;EZ4LCZHYN577;1.175414;360T;MONE;USD;N/A;42000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459980215;false;FULJ,ILQD
2021-08-13T11:20:31.425Z;ISIN;EZ4LCZHYN577;1.1753495;360T;MONE;USD;N/A;30000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459979522;false;FULJ,ILQD
2021-08-13T11:20:24.876Z;ISIN;EZWFJ3YNH8H6;1.0829295;360T;MONE;CHF;N/A;5900000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459980248L2;false;TPAC,FULJ,ILQD
2021-08-13T11:20:24.876Z;ISIN;EZJCTBY347L3;1.0829508;360T;MONE;CHF;N/A;5900000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459980248L1;false;TPAC,FULJ,ILQD
2021-08-13T11:19:18.056Z;ISIN;EZ4LCZHYN577;1.1754541;360T;MONE;USD;N/A;50000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459978686;false;FULJ,ILQD
2021-08-13T11:18:45.088Z;ISIN;EZVYJKS0MN31;10.2069267;360T;MONE;SEK;N/A;700000.0;SEK;2021-09-10T00:00:00.000Z;360T;1010000281459979895;false;FULJ,ILQD
2021-08-13T11:15:32.880Z;ISIN;EZV3JCJ2RCN9;1.596165;360T;MONE;SGD;N/A;24630.0;SGD;2021-09-10T00:00:00.000Z;360T;1010000281459979845L1;false;TPAC,FULJ,ILQD
2021-08-13T11:15:32.880Z;ISIN;EZ6K4SSZ8713;1.5962;360T;MONE;SGD;N/A;24630.0;SGD;2021-09-10T00:00:00.000Z;360T;1010000281459979845L2;false;TPAC,FULJ,ILQD
2021-08-13T11:15:21.441Z;ISIN;EZ7Z45L87PB6;0.9214505;360T;MONE;CHF;N/A;2.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459957966L1;false;TPAC,FULJ,ILQD
2021-08-13T11:15:21.441Z;ISIN;EZ46GJ3B1057;0.92136;360T;MONE;CHF;N/A;2.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459957966L2;false;TPAC,FULJ,ILQD
2021-08-13T11:13:24.736Z;ISIN;EZJCTBY347L3;1.0826843;360T;MONE;CHF;N/A;1.2E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459957938L1;false;TPAC,FULJ,ILQD
2021-08-13T11:13:24.736Z;ISIN;EZ4S0SYFCFN4;1.08266;360T;MONE;CHF;N/A;1.2E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459957938L2;false;TPAC,FULJ,ILQD
2021-08-13T11:12:51.195Z;ISIN;EZ2NX74CC270;1.4719866;360T;MONE;CAD;N/A;4200.0;CAD;2021-09-10T00:00:00.000Z;360T;1010000281459979018;false;FULJ,ILQD
2021-08-13T11:12:01.667Z;ISIN;EZ389BQZ9HS0;13274.55;360T;MONE;EUR;N/A;1.5E7;ZAR;2021-09-10T00:00:00.000Z;360T;1010000281459978146;false;FULJ,ILQD
2021-08-13T11:11:51.616Z;ISIN;EZJCTBY347L3;1.0829707;360T;MONE;CHF;N/A;8000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459978654;false;FULJ,ILQD
2021-08-13T11:11:29.672Z;ISIN;EZ5D39RCP5Q2;0.8512899;360T;MONE;GBP;N/A;3000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459978455;false;FULJ,ILQD
2021-08-13T11:11:20.509Z;ISIN;EZ4LCZHYN577;1.174904;360T;MONE;USD;N/A;35000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459977908;false;FULJ,ILQD
2021-08-13T11:10:02.315Z;ISIN;EZ4LCZHYN577;1.1749342;360T;MONE;USD;N/A;183500.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459977671;false;FULJ,ILQD
2021-08-13T11:09:06.395Z;ISIN;EZ4LCZHYN577;1.1749219;360T;MONE;USD;N/A;12780.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459977601;false;FULJ,ILQD
2021-08-13T11:07:44.838Z;ISIN;EZ7Z45L87PB6;0.921768;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459977425L1;false;TPAC,FULJ,ILQD
2021-08-13T11:07:44.838Z;ISIN;EZ1J0DWSL826;0.92166;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459977425L2;false;TPAC,FULJ,ILQD
2021-08-13T11:07:01.950Z;ISIN;EZW2TD74XSR3;1.4717926;360T;MONE;CAD;N/A;2500000.0;CAD;2021-09-10T00:00:00.000Z;360T;1010000281459978235L2;false;TPAC,FULJ,ILQD
2021-08-13T11:07:01.950Z;ISIN;EZ2NX74CC270;1.4717;360T;MONE;CAD;N/A;2500000.0;CAD;2021-09-10T00:00:00.000Z;360T;1010000281459978235L1;false;TPAC,FULJ,ILQD
2021-08-13T11:06:53.610Z;ISIN;EZ556QM9VT20;6.32968;360T;MONE;DKK;N/A;1.5E7;DKK;2021-09-10T00:00:00.000Z;360T;1010000281459976966L1;false;TPAC,FULJ,ILQD
2021-08-13T11:06:53.610Z;ISIN;EZVCYL45NYK6;6.3284856;360T;MONE;DKK;N/A;1.5E7;DKK;2021-09-10T00:00:00.000Z;360T;1010000281459976966L2;false;TPAC,FULJ,ILQD
2021-08-13T11:06:46.492Z;ISIN;EZ54F49L8549;25.3899;360T;MONE;CZK;N/A;2.5E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459976805L1;false;TPAC,FULJ,ILQD
2021-08-13T11:06:46.492Z;ISIN;EZV4QK1R5PC0;25.41573;360T;MONE;CZK;N/A;2.5E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459976805L2;false;TPAC,FULJ,ILQD
2021-08-13T11:06:32.200Z;ISIN;EZ4KJ4CBVKS6;110.267;360T;MONE;JPY;N/A;4.39E9;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459977860L2;false;TPAC,FULJ,ILQD
2021-08-13T11:06:32.200Z;ISIN;EZ3BXTV38363;110.26764;360T;MONE;JPY;N/A;4.39E9;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459977860L1;false;TPAC,FULJ,ILQD
2021-08-13T11:06:10.567Z;ISIN;EZ77XQGDGF95;8.829863;360T;MONE;NOK;N/A;5000000.0;NOK;2021-09-10T00:00:00.000Z;360T;1010000281459976064L1;false;TPAC,FULJ,ILQD
2021-08-13T11:06:10.567Z;ISIN;EZ4LZJSJW5Q9;8.8300119;360T;MONE;NOK;N/A;5000000.0;NOK;2021-09-10T00:00:00.000Z;360T;1010000281459976064L2;false;TPAC,FULJ,ILQD
2021-08-13T11:05:51.228Z;ISIN;EZ4LCZHYN577;1.1749138;360T;MONE;USD;N/A;20000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459977227;false;FULJ,ILQD
2021-08-13T11:03:19.282Z;ISIN;EZ27RD3PDQ09;8.68307;360T;MONE;SEK;N/A;3.0E7;SEK;2021-09-10T00:00:00.000Z;360T;1010000281459976241L2;false;TPAC,FULJ,ILQD
2021-08-13T11:03:19.282Z;ISIN;EZ5G80G9FSM3;8.683129;360T;MONE;SEK;N/A;3.0E7;SEK;2021-09-10T00:00:00.000Z;360T;1010000281459976241L1;false;TPAC,FULJ,ILQD
2021-08-13T11:02:54.268Z;ISIN;EZV70T1302Z9;14.83175;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-09-10T00:00:00.000Z;360T;1010000281459976144L2;false;TPAC,FULJ,ILQD
2021-08-13T11:02:54.268Z;ISIN;EZ2Z4TWFXQS3;14.82874;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-09-10T00:00:00.000Z;360T;1010000281459976144L1;false;TPAC,FULJ,ILQD
2021-08-13T11:00:59.717Z;ISIN;EZ2H1Y0V91W9;1.1755429;360T;MONE;USD;N/A;7000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459975515L2;false;TPAC,FULJ,ILQD
2021-08-13T11:00:59.717Z;ISIN;EZ623KJBX3G7;1.1748783;360T;MONE;USD;N/A;7000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459975515L1;false;TPAC,FULJ,ILQD
2021-08-13T10:52:20.573Z;ISIN;EZ4FT697YMP6;73.4547363;360T;MONE;RUB;N/A;9.0E8;RUB;2021-09-10T00:00:00.000Z;360T;1010000281459969278L2;false;TPAC,FULJ,ILQD
2021-08-13T10:52:20.573Z;ISIN;EZVV5WLL6829;73.44277;360T;MONE;RUB;N/A;9.0E8;RUB;2021-09-10T00:00:00.000Z;360T;1010000281459969278L1;false;TPAC,FULJ,ILQD
2021-08-13T10:51:50.681Z;ISIN;EZ4LCZHYN577;1.1748129;360T;MONE;USD;N/A;21400.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459972508;false;FULJ,ILQD
2021-08-13T10:51:09.005Z;ISIN;EZ9CD68PG1C4;1.1748637;360T;MONE;USD;N/A;5.2E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459972382L2;false;TPAC,FULJ,ILQD
2021-08-13T10:51:09.005Z;ISIN;EZ2T85X8DST7;1.17482;360T;MONE;USD;N/A;5.2E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459972382L1;false;TPAC,FULJ,ILQD
2021-08-13T10:51:08.541Z;ISIN;EZ6JR5C6L5H5;0.8518;360T;MONE;GBP;N/A;200000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459972355;false;FULJ,ILQD
2021-08-13T10:50:50.654Z;ISIN;EZ6LPJH0LC16;1.17692;360T;MONE;USD;N/A;1000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459972225L2;false;TPAC,FULJ,ILQD
