Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-11T10:29:06.714Z;ISIN;EZQL1GK3K908;1.2968035;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525487936L2;false;TPAC,FULJ,ILQD
2022-05-11T10:27:12.925Z;ISIN;EZMZ4NFDL1N9;1.0557457;360T;MONE;USD;N/A;5.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525487633L1;false;TPAC,FULJ,ILQD
2022-05-11T10:27:12.925Z;ISIN;EZ1FQX31RJF1;1.0570525;360T;MONE;USD;N/A;5.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525487633L2;false;TPAC,FULJ,ILQD
2022-05-11T10:27:12.050Z;ISIN;EZKV2BH947Y7;9.9794936;360T;MONE;SEK;N/A;6.25E8;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525487612L1;false;TPAC,FULJ,ILQD
2022-05-11T10:27:12.050Z;ISIN;EZG3P2ZH17N3;9.979307;360T;MONE;SEK;N/A;6.25E8;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525487612L2;false;TPAC,FULJ,ILQD
2022-05-11T10:26:30.859Z;ISIN;EZ1J2FHHL0J9;1.0555847;360T;MONE;USD;N/A;173710.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525484167;false;FULJ,ILQD
2022-05-11T10:26:28.871Z;ISIN;EZMZ4NFDL1N9;1.0558257;360T;MONE;USD;N/A;5.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525487356L1;false;TPAC,FULJ,ILQD
2022-05-11T10:26:28.871Z;ISIN;EZ1FQX31RJF1;1.0571325;360T;MONE;USD;N/A;5.02E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525487356L2;false;TPAC,FULJ,ILQD
2022-05-11T10:24:36.222Z;ISIN;EZ2Y6H6FLKN4;26.76005;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525486893L3;false;TPAC,FULJ,ILQD
2022-05-11T10:24:36.222Z;ISIN;EZBQMGWYYBY6;27.08802;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525486893L7;false;TPAC,FULJ,ILQD
2022-05-11T10:24:36.222Z;ISIN;EZ0Z142LPF07;26.673;360T;MONE;CZK;N/A;1.0E7;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525486893L1;false;TPAC,FULJ,ILQD
2022-05-11T10:24:36.222Z;ISIN;EZ8NZ1MZNN44;27.01588;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525486893L6;false;TPAC,FULJ,ILQD
2022-05-11T10:24:36.222Z;ISIN;EZ0Z142LPF07;26.673;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525486893L2;false;TPAC,FULJ,ILQD
2022-05-11T10:24:36.222Z;ISIN;EZTL1B6VQGH5;26.9294;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525486893L5;false;TPAC,FULJ,ILQD
2022-05-11T10:24:36.222Z;ISIN;EZT4MRBDJ5X6;26.85019;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525486893L4;false;TPAC,FULJ,ILQD
2022-05-11T10:21:27.496Z;ISIN;EZGY2LZ8HXP9;0.8537893;360T;MONE;GBP;N/A;15000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525486958;false;FULJ,ILQD
2022-05-11T10:20:00.083Z;ISIN;EZ1J2FHHL0J9;1.0555237;360T;MONE;USD;N/A;35000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525487511;false;FULJ,ILQD
2022-05-11T10:19:30.419Z;ISIN;EZBVRKT1KHP2;23.98495;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525486712L1;false;TPAC,FULJ,ILQD
2022-05-11T10:19:30.419Z;ISIN;EZVS8005TJY2;23.988;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525486712L2;false;TPAC,FULJ,ILQD
2022-05-11T10:19:27.966Z;ISIN;EZ1J2FHHL0J9;1.0555547;360T;MONE;USD;N/A;34543.13;USD;2022-06-08T00:00:00.000Z;360T;1010000281525481917;false;FULJ,ILQD
2022-05-11T10:18:30.702Z;ISIN;EZ7YBFXMD984;1.0562109;360T;MONE;USD;N/A;350000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525484861L2;false;TPAC,FULJ,ILQD
2022-05-11T10:18:30.702Z;ISIN;EZW3S4957VK0;1.05561;360T;MONE;USD;N/A;350000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525484861L1;false;TPAC,FULJ,ILQD
2022-05-11T10:17:09.562Z;ISIN;EZXGK98JHY39;4.421255;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-08T00:00:00.000Z;360T;1010000281525486272L2;false;TPAC,FULJ,ILQD
2022-05-11T10:17:09.562Z;ISIN;EZFHY8399W76;4.420697;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-08T00:00:00.000Z;360T;1010000281525486272L1;false;TPAC,FULJ,ILQD
2022-05-11T10:16:13.646Z;ISIN;EZ506M8FQWZ5;1.0571537;360T;MONE;USD;N/A;430000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525484062L2;false;TPAC,FULJ,ILQD
2022-05-11T10:16:13.646Z;ISIN;EZW3S4957VK0;1.05594;360T;MONE;USD;N/A;430000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525484062L1;false;TPAC,FULJ,ILQD
2022-05-11T10:16:06.022Z;ISIN;EZ1J2FHHL0J9;1.0554141;360T;MONE;USD;N/A;500000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525486606;false;FULJ,ILQD
2022-05-11T10:14:24.971Z;ISIN;EZSJ2W77ZFG7;7.131026;360T;MONE;CNY;N/A;645000.0;CNY;2022-06-08T00:00:00.000Z;360T;1010000281525481864;false;FULJ,ILQD
2022-05-11T10:12:25.864Z;ISIN;EZ7G62838V96;1.38569;360T;MONE;SGD;N/A;5.2E7;SGD;2022-06-08T00:00:00.000Z;360T;1010000281525481011L1;false;TPAC,FULJ,ILQD
2022-05-11T10:12:25.864Z;ISIN;EZN0Y1D416M1;1.3857;360T;MONE;SGD;N/A;5.2E7;SGD;2022-06-08T00:00:00.000Z;360T;1010000281525481011L2;false;TPAC,FULJ,ILQD
2022-05-11T10:11:30.881Z;ISIN;EZ1J2FHHL0J9;1.0559173;360T;MONE;USD;N/A;30000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525480577;false;FULJ,ILQD
2022-05-11T10:07:33.278Z;ISIN;EZHFRGLH7F46;10.5358093;360T;MONE;SEK;N/A;5880000.0;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525476754;false;FULJ,ILQD
2022-05-11T10:07:27.461Z;ISIN;EZ4XGXQ9XYP5;10.1950341;360T;MONE;NOK;N/A;3510000.0;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525476684;false;FULJ,ILQD
2022-05-11T10:07:20.614Z;ISIN;EZLGM608B290;0.8536646;360T;MONE;GBP;N/A;1760000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525476180;false;FULJ,ILQD
2022-05-11T10:07:09.667Z;ISIN;EZRH4V0LF8X2;1.5081441;360T;MONE;AUD;N/A;750000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525474986;false;FULJ,ILQD
2022-05-11T10:05:16.725Z;ISIN;EZ1J2FHHL0J9;1.0563461;360T;MONE;USD;N/A;2.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525478724L1;false;TPAC,FULJ,ILQD
2022-05-11T10:05:16.725Z;ISIN;EZZ871Q1P368;1.0682168;360T;MONE;USD;N/A;2.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525478724L2;false;TPAC,FULJ,ILQD
2022-05-11T10:05:10.505Z;ISIN;EZZNT7ZR2PS9;9.6451234;360T;MONE;NOK;N/A;2500000.0;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525479225L2;false;TPAC,FULJ,ILQD
2022-05-11T10:05:10.505Z;ISIN;EZJ9TCFMPBN5;9.6451791;360T;MONE;NOK;N/A;2500000.0;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525479225L1;false;TPAC,FULJ,ILQD
2022-05-11T10:03:58.517Z;ISIN;EZ1J2FHHL0J9;1.0561947;360T;MONE;USD;N/A;140000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525476605;false;FULJ,ILQD
2022-05-11T10:03:25.262Z;ISIN;EZW3S4957VK0;1.0561;360T;MONE;USD;N/A;140000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525477225L1;false;TPAC,FULJ,ILQD
2022-05-11T10:03:25.262Z;ISIN;EZV2Q2SHX8F6;1.056874;360T;MONE;USD;N/A;140000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525477225L2;false;TPAC,FULJ,ILQD
2022-05-11T10:03:03.782Z;ISIN;EZ0Q5C3DL4L6;137.088;360T;MONE;JPY;N/A;2.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525478593L1;false;TPAC,FULJ,ILQD
2022-05-11T10:03:03.782Z;ISIN;EZYK3WBPW3C2;133.69706;360T;MONE;JPY;N/A;2.0E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525478593L2;false;TPAC,FULJ,ILQD
2022-05-11T10:02:52.590Z;ISIN;EZ1J2FHHL0J9;1.0559652;360T;MONE;USD;N/A;67400.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525476253;false;FULJ,ILQD
2022-05-11T10:02:17.997Z;ISIN;EZ8C71SLMS46;0.8554636;360T;MONE;GBP;N/A;4.0E7;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525479033L2;false;TPAC,FULJ,ILQD
2022-05-11T10:02:17.997Z;ISIN;EZMLNMHFCPF5;0.85348;360T;MONE;GBP;N/A;4.0E7;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525479033L1;false;TPAC,FULJ,ILQD
2022-05-11T10:00:08.598Z;ISIN;EZ1J2FHHL0J9;1.056235;360T;MONE;USD;N/A;54700.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525474016;false;FULJ,ILQD
2022-05-11T09:58:46.864Z;ISIN;EZ1J2FHHL0J9;1.0562353;360T;MONE;USD;N/A;100000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525472623;false;FULJ,ILQD
2022-05-11T09:56:54.540Z;ISIN;EZ1J2FHHL0J9;1.0561756;360T;MONE;USD;N/A;50000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525476125;false;FULJ,ILQD
2022-05-11T09:55:31.904Z;ISIN;EZ55Q2324WN3;0.975811;360T;MONE;CHF;N/A;1.17E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525477454;false;FULJ,ILQD
2022-05-11T09:54:41.281Z;ISIN;EZBFPJ4CW9G0;1.0603524;360T;MONE;USD;N/A;79000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525475318;false;FULJ,ILQD
2022-05-11T09:53:40.547Z;ISIN;EZXD8RB3W022;0.9867667;360T;MONE;CHF;N/A;1.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525476622;false;FULJ,ILQD
2022-05-11T09:53:01.461Z;ISIN;EZJLL59STNJ7;6.741478;360T;MONE;CNY;N/A;3000000.0;CNY;2022-06-08T00:00:00.000Z;360T;1010000281525475194L1;false;TPAC,FULJ,ILQD
2022-05-11T09:53:01.461Z;ISIN;EZV9JBZGL663;6.74165;360T;MONE;CNY;N/A;3000000.0;CNY;2022-06-08T00:00:00.000Z;360T;1010000281525475194L2;false;TPAC,FULJ,ILQD
2022-05-11T09:52:44.666Z;ISIN;EZXHCRXSQ8T1;1.082368;360T;MONE;USD;N/A;1800000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525473978L2;false;TPAC,FULJ,ILQD
2022-05-11T09:52:44.666Z;ISIN;EZW3S4957VK0;1.05619;360T;MONE;USD;N/A;1800000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525473978L1;false;TPAC,FULJ,ILQD
2022-05-11T09:52:31.567Z;ISIN;EZXGK98JHY39;4.42469;360T;MONE;PLN;N/A;2.0E7;PLN;2022-06-08T00:00:00.000Z;360T;1010000281525475110L1;false;TPAC,FULJ,ILQD
2022-05-11T09:52:31.567Z;ISIN;EZ8BT4197M69;4.4252;360T;MONE;PLN;N/A;2.0E7;PLN;2022-06-08T00:00:00.000Z;360T;1010000281525475110L2;false;TPAC,FULJ,ILQD
2022-05-11T09:52:20.463Z;ISIN;EZ1J2FHHL0J9;1.0560352;360T;MONE;USD;N/A;93000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525471946;false;FULJ,ILQD
2022-05-11T09:52:10.596Z;ISIN;EZ1HC43N0V21;16.21273;360T;MONE;TRY;N/A;3.28E7;TRY;2022-06-08T00:00:00.000Z;360T;1010000281525474793L2;false;TPAC,FULJ,ILQD
2022-05-11T09:52:10.596Z;ISIN;EZZRSWKQJ7T0;16.17726;360T;MONE;TRY;N/A;3.28E7;TRY;2022-06-08T00:00:00.000Z;360T;1010000281525474793L1;false;TPAC,FULJ,ILQD
2022-05-11T09:51:45.263Z;ISIN;EZ2HWGRLQJH0;1.0658562;360T;MONE;USD;N/A;197829.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525473817;false;FULJ,ILQD
2022-05-11T09:51:08.980Z;ISIN;EZBX8ND1XX75;1.065517;360T;MONE;USD;N/A;80256.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525476325;false;FULJ,ILQD
2022-05-11T09:50:32.990Z;ISIN;EZ8M14DFHWT8;1.04457;360T;MONE;CHF;N/A;7.5E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525325163L2;false;TPAC,FULJ,ILQD
2022-05-11T09:50:32.990Z;ISIN;EZW6BPFZJCN7;1.0446;360T;MONE;CHF;N/A;7.5E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525325163L1;false;TPAC,FULJ,ILQD
2022-05-11T09:50:17.322Z;ISIN;EZTMNFXDVLP2;380.36654;360T;MONE;HUF;N/A;1.03E7;HUF;2022-06-08T00:00:00.000Z;360T;1010000281525473866;false;FULJ,ILQD
2022-05-11T09:50:11.937Z;ISIN;EZBZ1SSNDSD8;7.8498;360T;MONE;HKD;N/A;2.5E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525475322L2;false;TPAC,FULJ,ILQD
2022-05-11T09:50:11.937Z;ISIN;EZ0M9V48FP82;7.84999;360T;MONE;HKD;N/A;2.5E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525475322L1;false;TPAC,FULJ,ILQD
2022-05-11T09:48:19.641Z;ISIN;EZW6BPFZJCN7;1.04481;360T;MONE;CHF;N/A;1.5E8;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525470802L2;false;TPAC,FULJ,ILQD
2022-05-11T09:48:19.641Z;ISIN;EZGZL3X1HM81;1.0448152;360T;MONE;CHF;N/A;1.5E8;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525470802L1;false;TPAC,FULJ,ILQD
2022-05-11T09:48:16.790Z;ISIN;EZ8M14DFHWT8;1.04472;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525324725L2;false;TPAC,FULJ,ILQD
2022-05-11T09:48:16.790Z;ISIN;EZW6BPFZJCN7;1.04475;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525324725L1;false;TPAC,FULJ,ILQD
2022-05-11T09:47:55.944Z;ISIN;EZ8ZV4F9D3B8;1.5063649;360T;MONE;AUD;N/A;4200000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525473335L2;false;TPAC,FULJ,ILQD
2022-05-11T09:47:55.944Z;ISIN;EZRH4V0LF8X2;1.5058729;360T;MONE;AUD;N/A;4200000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525473335L1;false;TPAC,FULJ,ILQD
2022-05-11T09:47:29.070Z;ISIN;EZBZ1SSNDSD8;7.84991;360T;MONE;HKD;N/A;5208536.03;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525001937L4;false;TPAC,FULJ,ILQD
2022-05-11T09:47:29.070Z;ISIN;EZ0M9V48FP82;7.85006;360T;MONE;HKD;N/A;2069194.76;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525001937L1;false;TPAC,FULJ,ILQD
2022-05-11T09:47:29.070Z;ISIN;EZ0M9V48FP82;7.85006;360T;MONE;HKD;N/A;505446.63;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525001937L2;false;TPAC,FULJ,ILQD
2022-05-11T09:47:29.070Z;ISIN;EZBZ1SSNDSD8;7.84991;360T;MONE;HKD;N/A;1302134.5;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525001937L5;false;TPAC,FULJ,ILQD
2022-05-11T09:47:29.070Z;ISIN;EZBZ1SSNDSD8;7.84991;360T;MONE;HKD;N/A;8.532547121E7;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525001937L3;false;TPAC,FULJ,ILQD
2022-05-11T09:47:29.070Z;ISIN;EZBZ1SSNDSD8;7.84991;360T;MONE;HKD;N/A;94383.98;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525001937L7;false;TPAC,FULJ,ILQD
2022-05-11T09:47:29.070Z;ISIN;EZBZ1SSNDSD8;7.84991;360T;MONE;HKD;N/A;676867.55;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525001937L6;false;TPAC,FULJ,ILQD
2022-05-11T09:47:15.133Z;ISIN;EZW3S4957VK0;1.05588;360T;MONE;USD;N/A;1.6E8;USD;2022-06-08T00:00:00.000Z;360T;1010000281525472930L2;false;TPAC,FULJ,ILQD
2022-05-11T09:47:15.133Z;ISIN;EZ7M5JK7BS33;1.0558383;360T;MONE;USD;N/A;1.6E8;USD;2022-06-08T00:00:00.000Z;360T;1010000281525472930L1;false;TPAC,FULJ,ILQD
2022-05-11T09:46:25.001Z;ISIN;EZGZL3X1HM81;1.0447871;360T;MONE;CHF;N/A;5.3E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525319722L1;false;TPAC,FULJ,ILQD
2022-05-11T09:46:25.001Z;ISIN;EZW6BPFZJCN7;1.04478;360T;MONE;CHF;N/A;5.3E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525319722L2;false;TPAC,FULJ,ILQD
2022-05-11T09:46:23.122Z;ISIN;EZRH4V0LF8X2;1.5057934;360T;MONE;AUD;N/A;1.2E7;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525472943L1;false;TPAC,FULJ,ILQD
2022-05-11T09:46:23.122Z;ISIN;EZD60MC208Q9;1.50583;360T;MONE;AUD;N/A;1.2E7;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525472943L2;false;TPAC,FULJ,ILQD
2022-05-11T09:46:10.754Z;ISIN;EZTCD6Z0WDQ8;15.326734;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-08T00:00:00.000Z;360T;1010000281525472863L2;false;TPAC,FULJ,ILQD
2022-05-11T09:46:10.754Z;ISIN;EZYDZTT9LN44;15.2932;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-08T00:00:00.000Z;360T;1010000281525472863L1;false;TPAC,FULJ,ILQD
2022-05-11T09:45:29.319Z;ISIN;EZN2PCS4STC9;20.24251;360T;MONE;MXN;N/A;3.5E7;MXN;2022-06-08T00:00:00.000Z;360T;1010000281525472854L2;false;TPAC,FULJ,ILQD
2022-05-11T09:45:29.319Z;ISIN;EZ1V0R3TX0J7;20.2387619;360T;MONE;MXN;N/A;3.5E7;MXN;2022-06-08T00:00:00.000Z;360T;1010000281525472854L1;false;TPAC,FULJ,ILQD
2022-05-11T09:45:10.851Z;ISIN;EZG3P2ZH17N3;9.9710116;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525471888L1;false;TPAC,FULJ,ILQD
2022-05-11T09:45:10.851Z;ISIN;EZPGSXVXGGL6;9.9708;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525471888L2;false;TPAC,FULJ,ILQD
2022-05-11T09:45:07.936Z;ISIN;EZV9JBZGL663;6.7405;360T;MONE;CNY;N/A;500000.0;CNY;2022-06-08T00:00:00.000Z;360T;1010000281525472790L2;false;TPAC,FULJ,ILQD
2022-05-11T09:45:07.936Z;ISIN;EZJLL59STNJ7;6.740266;360T;MONE;CNY;N/A;500000.0;CNY;2022-06-08T00:00:00.000Z;360T;1010000281525472790L1;false;TPAC,FULJ,ILQD
2022-05-11T09:44:52.633Z;ISIN;EZZNT7ZR2PS9;9.6345329;360T;MONE;NOK;N/A;3.8E7;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525471860L1;false;TPAC,FULJ,ILQD
2022-05-11T09:44:52.633Z;ISIN;EZTWFXS6N7F9;9.6345;360T;MONE;NOK;N/A;3.8E7;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525471860L2;false;TPAC,FULJ,ILQD
2022-05-11T09:44:50.955Z;ISIN;EZ4WH2J284Z5;0.6344722;360T;MONE;USD;N/A;1500000.0;NZD;2022-06-08T00:00:00.000Z;360T;1010000281525472775L1;false;TPAC,FULJ,ILQD
2022-05-11T09:44:50.955Z;ISIN;EZ8TDTRYM037;0.63447;360T;MONE;USD;N/A;1500000.0;NZD;2022-06-08T00:00:00.000Z;360T;1010000281525472775L2;false;TPAC,FULJ,ILQD
2022-05-11T09:44:31.614Z;ISIN;EZPPSJ701DJ8;0.7010787;360T;MONE;USD;N/A;2500000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525472712L1;false;TPAC,FULJ,ILQD
2022-05-11T09:44:31.614Z;ISIN;EZ279X0Q5CC3;0.70109;360T;MONE;USD;N/A;2500000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525472712L2;false;TPAC,FULJ,ILQD
2022-05-11T09:44:28.528Z;ISIN;EZ1J2FHHL0J9;1.0558337;360T;MONE;USD;N/A;23810.8;USD;2022-06-08T00:00:00.000Z;360T;1010000281525470715;false;FULJ,ILQD
2022-05-11T09:44:27.255Z;ISIN;EZ3TZL9MHYY2;7.04378;360T;MONE;DKK;N/A;6.6E7;DKK;2022-06-08T00:00:00.000Z;360T;1010000281525471653L2;false;TPAC,FULJ,ILQD
2022-05-11T09:44:27.255Z;ISIN;EZKMH5GRRYZ0;7.044953;360T;MONE;DKK;N/A;6.6E7;DKK;2022-06-08T00:00:00.000Z;360T;1010000281525471653L1;false;TPAC,FULJ,ILQD
2022-05-11T09:44:26.490Z;ISIN;EZMLNMHFCPF5;0.85348;360T;MONE;GBP;N/A;1300000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525472465L2;false;TPAC,FULJ,ILQD
2022-05-11T09:44:26.490Z;ISIN;EZGY2LZ8HXP9;0.8534079;360T;MONE;GBP;N/A;1300000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525472465L1;false;TPAC,FULJ,ILQD
2022-05-11T09:43:58.785Z;ISIN;EZ5GQ3XTKNZ4;16.01138;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-08T00:00:00.000Z;360T;1010000281525472668L2;false;TPAC,FULJ,ILQD
2022-05-11T09:43:58.785Z;ISIN;EZ30WBCNWQD2;16.0095012;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-08T00:00:00.000Z;360T;1010000281525472668L1;false;TPAC,FULJ,ILQD
2022-05-11T09:43:35.431Z;ISIN;EZDBRQNCL4W3;0.9894329;360T;MONE;CHF;N/A;2.3E7;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525471503L1;false;TPAC,FULJ,ILQD
2022-05-11T09:43:35.431Z;ISIN;EZS6BDBHWQD0;0.98939;360T;MONE;CHF;N/A;2.3E7;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525471503L2;false;TPAC,FULJ,ILQD
2022-05-11T09:43:25.968Z;ISIN;EZ89V32XX273;129.8036;360T;MONE;JPY;N/A;3.0E7;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525472383L1;false;TPAC,FULJ,ILQD
2022-05-11T09:43:25.968Z;ISIN;EZ149LJY9WT6;129.8;360T;MONE;JPY;N/A;3.0E7;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525472383L2;false;TPAC,FULJ,ILQD
2022-05-11T09:43:15.058Z;ISIN;EZ279X0Q5CC3;0.70112;360T;MONE;USD;N/A;6500000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525471395L2;false;TPAC,FULJ,ILQD
2022-05-11T09:43:15.058Z;ISIN;EZPPSJ701DJ8;0.7011094;360T;MONE;USD;N/A;6500000.0;AUD;2022-06-08T00:00:00.000Z;360T;1010000281525471395L1;false;TPAC,FULJ,ILQD
2022-05-11T09:42:46.961Z;ISIN;EZDBRQNCL4W3;0.9894732;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525472294L1;false;TPAC,FULJ,ILQD
2022-05-11T09:42:46.961Z;ISIN;EZS6BDBHWQD0;0.98943;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525472294L2;false;TPAC,FULJ,ILQD
2022-05-11T09:42:30.964Z;ISIN;EZ5G9C87M2S2;1.2371825;360T;MONE;USD;N/A;8000000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525470636L2;false;TPAC,FULJ,ILQD
2022-05-11T09:42:30.964Z;ISIN;EZ4XPQ7SRFZ8;1.2371856;360T;MONE;USD;N/A;8000000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525470636L1;false;TPAC,FULJ,ILQD
2022-05-11T09:42:02.427Z;ISIN;EZW3S4957VK0;1.0558;360T;MONE;USD;N/A;3000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525473717L1;false;TPAC,FULJ,ILQD
2022-05-11T09:42:02.427Z;ISIN;EZPL2V4GY2Q9;1.125814;360T;MONE;USD;N/A;3000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525473717L2;false;TPAC,FULJ,ILQD
2022-05-11T09:41:57.771Z;ISIN;EZ5YH1F45JW7;7.0458647;360T;MONE;DKK;N/A;5.0E7;DKK;2022-06-08T00:00:00.000Z;360T;1010000281525473705L1;false;TPAC,FULJ,ILQD
2022-05-11T09:41:57.771Z;ISIN;EZVQHZBNCT33;7.0440351;360T;MONE;DKK;N/A;5.0E7;DKK;2022-06-08T00:00:00.000Z;360T;1010000281525473705L2;false;TPAC,FULJ,ILQD
2022-05-11T09:41:50.995Z;ISIN;EZVGZ6YWNKN8;1.23738;360T;MONE;USD;N/A;4000000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525472158L2;false;TPAC,FULJ,ILQD
2022-05-11T09:41:50.995Z;ISIN;EZVGZ6YWNKN8;1.23738;360T;MONE;USD;N/A;4000000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525471604L2;false;TPAC,FULJ,ILQD
2022-05-11T09:41:50.995Z;ISIN;EZ5G9C87M2S2;1.2373826;360T;MONE;USD;N/A;4000000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525472158L1;false;TPAC,FULJ,ILQD
