Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-17T13:58:30.151Z;ISIN;EZ4GF48SWGB5;9.38621;360T;MONE;SEK;N/A;1.0E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281351021693L2;false;TPAC,FULJ,ILQD
2019-12-17T13:57:50.224Z;ISIN;EZ9ZCCWBG7P2;0.656892;360T;MONE;USD;N/A;600000.0;NZD;2020-01-14T00:00:00.000Z;360T;1010000281351021380L1;false;TPAC,FULJ,ILQD
2019-12-17T13:57:50.224Z;ISIN;EZ410NC89J37;0.6569;360T;MONE;USD;N/A;600000.0;NZD;2020-01-14T00:00:00.000Z;360T;1010000281351021380L2;false;TPAC,FULJ,ILQD
2019-12-17T13:57:29.122Z;ISIN;EZ2B0623Y004;0.8478021;360T;MONE;GBP;N/A;3330.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351020420;false;FULJ,ILQD
2019-12-17T13:57:21.846Z;ISIN;EZ4152C3V0T6;1.11467;360T;MONE;USD;N/A;1.55E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351020742L1;false;TPAC,FULJ,ILQD
2019-12-17T13:57:21.846Z;ISIN;EZBWH906TYW2;1.1183055;360T;MONE;USD;N/A;1.55E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351020742L2;false;TPAC,FULJ,ILQD
2019-12-17T13:57:07.135Z;ISIN;EZ9P02RD8780;18.94363;360T;MONE;MXN;N/A;7.0E7;MXN;2020-01-14T00:00:00.000Z;360T;1010000281351021688L1;false;TPAC,FULJ,ILQD
2019-12-17T13:57:07.135Z;ISIN;EZ2JX9SNXG39;18.94641;360T;MONE;MXN;N/A;7.0E7;MXN;2020-01-14T00:00:00.000Z;360T;1010000281351021688L2;false;TPAC,FULJ,ILQD
2019-12-17T13:56:33.510Z;ISIN;EZ7L93MTXQM2;9.0298634;360T;MONE;NOK;N/A;1900000.0;NOK;2020-01-14T00:00:00.000Z;360T;1010000281351020861L1;false;TPAC,FULJ,ILQD
2019-12-17T13:56:33.510Z;ISIN;EZ3W1RF53293;9.02985;360T;MONE;NOK;N/A;1900000.0;NOK;2020-01-14T00:00:00.000Z;360T;1010000281351020861L2;false;TPAC,FULJ,ILQD
2019-12-17T13:56:24.013Z;ISIN;EZ106JRRNQ42;1.11467;360T;MONE;USD;N/A;90000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351016155;false;FULJ,ILQD
2019-12-17T13:56:18.576Z;ISIN;EZ3SBVJRC0S7;1.31741;360T;MONE;CAD;N/A;1.6E7;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351019418L2;false;TPAC,FULJ,ILQD
2019-12-17T13:56:18.576Z;ISIN;EZ6G3WG426C9;1.317414;360T;MONE;CAD;N/A;1.6E7;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351019418L1;false;TPAC,FULJ,ILQD
2019-12-17T13:55:47.492Z;ISIN;EZ2JX9SNXG39;18.94777;360T;MONE;MXN;N/A;2600000.0;MXN;2020-01-14T00:00:00.000Z;360T;1010000281351020635L2;false;TPAC,FULJ,ILQD
2019-12-17T13:55:47.492Z;ISIN;EZ9P02RD8780;18.9450379;360T;MONE;MXN;N/A;2600000.0;MXN;2020-01-14T00:00:00.000Z;360T;1010000281351020635L1;false;TPAC,FULJ,ILQD
2019-12-17T13:55:46.544Z;ISIN;EZ7D4SGS2BZ4;1.117888;360T;MONE;USD;N/A;7.5E7;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351021470L2;false;TPAC,FULJ,ILQD
2019-12-17T13:55:46.544Z;ISIN;EZ4152C3V0T6;1.11498;360T;MONE;USD;N/A;7.5E7;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351021470L1;false;TPAC,FULJ,ILQD
2019-12-17T13:54:08.978Z;ISIN;EZ2JQP2Q1VZ8;0.8482715;360T;MONE;GBP;N/A;8.8E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351021350L2;false;TPAC,FULJ,ILQD
2019-12-17T13:54:08.978Z;ISIN;EZ200713ZDW5;0.8482109;360T;MONE;GBP;N/A;8.8E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351021350L1;false;TPAC,FULJ,ILQD
2019-12-17T13:53:51.169Z;ISIN;EZVBPQ6HRKG2;69.8045;360T;MONE;RUB;N/A;7.42E7;RUB;2020-01-14T00:00:00.000Z;360T;1010000281351020151L1;false;TPAC,FULJ,ILQD
2019-12-17T13:53:51.169Z;ISIN;EZNJBMHHLGR3;69.8161;360T;MONE;RUB;N/A;7.42E7;RUB;2020-01-14T00:00:00.000Z;360T;1010000281351020151L2;false;TPAC,FULJ,ILQD
2019-12-17T13:51:29.466Z;ISIN;EZ6G3WG426C9;1.31715;360T;MONE;CAD;N/A;2.31E7;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351019711L1;false;TPAC,FULJ,ILQD
2019-12-17T13:51:29.466Z;ISIN;EZ3SBVJRC0S7;1.31715;360T;MONE;CAD;N/A;2.31E7;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351019711L2;false;TPAC,FULJ,ILQD
2019-12-17T13:51:18.634Z;ISIN;EZ1ZRF1N69G8;109.6172;360T;MONE;JPY;N/A;1.25E8;JPY;2020-01-14T00:00:00.000Z;360T;1010000281351019903L1;false;TPAC,FULJ,ILQD
2019-12-17T13:51:18.634Z;ISIN;EZ52QNPS7XW1;109.612;360T;MONE;JPY;N/A;1.25E8;JPY;2020-01-14T00:00:00.000Z;360T;1010000281351019903L2;false;TPAC,FULJ,ILQD
2019-12-17T13:51:13.249Z;ISIN;EZ106JRRNQ42;1.11498;360T;MONE;USD;N/A;1000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351021074L1;false;TPAC,FULJ,ILQD
2019-12-17T13:51:13.249Z;ISIN;EZV6MHZGP562;1.1150436;360T;MONE;USD;N/A;1000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351021074L2;false;TPAC,FULJ,ILQD
2019-12-17T13:50:21.516Z;ISIN;EZ7ZK46PZRC6;7.7890609;360T;MONE;HKD;N/A;7000000.0;HKD;2020-01-14T00:00:00.000Z;360T;1010000281351019604L1;false;TPAC,FULJ,ILQD
2019-12-17T13:50:21.516Z;ISIN;EZ1RK10DDNS0;7.78928;360T;MONE;HKD;N/A;7000000.0;HKD;2020-01-14T00:00:00.000Z;360T;1010000281351019604L2;false;TPAC,FULJ,ILQD
2019-12-17T13:49:20.334Z;ISIN;EZ9HF066CR85;6.7004931;360T;MONE;DKK;N/A;3.06E7;DKK;2020-01-14T00:00:00.000Z;360T;1010000281351019440L1;false;TPAC,FULJ,ILQD
2019-12-17T13:49:20.334Z;ISIN;EZ7QB5H52BM2;6.70006;360T;MONE;DKK;N/A;3.06E7;DKK;2020-01-14T00:00:00.000Z;360T;1010000281351019440L2;false;TPAC,FULJ,ILQD
2019-12-17T13:48:47.946Z;ISIN;EZVZ5BTDWMH4;0.84832;360T;MONE;GBP;N/A;1500000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351013688L1;false;TPAC,FULJ,ILQD
2019-12-17T13:48:47.946Z;ISIN;EZ2910HP8Z64;0.8510993;360T;MONE;GBP;N/A;1250000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351013688L2;false;TPAC,FULJ,ILQD
2019-12-17T13:48:35.853Z;ISIN;EZ4152C3V0T6;1.11574;360T;MONE;USD;N/A;5570000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351013572L1;false;TPAC,FULJ,ILQD
2019-12-17T13:48:35.853Z;ISIN;EZ2Q0GX362K9;1.122687;360T;MONE;USD;N/A;6200000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351013572L2;false;TPAC,FULJ,ILQD
2019-12-17T13:48:14.459Z;ISIN;EZ3SBVJRC0S7;1.317;360T;MONE;CAD;N/A;1.04E7;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351019266L1;false;TPAC,FULJ,ILQD
2019-12-17T13:48:14.459Z;ISIN;EZBGV31172H9;1.316997;360T;MONE;CAD;N/A;1.04E7;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351019266L2;false;TPAC,FULJ,ILQD
2019-12-17T13:47:18.267Z;ISIN;EZ106JRRNQ42;1.115631;360T;MONE;USD;N/A;10000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351016391;false;FULJ,ILQD
2019-12-17T13:45:04.054Z;ISIN;EZ7L93MTXQM2;9.017863;360T;MONE;NOK;N/A;8.83E7;NOK;2020-01-14T00:00:00.000Z;360T;1010000281351020453L1;false;TPAC,FULJ,ILQD
2019-12-17T13:45:04.054Z;ISIN;EZ3W1RF53293;9.01785;360T;MONE;NOK;N/A;8.83E7;NOK;2020-01-14T00:00:00.000Z;360T;1010000281351020453L2;false;TPAC,FULJ,ILQD
2019-12-17T13:44:29.075Z;ISIN;EZV6MHZGP562;1.1156241;360T;MONE;USD;N/A;1150000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351017931;false;FULJ,ILQD
2019-12-17T13:44:17.500Z;ISIN;EZ106JRRNQ42;1.115564;360T;MONE;USD;N/A;350000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351017776;false;FULJ,ILQD
2019-12-17T13:43:40.850Z;ISIN;EZBW62ZY20T9;1.1294604;360T;MONE;USD;N/A;1139132.1;USD;2020-01-14T00:00:00.000Z;360T;1010000281351016238L2;false;TPAC,FULJ,ILQD
2019-12-17T13:43:40.850Z;ISIN;EZ4152C3V0T6;1.11561;360T;MONE;USD;N/A;1139132.1;USD;2020-01-14T00:00:00.000Z;360T;1010000281351016238L1;false;TPAC,FULJ,ILQD
2019-12-17T13:40:06.253Z;ISIN;EZ3Y79XCJKW7;16.10412;360T;MONE;ZAR;N/A;3000000.0;ZAR;2020-01-14T00:00:00.000Z;360T;1010000281351017558L2;false;TPAC,FULJ,ILQD
2019-12-17T13:40:06.253Z;ISIN;EZ6BMV41HP81;16.1009705;360T;MONE;ZAR;N/A;3000000.0;ZAR;2020-01-14T00:00:00.000Z;360T;1010000281351017558L1;false;TPAC,FULJ,ILQD
2019-12-17T13:38:08.292Z;ISIN;EZ106JRRNQ42;1.116001;360T;MONE;USD;N/A;45500.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351010163;false;FULJ,ILQD
2019-12-17T13:36:32.923Z;ISIN;EZ6G3WG426C9;1.316674;360T;MONE;CAD;N/A;8780000.0;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351019143L1;false;TPAC,FULJ,ILQD
2019-12-17T13:36:32.923Z;ISIN;EZVY5BT3FDF3;1.316662;360T;MONE;CAD;N/A;8780000.0;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351019143L2;false;TPAC,FULJ,ILQD
2019-12-17T13:31:21.781Z;ISIN;EZ4152C3V0T6;1.11656;360T;MONE;USD;N/A;1.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351016531L1;false;TPAC,FULJ,ILQD
2019-12-17T13:31:21.781Z;ISIN;EZ2FG91Q7Y00;1.1665871;360T;MONE;USD;N/A;1.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351016531L2;false;TPAC,FULJ,ILQD
2019-12-17T13:27:21.903Z;ISIN;EZ5QW3CCHTN3;21.170434;360T;MONE;MXN;N/A;1.12E8;MXN;2020-01-14T00:00:00.000Z;360T;1010000281351015750L2;false;TPAC,FULJ,ILQD
2019-12-17T13:27:21.903Z;ISIN;EZ3NQ1BP56F9;21.13158;360T;MONE;MXN;N/A;1.12E8;MXN;2020-01-14T00:00:00.000Z;360T;1010000281351015750L1;false;TPAC,FULJ,ILQD
2019-12-17T13:23:43.274Z;ISIN;EZ106JRRNQ42;1.11626;360T;MONE;USD;N/A;1.5E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351015380L1;false;TPAC,FULJ,ILQD
2019-12-17T13:23:43.274Z;ISIN;EZ8JK20HLWM9;1.121278;360T;MONE;USD;N/A;1.5E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351015380L2;false;TPAC,FULJ,ILQD
2019-12-17T13:23:01.621Z;ISIN;EZ2B0623Y004;0.8475925;360T;MONE;GBP;N/A;7470.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351009965;false;FULJ,ILQD
2019-12-17T13:22:48.303Z;ISIN;EZ9ZCCWBG7P2;0.657185;360T;MONE;USD;N/A;350000.0;NZD;2020-01-14T00:00:00.000Z;360T;1010000281351012148L1;false;TPAC,FULJ,ILQD
2019-12-17T13:22:48.303Z;ISIN;EZ410NC89J37;0.65719;360T;MONE;USD;N/A;350000.0;NZD;2020-01-14T00:00:00.000Z;360T;1010000281351012148L2;false;TPAC,FULJ,ILQD
2019-12-17T13:21:05.352Z;ISIN;EZ7XMHHLJKR8;1.116482;360T;MONE;USD;N/A;1000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351011760L2;false;TPAC,FULJ,ILQD
2019-12-17T13:21:05.352Z;ISIN;EZ106JRRNQ42;1.115824;360T;MONE;USD;N/A;1000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351011760L1;false;TPAC,FULJ,ILQD
2019-12-17T13:17:09.785Z;ISIN;EZ106JRRNQ42;1.1161033;360T;MONE;USD;N/A;7000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351012967L1;false;TPAC,FULJ,ILQD
2019-12-17T13:17:09.785Z;ISIN;EZV6MHZGP562;1.1161653;360T;MONE;USD;N/A;7000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351012967L2;false;TPAC,FULJ,ILQD
2019-12-17T13:15:19.250Z;ISIN;EZ7M62F8WXG5;9.015475;360T;MONE;NOK;N/A;5000000.0;NOK;2020-01-14T00:00:00.000Z;360T;1010000281351006467L1;false;TPAC,FULJ,ILQD
2019-12-17T13:15:19.250Z;ISIN;EZ7L93MTXQM2;9.0155532;360T;MONE;NOK;N/A;5000000.0;NOK;2020-01-14T00:00:00.000Z;360T;1010000281351006467L2;false;TPAC,FULJ,ILQD
2019-12-17T13:14:43.672Z;ISIN;EZ70TVBG7YG7;6.6959227;360T;MONE;DKK;N/A;3.0E7;DKK;2020-01-14T00:00:00.000Z;360T;1010000281351006454L1;false;TPAC,FULJ,ILQD
2019-12-17T13:14:43.672Z;ISIN;EZ9HF066CR85;6.6955577;360T;MONE;DKK;N/A;3.0E7;DKK;2020-01-14T00:00:00.000Z;360T;1010000281351006454L2;false;TPAC,FULJ,ILQD
2019-12-17T13:10:55.870Z;ISIN;EZV7MQ21YSR9;1.31691;360T;MONE;USD;N/A;2.2E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351010156L1;false;TPAC,FULJ,ILQD
2019-12-17T13:10:55.870Z;ISIN;EZ2VWKYJ8Q71;1.3182601;360T;MONE;USD;N/A;2.2E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351010156L2;false;TPAC,FULJ,ILQD
2019-12-17T13:10:43.481Z;ISIN;EZ8V4LGTTC46;6.99371;360T;MONE;CNY;N/A;1.0E7;CNY;2020-01-14T00:00:00.000Z;360T;1010000281351005221L1;false;TPAC,FULJ,ILQD
2019-12-17T13:10:43.481Z;ISIN;EZ5HR8SW4HM1;6.994531;360T;MONE;CNY;N/A;1.0E7;CNY;2020-01-14T00:00:00.000Z;360T;1010000281351005221L2;false;TPAC,FULJ,ILQD
2019-12-17T13:09:38.740Z;ISIN;EZ5SGK9LG423;1.119197;360T;MONE;USD;N/A;3.5E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351010265L2;false;TPAC,FULJ,ILQD
2019-12-17T13:09:38.740Z;ISIN;EZ106JRRNQ42;1.116443;360T;MONE;USD;N/A;3.5E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351010265L1;false;TPAC,FULJ,ILQD
2019-12-17T13:03:58.466Z;ISIN;EZ13CL9SWBB8;7.94597;360T;MONE;HKD;N/A;3.0E8;HKD;2020-01-14T00:00:00.000Z;360T;1010000281351008124L1;false;TPAC,FULJ,ILQD
2019-12-17T13:03:58.466Z;ISIN;EZ9Q1N3BJ2X8;7.9930125;360T;MONE;HKD;N/A;3.0E8;HKD;2020-01-14T00:00:00.000Z;360T;1010000281351008124L2;false;TPAC,FULJ,ILQD
2019-12-17T12:56:48.249Z;ISIN;EZV6MHZGP562;1.116672;360T;MONE;USD;N/A;600000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351006890;false;FULJ,ILQD
2019-12-17T12:54:42.701Z;ISIN;EZ106JRRNQ42;1.1169691;360T;MONE;USD;N/A;100000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351005892;false;FULJ,ILQD
2019-12-17T12:53:07.321Z;ISIN;EZVHSYNPJBB9;10.46665;360T;MONE;SEK;N/A;1.0E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281351003445L1;false;TPAC,FULJ,ILQD
2019-12-17T12:53:07.321Z;ISIN;EZVSY5M9LLV9;10.525392;360T;MONE;SEK;N/A;1.0E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281351003445L2;false;TPAC,FULJ,ILQD
2019-12-17T12:51:59.949Z;ISIN;EZ2B0623Y004;0.8466847;360T;MONE;GBP;N/A;55000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351006084;false;FULJ,ILQD
2019-12-17T12:50:23.643Z;ISIN;EZ106JRRNQ42;1.117202;360T;MONE;USD;N/A;20000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351004451;false;FULJ,ILQD
2019-12-17T12:45:50.689Z;ISIN;EZ8WXWLWGVK1;3.8131;360T;MONE;PLN;N/A;3.5E7;PLN;2020-01-14T00:00:00.000Z;360T;1010000281351004387L1;false;TPAC,FULJ,ILQD
2019-12-17T12:45:50.689Z;ISIN;EZ9KBW7C6BL1;3.811721;360T;MONE;PLN;N/A;3.5E7;PLN;2020-01-14T00:00:00.000Z;360T;1010000281351004387L2;false;TPAC,FULJ,ILQD
2019-12-17T12:44:04.308Z;ISIN;EZ8WXWLWGVK1;3.8138;360T;MONE;PLN;N/A;5.0E7;PLN;2020-01-14T00:00:00.000Z;360T;1010000281351004243L1;false;TPAC,FULJ,ILQD
2019-12-17T12:44:04.308Z;ISIN;EZ9KBW7C6BL1;3.812406;360T;MONE;PLN;N/A;5.0E7;PLN;2020-01-14T00:00:00.000Z;360T;1010000281351004243L2;false;TPAC,FULJ,ILQD
2019-12-17T12:41:35.881Z;ISIN;EZ66CXMTK6X6;0.980832;360T;MONE;CHF;N/A;2.3E7;CHF;2020-01-14T00:00:00.000Z;360T;1010000281351001942L2;false;TPAC,FULJ,ILQD
2019-12-17T12:41:35.881Z;ISIN;EZB0RZJY5CP2;0.980891;360T;MONE;CHF;N/A;2.3E7;CHF;2020-01-14T00:00:00.000Z;360T;1010000281351001942L1;false;TPAC,FULJ,ILQD
2019-12-17T12:39:29.396Z;ISIN;EZ1RVLXCTCL1;10.180486;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-14T00:00:00.000Z;360T;1010000281351003750;false;FULJ,ILQD
2019-12-17T12:38:03.077Z;ISIN;EZ106JRRNQ42;1.11594;360T;MONE;USD;N/A;3.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351001294L1;false;TPAC,FULJ,ILQD
2019-12-17T12:38:03.077Z;ISIN;EZ5SGK9LG423;1.118674;360T;MONE;USD;N/A;3.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351001294L2;false;TPAC,FULJ,ILQD
2019-12-17T12:33:34.309Z;ISIN;EZ66CXMTK6X6;0.9807483;360T;MONE;CHF;N/A;3.1E7;CHF;2020-01-14T00:00:00.000Z;360T;1010000281350998801L2;false;TPAC,FULJ,ILQD
2019-12-17T12:33:34.309Z;ISIN;EZB0RZJY5CP2;0.9808136;360T;MONE;CHF;N/A;3.1E7;CHF;2020-01-14T00:00:00.000Z;360T;1010000281350998801L1;false;TPAC,FULJ,ILQD
2019-12-17T12:31:26.033Z;ISIN;EZ106JRRNQ42;1.1158794;360T;MONE;USD;N/A;70528.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350997020;false;FULJ,ILQD
2019-12-17T12:31:10.977Z;ISIN;EZ4152C3V0T6;1.11604;360T;MONE;USD;N/A;1000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350999160L1;false;TPAC,FULJ,ILQD
2019-12-17T12:31:10.977Z;ISIN;EZ63HYHMX2F8;1.1181046;360T;MONE;USD;N/A;1000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350999160L2;false;TPAC,FULJ,ILQD
2019-12-17T12:29:14.634Z;ISIN;EZ106JRRNQ42;1.1158994;360T;MONE;USD;N/A;40000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350996597;false;FULJ,ILQD
2019-12-17T12:28:08.646Z;ISIN;EZ106JRRNQ42;1.1159074;360T;MONE;USD;N/A;15000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351001843;false;FULJ,ILQD
2019-12-17T12:26:40.282Z;ISIN;EZ4152C3V0T6;1.11599;360T;MONE;USD;N/A;1.0E8;USD;2020-01-14T00:00:00.000Z;360T;1010000281351000712L2;false;TPAC,FULJ,ILQD
2019-12-17T12:26:40.282Z;ISIN;EZV6MHZGP562;1.1159253;360T;MONE;USD;N/A;1.0E8;USD;2020-01-14T00:00:00.000Z;360T;1010000281351000712L1;false;TPAC,FULJ,ILQD
2019-12-17T12:26:26.692Z;ISIN;EZ4152C3V0T6;1.11598;360T;MONE;USD;N/A;1.0E8;USD;2020-01-14T00:00:00.000Z;360T;1010000281351000708L2;false;TPAC,FULJ,ILQD
2019-12-17T12:26:26.692Z;ISIN;EZV6MHZGP562;1.1159153;360T;MONE;USD;N/A;1.0E8;USD;2020-01-14T00:00:00.000Z;360T;1010000281351000708L1;false;TPAC,FULJ,ILQD
2019-12-17T12:26:15.508Z;ISIN;EZ5YB4ZJ9VN0;1.0940488;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-14T00:00:00.000Z;360T;1010000281351000695L2;false;TPAC,FULJ,ILQD
2019-12-17T12:26:15.508Z;ISIN;EZVMHRXC6XB2;1.0942067;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-14T00:00:00.000Z;360T;1010000281351000695L1;false;TPAC,FULJ,ILQD
2019-12-17T12:25:29.522Z;ISIN;EZ106JRRNQ42;1.115789;360T;MONE;USD;N/A;32300.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281350996255;false;FULJ,ILQD
2019-12-17T12:24:20.695Z;ISIN;EZ4GF48SWGB5;9.3658;360T;MONE;SEK;N/A;9.0E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281350999890L2;false;TPAC,FULJ,ILQD
2019-12-17T12:24:20.695Z;ISIN;EZ2G0D8P22B1;9.3662998;360T;MONE;SEK;N/A;9.0E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281350999890L1;false;TPAC,FULJ,ILQD
2019-12-17T12:24:09.197Z;ISIN;EZ3W1RF53293;9.0192;360T;MONE;NOK;N/A;2.0E7;NOK;2020-01-14T00:00:00.000Z;360T;1010000281350999703L2;false;TPAC,FULJ,ILQD
2019-12-17T12:24:09.197Z;ISIN;EZ7L93MTXQM2;9.0192128;360T;MONE;NOK;N/A;2.0E7;NOK;2020-01-14T00:00:00.000Z;360T;1010000281350999703L1;false;TPAC,FULJ,ILQD
2019-12-17T12:23:46.439Z;ISIN;EZ2JX9SNXG39;18.9159;360T;MONE;MXN;N/A;2.0E7;MXN;2020-01-14T00:00:00.000Z;360T;1010000281350999451L2;false;TPAC,FULJ,ILQD
2019-12-17T12:23:46.439Z;ISIN;EZ9P02RD8780;18.913189;360T;MONE;MXN;N/A;2.0E7;MXN;2020-01-14T00:00:00.000Z;360T;1010000281350999451L1;false;TPAC,FULJ,ILQD
2019-12-17T12:23:31.689Z;ISIN;EZ1ZRF1N69G8;109.60714;360T;MONE;JPY;N/A;3.5E9;JPY;2020-01-14T00:00:00.000Z;360T;1010000281350999283L1;false;TPAC,FULJ,ILQD
2019-12-17T12:23:31.689Z;ISIN;EZ52QNPS7XW1;109.602;360T;MONE;JPY;N/A;3.5E9;JPY;2020-01-14T00:00:00.000Z;360T;1010000281350999283L2;false;TPAC,FULJ,ILQD
2019-12-17T12:23:15.630Z;ISIN;EZ1ZRF1N69G8;109.60614;360T;MONE;JPY;N/A;3.5E9;JPY;2020-01-14T00:00:00.000Z;360T;1010000281350999192L1;false;TPAC,FULJ,ILQD
2019-12-17T12:23:15.630Z;ISIN;EZ52QNPS7XW1;109.601;360T;MONE;JPY;N/A;3.5E9;JPY;2020-01-14T00:00:00.000Z;360T;1010000281350999192L2;false;TPAC,FULJ,ILQD
2019-12-17T12:22:55.682Z;ISIN;EZ7QB5H52BM2;6.69531;360T;MONE;DKK;N/A;5.8E7;DKK;2020-01-14T00:00:00.000Z;360T;1010000281350999120L2;false;TPAC,FULJ,ILQD
2019-12-17T12:22:55.682Z;ISIN;EZ9HF066CR85;6.6957393;360T;MONE;DKK;N/A;5.8E7;DKK;2020-01-14T00:00:00.000Z;360T;1010000281350999120L1;false;TPAC,FULJ,ILQD
2019-12-17T12:22:20.013Z;ISIN;EZ66CXMTK6X6;0.980715;360T;MONE;CHF;N/A;2.2E7;CHF;2020-01-14T00:00:00.000Z;360T;1010000281350998861L1;false;TPAC,FULJ,ILQD
2019-12-17T12:22:20.013Z;ISIN;EZ1JL6HWTNY4;0.98065;360T;MONE;CHF;N/A;2.2E7;CHF;2020-01-14T00:00:00.000Z;360T;1010000281350998861L2;false;TPAC,FULJ,ILQD
2019-12-17T12:22:04.675Z;ISIN;EZ106JRRNQ42;1.1160805;360T;MONE;USD;N/A;500000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281350998220;false;FULJ,ILQD
2019-12-17T12:22:00.396Z;ISIN;EZ46NX0MLS59;0.68515;360T;MONE;USD;N/A;3000000.0;AUD;2020-01-14T00:00:00.000Z;360T;1010000281350998854L2;false;TPAC,FULJ,ILQD
2019-12-17T12:22:00.396Z;ISIN;EZ6S1PSLVS54;0.6851362;360T;MONE;USD;N/A;3000000.0;AUD;2020-01-14T00:00:00.000Z;360T;1010000281350998854L1;false;TPAC,FULJ,ILQD
2019-12-17T12:21:39.035Z;ISIN;EZ106JRRNQ42;1.1161079;360T;MONE;USD;N/A;5.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281350998838L1;false;TPAC,FULJ,ILQD
2019-12-17T12:21:39.035Z;ISIN;EZV6MHZGP562;1.11617;360T;MONE;USD;N/A;5.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281350998838L2;false;TPAC,FULJ,ILQD
2019-12-17T12:21:25.846Z;ISIN;EZ1VY19R3J79;1.3191395;360T;MONE;USD;N/A;7000000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350998786L2;false;TPAC,FULJ,ILQD
2019-12-17T12:21:25.846Z;ISIN;EZ91MYSBY7D0;1.3191101;360T;MONE;USD;N/A;7000000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281350998786L1;false;TPAC,FULJ,ILQD
2019-12-17T12:21:10.239Z;ISIN;EZ6G3WG426C9;1.317294;360T;MONE;CAD;N/A;1.29E7;CAD;2020-01-14T00:00:00.000Z;360T;1010000281350998733L1;false;TPAC,FULJ,ILQD
2019-12-17T12:21:10.239Z;ISIN;EZ3SBVJRC0S7;1.31729;360T;MONE;CAD;N/A;1.29E7;CAD;2020-01-14T00:00:00.000Z;360T;1010000281350998733L2;false;TPAC,FULJ,ILQD
