Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-08T11:54:15.785Z;ISIN;EZR7DJ8ZZQM1;0.7918692;360T;MONE;GBP;N/A;57500.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727614198;false;FULJ,ILQD
2024-04-08T11:53:30.201Z;ISIN;EZVZK6Z08486;0.858021;360T;MONE;GBP;N/A;231000.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727605452;false;FULJ,ILQD
2024-04-08T11:53:27.910Z;ISIN;EZ90W0RQ2F70;0.791893;360T;MONE;GBP;N/A;57500.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727614010;false;FULJ,ILQD
2024-04-08T11:53:01.153Z;ISIN;EZ7NZ0RR8DZ6;0.7920437;360T;MONE;GBP;N/A;57500.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727613913;false;FULJ,ILQD
2024-04-08T11:51:50.514Z;ISIN;EZ6Q351DT2N0;11.4696802;360T;MONE;SEK;N/A;3981200.0;SEK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727605435;false;FULJ,ILQD
2024-04-08T11:50:48.628Z;ISIN;EZ73NTL0NZ03;3.9522977;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727611376L2;false;TPAC,FULJ,ILQD
2024-04-08T11:49:55.086Z;ISIN;EZ6NKF3KZCD9;1.7987514;360T;MONE;NZD;N/A;8700000.0;NZD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727615770L2;false;TPAC,FULJ,ILQD
2024-04-08T11:48:44.469Z;ISIN;EZ5NTR241ZX8;1.0862678;360T;MONE;USD;N/A;88550.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727611298;false;FULJ,ILQD
2024-04-08T11:47:59.875Z;ISIN;EZ15TXWZWD77;7.238933;360T;MONE;CNY;N/A;3.512E7;CNY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727610892L2;false;TPAC,FULJ,ILQD
2024-04-08T11:46:23.090Z;ISIN;EZ8DTJW87S30;1.4723598;360T;MONE;CAD;N/A;1851015.0;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727602604;false;FULJ,ILQD
2024-04-08T11:46:03.129Z;ISIN;EZDJJYRZW5M9;7.21469;360T;MONE;CNY;N/A;3.26E8;CNY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727610781L2;false;TPAC,FULJ,ILQD
2024-04-08T11:41:13.069Z;ISIN;EZ73NTL0NZ03;3.952098;360T;MONE;PLN;N/A;2.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727609066L2;false;TPAC,FULJ,ILQD
2024-04-08T11:39:53.513Z;ISIN;EZ7Y0TZKSY56;1.0831897;360T;MONE;USD;N/A;1101283.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727601551;false;FULJ,ILQD
2024-04-08T11:38:59.371Z;ISIN;EZDVN6S34H91;1.474605;360T;MONE;CAD;N/A;650000.0;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727601466;false;FULJ,ILQD
2024-04-08T11:37:50.986Z;ISIN;EZQH1F26X865;0.980539;360T;MONE;CHF;N/A;200000.0;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727609102L1;false;TPAC,FULJ,ILQD
2024-04-08T11:37:50.986Z;ISIN;EZ57JNX6NB04;0.968038;360T;MONE;CHF;N/A;203000.0;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727609102L2;false;TPAC,FULJ,ILQD
2024-04-08T11:35:34.447Z;ISIN;EZ6JTFV02MM6;4.2821212;360T;MONE;PLN;N/A;3000000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727606893L2;false;TPAC,FULJ,ILQD
2024-04-08T11:34:59.586Z;ISIN;EZLXZZCTWPD3;1.085158;360T;MONE;USD;N/A;1019952.23;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727600436L2;false;TPAC,FULJ,ILQD
2024-04-08T11:34:30.552Z;ISIN;EZ2GYJ9ZDVD4;3.954374;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727606667L2;false;TPAC,FULJ,ILQD
2024-04-08T11:31:51.898Z;ISIN;EZ73NTL0NZ03;3.9529977;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727605440L2;false;TPAC,FULJ,ILQD
2024-04-08T11:30:28.476Z;ISIN;EZN66ZV20SB7;1.46047;360T;MONE;SGD;N/A;1069000.0;SGD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727599788;false;FULJ,ILQD
2024-04-08T11:30:17.202Z;ISIN;EZNDWGD1MYS2;164.32;360T;MONE;JPY;N/A;1608000.0;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727604584L1;false;TPAC,FULJ,ILQD
2024-04-08T11:30:17.189Z;ISIN;EZ6VVJXFC5Q0;1.0830594;360T;MONE;USD;N/A;7800.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727604510L1;false;TPAC,FULJ,ILQD
2024-04-08T11:30:03.169Z;ISIN;EZTYWZQDWXK4;1.0840475;360T;MONE;USD;N/A;5.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727607887L2;false;TPAC,FULJ,ILQD
2024-04-08T11:29:52.058Z;ISIN;EZ73NTL0NZ03;3.951607;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727604556L2;false;TPAC,FULJ,ILQD
2024-04-08T11:28:27.282Z;ISIN;EZBJ24FN6K79;1.0829703;360T;MONE;USD;N/A;4372992.48;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727604010L2;false;TPAC,FULJ,ILQD
2024-04-08T11:28:25.239Z;ISIN;EZFRFGBVX8K2;0.8581751;360T;MONE;GBP;N/A;407341.05;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727603928L2;false;TPAC,FULJ,ILQD
2024-04-08T11:28:23.558Z;ISIN;EZGDLCF8GLG5;1.472454;360T;MONE;CAD;N/A;228032.62;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727603826L2;false;TPAC,FULJ,ILQD
2024-04-08T11:28:21.515Z;ISIN;EZFH6WGXG7C0;11.4654291;360T;MONE;SEK;N/A;5313073.73;SEK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727603737L2;false;TPAC,FULJ,ILQD
2024-04-08T11:28:19.988Z;ISIN;EZKC8K42Q3Q7;11.589577;360T;MONE;NOK;N/A;4500000.0;NOK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727603718L2;false;TPAC,FULJ,ILQD
2024-04-08T11:28:17.683Z;ISIN;EZ9MWHKK4FP4;164.1756;360T;MONE;JPY;N/A;3.1E8;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727603696L2;false;TPAC,FULJ,ILQD
2024-04-08T11:27:58.611Z;ISIN;EZC381150BF9;0.9804044;360T;MONE;CHF;N/A;2660611.2;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727603598L2;false;TPAC,FULJ,ILQD
2024-04-08T11:27:56.778Z;ISIN;EZBCMLBMYKV2;1.082778;360T;MONE;USD;N/A;2.4E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727603453L2;false;TPAC,FULJ,ILQD
2024-04-08T11:27:54.677Z;ISIN;EZBBF1Z2HYV1;1.6439519;360T;MONE;AUD;N/A;500000.0;AUD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727600846L2;false;TPAC,FULJ,ILQD
2024-04-08T11:27:22.369Z;ISIN;EZ87F61CNLL3;1.0832973;360T;MONE;USD;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727589457L2;false;TPAC,FULJ,ILQD
2024-04-08T11:27:11.318Z;ISIN;EZ7MFPL76144;18.709328;360T;MONE;ZAR;N/A;1.4972E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727591252L2;false;TPAC,FULJ,ILQD
2024-04-08T11:27:11.318Z;ISIN;EZ7MFPL76144;18.709328;360T;MONE;ZAR;N/A;983000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727591252L1;false;TPAC,FULJ,ILQD
2024-04-08T11:26:45.406Z;ISIN;EZ3XTF0YXC93;7.846267;360T;MONE;CNY;N/A;3195699.0;CNY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727598815;false;FULJ,ILQD
2024-04-08T11:21:31.523Z;ISIN;EZYNX8N5PZS7;1.357215;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524931L2;false;TPAC,FULJ,ILQD
2024-04-08T11:21:22.709Z;ISIN;EZ8MSQ6Q2VG7;167.63639;360T;MONE;JPY;N/A;5000000.0;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727590581L1;false;TPAC,FULJ,ILQD
2024-04-08T11:21:22.709Z;ISIN;EZ2XBRHTR2D8;167.12096;360T;MONE;JPY;N/A;5000000.0;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727590581L2;false;TPAC,FULJ,ILQD
2024-04-08T11:21:21.520Z;ISIN;EZYNX8N5PZS7;1.357215;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524920L2;false;TPAC,FULJ,ILQD
2024-04-08T11:21:11.529Z;ISIN;EZYNX8N5PZS7;1.357215;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524914L2;false;TPAC,FULJ,ILQD
2024-04-08T11:21:01.520Z;ISIN;EZYNX8N5PZS7;1.357325;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524901L2;false;TPAC,FULJ,ILQD
2024-04-08T11:20:56.569Z;ISIN;EZ73NTL0NZ03;3.951907;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727599681L2;false;TPAC,FULJ,ILQD
2024-04-08T11:20:51.525Z;ISIN;EZYNX8N5PZS7;1.357285;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524891L2;false;TPAC,FULJ,ILQD
2024-04-08T11:20:50.822Z;ISIN;EZBDY664NYK7;1.473807;360T;MONE;CAD;N/A;884771.3;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727598586L2;false;TPAC,FULJ,ILQD
2024-04-08T11:20:41.558Z;ISIN;EZYNX8N5PZS7;1.357305;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524883L2;false;TPAC,FULJ,ILQD
2024-04-08T11:20:31.521Z;ISIN;EZYNX8N5PZS7;1.357215;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524872L2;false;TPAC,FULJ,ILQD
2024-04-08T11:20:21.528Z;ISIN;EZYNX8N5PZS7;1.357225;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524861L2;false;TPAC,FULJ,ILQD
2024-04-08T11:20:11.534Z;ISIN;EZYNX8N5PZS7;1.357215;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524850L2;false;TPAC,FULJ,ILQD
2024-04-08T11:20:01.377Z;ISIN;EZYNX8N5PZS7;1.3572659;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524844L2;false;TPAC,FULJ,ILQD
2024-04-08T11:16:24.762Z;ISIN;EZ2BDWT5G8G7;0.9058882;360T;MONE;CHF;N/A;5.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727508507L2;false;TPAC,FULJ,ILQD
2024-04-08T11:10:47.760Z;ISIN;EZ5CGZ1B41Z4;1.085144;360T;MONE;USD;N/A;75000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727599572;false;FULJ,ILQD
2024-04-08T11:10:13.978Z;ISIN;EZG1V8HDKJ01;161.57565;360T;MONE;JPY;N/A;3073080.0;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727595927;false;FULJ,ILQD
2024-04-08T11:09:01.274Z;ISIN;EZ22L49H68T4;1.1014329;360T;MONE;USD;N/A;4000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727597101L2;false;TPAC,FULJ,ILQD
2024-04-08T11:08:10.997Z;ISIN;EZ7YPSDZ5XY2;1.3588319;360T;MONE;CAD;N/A;2.9E7;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727508492L2;false;TPAC,FULJ,ILQD
2024-04-08T11:07:52.321Z;ISIN;EZ2BDWT5G8G7;0.9057982;360T;MONE;CHF;N/A;5.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727498121L2;false;TPAC,FULJ,ILQD
2024-04-08T11:07:18.336Z;ISIN;EZ7KLKKFXFY4;1.2628758;360T;MONE;USD;N/A;1.6E7;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727498115L2;false;TPAC,FULJ,ILQD
2024-04-08T11:06:56.719Z;ISIN;EZ9YRKF8W8Y8;18.554992;360T;MONE;ZAR;N/A;1.0E7;ZAR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727596686L2;false;TPAC,FULJ,ILQD
2024-04-08T11:05:33.276Z;ISIN;EZL6M4W660Y7;162.77365;360T;MONE;JPY;N/A;1.8E8;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727596386L2;false;TPAC,FULJ,ILQD
2024-04-08T11:05:25.380Z;ISIN;EZ0VHLDZLGD2;0.86382;360T;MONE;GBP;N/A;3131354.93;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727593194L2;false;TPAC,FULJ,ILQD
2024-04-08T11:04:08.271Z;ISIN;EZ9Z4N85K2D2;0.8579064;360T;MONE;GBP;N/A;1500000.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727595317L2;false;TPAC,FULJ,ILQD
2024-04-08T11:02:07.111Z;ISIN;EZ3HR3VYTXD5;1.1169689;360T;MONE;USD;N/A;1500000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727593875L2;false;TPAC,FULJ,ILQD
2024-04-08T11:02:07.111Z;ISIN;EZ7Y0TZKSY56;1.0837291;360T;MONE;USD;N/A;1500000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727593875L1;false;TPAC,FULJ,ILQD
2024-04-08T11:01:53.179Z;ISIN;EZG09X9MQMN3;0.85955;360T;MONE;GBP;N/A;2246532.39;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727592646L2;false;TPAC,FULJ,ILQD
2024-04-08T11:00:51.823Z;ISIN;EZ9T9V4TFDR2;1.0835753;360T;MONE;USD;N/A;1500000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727593365L1;false;TPAC,FULJ,ILQD
2024-04-08T11:00:51.823Z;ISIN;EZS118RNZDQ0;1.1103697;360T;MONE;USD;N/A;1500000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727593365L2;false;TPAC,FULJ,ILQD
2024-04-08T10:59:08.089Z;ISIN;EZZ56F267XF2;1.103761;360T;MONE;USD;N/A;2000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727589106L2;false;TPAC,FULJ,ILQD
2024-04-08T10:58:03.382Z;ISIN;EZ0F9C784PL0;1.0859265;360T;MONE;USD;N/A;1.0E8;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727597651L2;false;TPAC,FULJ,ILQD
2024-04-08T10:57:54.919Z;ISIN;EZQKV901S7L4;1.101724;360T;MONE;USD;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727588787L2;false;TPAC,FULJ,ILQD
2024-04-08T10:57:18.269Z;ISIN;EZGXB3N63791;25.33817;360T;MONE;CZK;N/A;2.5E7;CZK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727585713;false;FULJ,ILQD
2024-04-08T10:56:49.621Z;ISIN;EZ63YJ9VG4R5;1.0944361;360T;MONE;USD;N/A;1500000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727588425L2;false;TPAC,FULJ,ILQD
2024-04-08T10:55:17.209Z;ISIN;EZJS7GDNX9N5;1.0847353;360T;MONE;USD;N/A;100000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727584373;false;FULJ,ILQD
2024-04-08T10:55:15.354Z;ISIN;EZ0F9C784PL0;1.0858765;360T;MONE;USD;N/A;1.0E8;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727595348L2;false;TPAC,FULJ,ILQD
2024-04-08T10:52:58.883Z;ISIN;EZ0F9C784PL0;1.0857859;360T;MONE;USD;N/A;1.5E8;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727595106L2;false;TPAC,FULJ,ILQD
2024-04-08T10:52:33.834Z;ISIN;EZJBWVFD7SC3;7.8482478;360T;MONE;CNY;N/A;3957000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727589418L2;false;TPAC,FULJ,ILQD
2024-04-08T10:49:08.741Z;ISIN;EZ0F9C784PL0;1.0858862;360T;MONE;USD;N/A;1.5E8;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727594771L2;false;TPAC,FULJ,ILQD
2024-04-08T10:46:30.971Z;ISIN;EZ2R1PVFTHN7;1.086034;360T;MONE;USD;N/A;970000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727591325L2;false;TPAC,FULJ,ILQD
2024-04-08T10:44:58.110Z;ISIN;EZR5R39360M1;20.113324;360T;MONE;ZAR;N/A;1.4E7;ZAR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727590961L2;false;TPAC,FULJ,ILQD
2024-04-08T10:43:47.189Z;ISIN;EZ95058SG541;36.4002518;360T;MONE;TRY;N/A;9.0E7;TRY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727580847L2;false;TPAC,FULJ,ILQD
2024-04-08T10:40:26.668Z;ISIN;EZ5HSJ2747T0;1.087329;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524834L2;false;TPAC,FULJ,ILQD
2024-04-08T10:40:23.080Z;ISIN;EZWMMGPPTDY9;1.0847495;360T;MONE;USD;N/A;1.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727589260;false;FULJ,ILQD
2024-04-08T10:36:07.279Z;ISIN;EZ5HSJ2747T0;1.0873719;360T;MONE;USD;N/A;2813400.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727579954;false;FULJ,ILQD
2024-04-08T10:35:18.497Z;ISIN;EZ5HSJ2747T0;1.0873389;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524821L2;false;TPAC,FULJ,ILQD
2024-04-08T10:30:10.701Z;ISIN;EZLNYSL9J5K8;10.830811;360T;MONE;MAD;N/A;1000000.0;MAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727584334L2;false;TPAC,FULJ,ILQD
2024-04-08T10:30:10.701Z;ISIN;EZC4XTRHH8Q5;10.8452;360T;MONE;MAD;N/A;1000000.0;MAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727584334L1;false;TPAC,FULJ,ILQD
2024-04-08T10:29:25.230Z;ISIN;EZ5HSJ2747T0;1.087439;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727524818L2;false;TPAC,FULJ,ILQD
2024-04-08T10:28:47.220Z;ISIN;EZTD7Z7KT888;7.8355212;360T;MONE;CNY;N/A;1.0E8;CNY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727576218L2;false;TPAC,FULJ,ILQD
2024-04-08T10:28:24.842Z;ISIN;EZ3CLMB3XTK8;1.359211;360T;MONE;CAD;N/A;100000.0;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727585035L1;false;TPAC,FULJ,ILQD
2024-04-08T10:28:24.821Z;ISIN;EZ9KPZFQYYP3;1.644325;360T;MONE;AUD;N/A;1000000.0;AUD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727584996L2;false;TPAC,FULJ,ILQD
2024-04-08T10:24:37.458Z;ISIN;EZ4F4YR86PZ2;11.4812732;360T;MONE;SEK;N/A;1.5E7;SEK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727582675;false;FULJ,ILQD
2024-04-08T10:21:50.287Z;ISIN;EZ1TVYYXZTH3;0.898031;360T;MONE;CHF;N/A;660000.0;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727575878L2;false;TPAC,FULJ,ILQD
2024-04-08T10:21:30.251Z;ISIN;EZ6JTFV02MM6;4.281868;360T;MONE;PLN;N/A;1.5E8;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445178L2;false;TPAC,FULJ,ILQD
2024-04-08T10:21:22.507Z;ISIN;EZKLL4Z26200;1.085055;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727572458L2;false;TPAC,FULJ,ILQD
2024-04-08T10:20:03.681Z;ISIN;EZ6JTFV02MM6;4.2820341;360T;MONE;PLN;N/A;1.5E8;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445167L2;false;TPAC,FULJ,ILQD
2024-04-08T10:16:12.371Z;ISIN;EZSTKHJGHS21;0.975473;360T;MONE;CHF;N/A;360000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727575094;false;FULJ,ILQD
2024-04-08T10:13:34.865Z;ISIN;EZV01S157HD8;0.904919;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727562595;false;FULJ,ILQD
2024-04-08T10:13:29.674Z;ISIN;EZ8DZJ2JMS12;1.2629043;360T;MONE;USD;N/A;1.34E7;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727574051L2;false;TPAC,FULJ,ILQD
2024-04-08T10:12:26.743Z;ISIN;EZVLNNK6RWX7;1.0902066;360T;MONE;USD;N/A;548529.89;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727573521L2;false;TPAC,FULJ,ILQD
2024-04-08T10:10:36.680Z;ISIN;EZ7W0Y4NSSB4;18.0412207;360T;MONE;MXN;N/A;1.01E7;MXN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727569434L2;false;TPAC,FULJ,ILQD
2024-04-08T10:09:58.013Z;ISIN;EZ77LL72S7H1;0.863701;360T;MONE;GBP;N/A;1370000.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727575333;false;FULJ,ILQD
2024-04-08T10:07:59.098Z;ISIN;EZ3HR3VYTXD5;1.1165416;360T;MONE;USD;N/A;500000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727575293L2;false;TPAC,FULJ,ILQD
2024-04-08T10:07:49.857Z;ISIN;EZVZK6Z08486;0.857992;360T;MONE;GBP;N/A;6056500.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727575076;false;FULJ,ILQD
2024-04-08T10:06:08.607Z;ISIN;EZ2F4PSBZJZ7;1.0855034;360T;MONE;USD;N/A;5.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727574428L2;false;TPAC,FULJ,ILQD
2024-04-08T10:06:08.607Z;ISIN;EZ15NYJ3XCH2;1.0830706;360T;MONE;USD;N/A;5.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727574428L1;false;TPAC,FULJ,ILQD
2024-04-08T10:05:52.824Z;ISIN;EZ617337K3S9;1.2624376;360T;MONE;USD;N/A;3.55E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727572764L2;false;TPAC,FULJ,ILQD
2024-04-08T10:05:40.308Z;ISIN;EZ2C72LZRCS4;11.492115;360T;MONE;SEK;N/A;65321.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727572673L2;false;TPAC,FULJ,ILQD
2024-04-08T10:04:25.105Z;ISIN;EZR5708D47J7;4.286674;360T;MONE;PLN;N/A;3.7E7;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727570181L2;false;TPAC,FULJ,ILQD
2024-04-08T10:03:30.755Z;ISIN;EZ15NYJ3XCH2;1.0828707;360T;MONE;USD;N/A;5.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727573798L1;false;TPAC,FULJ,ILQD
2024-04-08T10:03:30.755Z;ISIN;EZ7Y1MFFDY27;1.0856237;360T;MONE;USD;N/A;5.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727573798L2;false;TPAC,FULJ,ILQD
2024-04-08T10:03:11.598Z;ISIN;EZ4F4YR86PZ2;11.4817712;360T;MONE;SEK;N/A;67250.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727572361L2;false;TPAC,FULJ,ILQD
2024-04-08T10:03:07.857Z;ISIN;EZ9S7FP460H2;4.282654;360T;MONE;PLN;N/A;2.5E8;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445130L2;false;TPAC,FULJ,ILQD
2024-04-08T10:02:37.809Z;ISIN;EZ8KLX5JGDR2;4.2811474;360T;MONE;PLN;N/A;1.0E8;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445125L2;false;TPAC,FULJ,ILQD
2024-04-08T10:01:25.900Z;ISIN;EZ95490YC6B4;3.953878;360T;MONE;PLN;N/A;2.0E7;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727569654L2;false;TPAC,FULJ,ILQD
2024-04-08T10:01:07.928Z;ISIN;EZ1P91VTJC93;1.0838704;360T;MONE;USD;N/A;40000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727572525L2;false;TPAC,FULJ,ILQD
