Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-22T10:08:08.489Z;ISIN;EZSWTTK4JSV1;1.6514492;360T;MONE;AUD;N/A;3000000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663973355L1;false;TPAC,FULJ,ILQD
2023-09-22T10:08:08.489Z;ISIN;EZKJF6C3K203;1.65145;360T;MONE;AUD;N/A;3000000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663973355L2;false;TPAC,FULJ,ILQD
2023-09-22T10:07:52.439Z;ISIN;EZRLWRW7X4H5;10.91091;360T;MONE;MAD;N/A;1000000.0;MAD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663973317L2;false;TPAC,FULJ,ILQD
2023-09-22T10:07:52.439Z;ISIN;EZ7DTP6Z8YL8;10.9094;360T;MONE;MAD;N/A;1000000.0;MAD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663973317L1;false;TPAC,FULJ,ILQD
2023-09-22T10:07:20.237Z;ISIN;EZJHJRYXN6H6;11.4308;360T;MONE;NOK;N/A;2000000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663973301L2;false;TPAC,FULJ,ILQD
2023-09-22T10:07:20.237Z;ISIN;EZ3M43TT6QJ3;11.4307301;360T;MONE;NOK;N/A;2000000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663973301L1;false;TPAC,FULJ,ILQD
2023-09-22T10:07:06.463Z;ISIN;EZPW57JBCFS8;4.0537;360T;MONE;ILS;N/A;5000000.0;ILS;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663973277L1;false;TPAC,FULJ,ILQD
2023-09-22T10:07:06.463Z;ISIN;EZNK0080ZRD1;4.0536907;360T;MONE;ILS;N/A;5000000.0;ILS;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663973277L2;false;TPAC,FULJ,ILQD
2023-09-22T10:06:01.394Z;ISIN;EZJHJRYXN6H6;11.4317;360T;MONE;NOK;N/A;2500000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663972788L2;false;TPAC,FULJ,ILQD
2023-09-22T10:06:01.394Z;ISIN;EZ3M43TT6QJ3;11.4316301;360T;MONE;NOK;N/A;2500000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663972788L1;false;TPAC,FULJ,ILQD
2023-09-22T10:05:17.642Z;ISIN;EZCWTJJD42H3;0.64405;360T;MONE;USD;N/A;1425000.0;AUD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663964437L2;false;TPAC,FULJ,ILQD
2023-09-22T10:05:17.642Z;ISIN;EZJWW0N3MYR6;0.6440247;360T;MONE;USD;N/A;1425000.0;AUD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663964437L1;false;TPAC,FULJ,ILQD
2023-09-22T10:05:13.764Z;ISIN;EZ34Q4N6C6N6;1.2251918;360T;MONE;USD;N/A;900000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663977277L2;false;TPAC,FULJ,ILQD
2023-09-22T10:05:13.764Z;ISIN;EZ34Q4N6C6N6;1.2251918;360T;MONE;USD;N/A;1.11E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663977277L1;false;TPAC,FULJ,ILQD
2023-09-22T10:04:32.928Z;ISIN;EZDGYZK2NX27;38.2893;360T;MONE;THB;N/A;1000000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663972014L1;false;TPAC,FULJ,ILQD
2023-09-22T10:04:32.928Z;ISIN;EZ3V32TVD101;38.307;360T;MONE;THB;N/A;1000000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663972014L2;false;TPAC,FULJ,ILQD
2023-09-22T10:04:18.025Z;ISIN;EZ3V32TVD101;38.309;360T;MONE;THB;N/A;1000000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663972008L1;false;TPAC,FULJ,ILQD
2023-09-22T10:04:18.025Z;ISIN;EZ5YZ4RKXK47;38.30227;360T;MONE;THB;N/A;1000000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663972008L2;false;TPAC,FULJ,ILQD
2023-09-22T10:04:10.747Z;ISIN;EZS5YKMHLKW2;1.0664889;360T;MONE;USD;N/A;2.818793054E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662816484L3;false;TPAC,FULJ,ILQD
2023-09-22T10:04:10.747Z;ISIN;EZ149QLLVGD9;1.0637433;360T;MONE;USD;N/A;949210.35;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662816484L1;false;TPAC,FULJ,ILQD
2023-09-22T10:04:10.747Z;ISIN;EZZYH1HRN2G0;1.0652048;360T;MONE;USD;N/A;129065.64;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662816484L2;false;TPAC,FULJ,ILQD
2023-09-22T10:03:05.905Z;ISIN;EZGFQ94XL2G3;1.0638775;360T;MONE;USD;N/A;310262.1;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662816470L1;false;TPAC,FULJ,ILQD
2023-09-22T10:03:05.905Z;ISIN;EZZYH1HRN2G0;1.0652163;360T;MONE;USD;N/A;1751410.93;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662816470L2L2;false;TPAC,FULJ,ILQD
2023-09-22T10:03:05.905Z;ISIN;EZ2NBKQ8BS40;1.06392;360T;MONE;USD;N/A;1834434.52;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662816470L2L1;false;TPAC,FULJ,ILQD
2023-09-22T10:02:16.246Z;ISIN;EZSXMXM6KWY8;1.2242388;360T;MONE;USD;N/A;122190.69;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662816452L1L1;false;TPAC,FULJ,ILQD
2023-09-22T10:02:16.246Z;ISIN;EZMBSSPN8ZM7;1.2243777;360T;MONE;USD;N/A;4812091.53;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662816452L2;false;TPAC,FULJ,ILQD
2023-09-22T10:02:16.246Z;ISIN;EZFN0PRTJRP8;1.2244186;360T;MONE;USD;N/A;1156480.98;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662816452L3;false;TPAC,FULJ,ILQD
2023-09-22T10:02:16.246Z;ISIN;EZFN0PRTJRP8;1.2244186;360T;MONE;USD;N/A;240393.47;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662816452L1L2;false;TPAC,FULJ,ILQD
2023-09-22T10:02:13.244Z;ISIN;EZY02CFKRH97;0.963959;360T;MONE;CHF;N/A;2.428E7;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663963940L1;false;TPAC,FULJ,ILQD
2023-09-22T10:02:13.244Z;ISIN;EZ1NVQY17F55;0.963766;360T;MONE;CHF;N/A;2.428E7;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663963940L2;false;TPAC,FULJ,ILQD
2023-09-22T10:01:52.779Z;ISIN;EZS1Q02H5LF9;3.878077;360T;MONE;QAR;N/A;500000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663971472L1;false;TPAC,FULJ,ILQD
2023-09-22T10:01:52.779Z;ISIN;EZ3R70JC7PC0;3.8819687;360T;MONE;QAR;N/A;500000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663971472L2;false;TPAC,FULJ,ILQD
2023-09-22T09:56:59.247Z;ISIN;EZ49KD7WBTG7;4.966377;360T;MONE;RON;N/A;5.3E7;RON;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663971400L1;false;TPAC,FULJ,ILQD
2023-09-22T09:56:59.247Z;ISIN;EZJ6TSHH45M6;4.9667;360T;MONE;RON;N/A;5.3E7;RON;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663971400L2;false;TPAC,FULJ,ILQD
2023-09-22T09:56:36.302Z;ISIN;EZ0HLHQYYJP7;35.998;360T;MONE;THB;N/A;2.0E7;THB;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663971263L2;false;TPAC,FULJ,ILQD
2023-09-22T09:56:36.302Z;ISIN;EZJJ4C8KXKY8;35.993;360T;MONE;THB;N/A;2.0E7;THB;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663971263L1;false;TPAC,FULJ,ILQD
2023-09-22T09:56:22.846Z;ISIN;EZ39SW2319D4;0.8756031;360T;MONE;GBP;N/A;50000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663971163L2;false;TPAC,FULJ,ILQD
2023-09-22T09:56:22.846Z;ISIN;EZ7DNXMV2SP0;0.8746846;360T;MONE;GBP;N/A;50000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663971163L1;false;TPAC,FULJ,ILQD
2023-09-22T09:54:41.293Z;ISIN;EZ1D97RW3HW7;1.0649027;360T;MONE;USD;N/A;2.2E7;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663960754L2;false;TPAC,FULJ,ILQD
2023-09-22T09:54:41.293Z;ISIN;EZ149QLLVGD9;1.0633531;360T;MONE;USD;N/A;2.2E7;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663960754L1;false;TPAC,FULJ,ILQD
2023-09-22T09:53:52.996Z;ISIN;EZ44QND06WW8;1.065068;360T;MONE;USD;N/A;2.2E7;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663960716L2;false;TPAC,FULJ,ILQD
2023-09-22T09:53:52.996Z;ISIN;EZ149QLLVGD9;1.063385;360T;MONE;USD;N/A;2.2E7;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663960716L1;false;TPAC,FULJ,ILQD
2023-09-22T09:52:35.631Z;ISIN;EZN71PD4XQ49;148.04579;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663959772L2;false;TPAC,FULJ,ILQD
2023-09-22T09:52:35.631Z;ISIN;EZXVWCJ1XQH2;148.245;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663959772L1;false;TPAC,FULJ,ILQD
2023-09-22T09:52:25.717Z;ISIN;EZ8FQSWS80R9;1.2259745;360T;MONE;USD;N/A;2000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663959403;false;FULJ,ILQD
2023-09-22T09:50:08.859Z;ISIN;EZMQ1BC3WG08;7.01042;360T;MONE;DKK;N/A;8.0E7;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663958128L2;false;TPAC,FULJ,ILQD
2023-09-22T09:50:08.859Z;ISIN;EZZYMRTMPDZ8;7.010767;360T;MONE;DKK;N/A;8.0E7;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663958128L1;false;TPAC,FULJ,ILQD
2023-09-22T09:49:49.717Z;ISIN;EZX8P43G3493;0.9061367;360T;MONE;CHF;N/A;8000000.0;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663958074L1;false;TPAC,FULJ,ILQD
2023-09-22T09:49:49.717Z;ISIN;EZXP0C01DK01;0.90604;360T;MONE;CHF;N/A;8000000.0;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663958074L2;false;TPAC,FULJ,ILQD
2023-09-22T09:49:42.022Z;ISIN;EZS7QH256HJ4;1.0648489;360T;MONE;USD;N/A;3000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663965344L1;false;TPAC,FULJ,ILQD
2023-09-22T09:49:42.022Z;ISIN;EZ4DFH3FFVW0;1.0733547;360T;MONE;USD;N/A;3000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663965344L2;false;TPAC,FULJ,ILQD
2023-09-22T09:49:29.891Z;ISIN;EZCWTJJD42H3;0.64389;360T;MONE;USD;N/A;3500000.0;AUD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663958034L2;false;TPAC,FULJ,ILQD
2023-09-22T09:49:29.891Z;ISIN;EZJWW0N3MYR6;0.6438661;360T;MONE;USD;N/A;3500000.0;AUD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663958034L1;false;TPAC,FULJ,ILQD
2023-09-22T09:49:02.164Z;ISIN;EZ5XXB3M0F93;10.921523;360T;MONE;MAD;N/A;4300000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663965113L1;false;TPAC,FULJ,ILQD
2023-09-22T09:49:02.164Z;ISIN;EZGVRBD288C5;10.966523;360T;MONE;MAD;N/A;4300000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663965113L2;false;TPAC,FULJ,ILQD
2023-09-22T09:48:45.350Z;ISIN;EZZQVLBJCKY8;1.346054;360T;MONE;CAD;N/A;3000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663957911L1;false;TPAC,FULJ,ILQD
2023-09-22T09:48:45.350Z;ISIN;EZG38C7MH133;1.346;360T;MONE;CAD;N/A;3000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663957911L2;false;TPAC,FULJ,ILQD
2023-09-22T09:47:17.126Z;ISIN;EZH5853BYDG3;386.48215;360T;MONE;HUF;N/A;5.0E8;HUF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663963828L1;false;TPAC,FULJ,ILQD
2023-09-22T09:47:17.126Z;ISIN;EZZV5LR3N896;386.78307;360T;MONE;HUF;N/A;5.0E8;HUF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663963828L2;false;TPAC,FULJ,ILQD
2023-09-22T09:45:13.916Z;ISIN;EZJR0BWD5DP3;7.820298;360T;MONE;HKD;N/A;5.0E7;HKD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663965474L1;false;TPAC,FULJ,ILQD
2023-09-22T09:45:13.916Z;ISIN;EZ1VY5M6FVP1;7.82042;360T;MONE;HKD;N/A;5.0E7;HKD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663965474L2;false;TPAC,FULJ,ILQD
2023-09-22T09:45:11.651Z;ISIN;EZB0YGWYG1C3;10.7541075;360T;MONE;NOK;N/A;2.7E7;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663961561L1;false;TPAC,FULJ,ILQD
2023-09-22T09:45:11.651Z;ISIN;EZLTMQ3VYX02;10.753071;360T;MONE;NOK;N/A;2.7E7;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663961561L2;false;TPAC,FULJ,ILQD
2023-09-22T09:45:11.375Z;ISIN;EZNH4SKDLC17;8.316811;360T;MONE;HKD;N/A;2.99998E7;HKD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663965534L1;false;TPAC,FULJ,ILQD
2023-09-22T09:45:11.375Z;ISIN;EZ8K9QZFQRQ8;8.319064;360T;MONE;HKD;N/A;2.99998E7;HKD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663965534L2;false;TPAC,FULJ,ILQD
2023-09-22T09:44:43.894Z;ISIN;EZZYMRTMPDZ8;7.010683;360T;MONE;DKK;N/A;5000000.0;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663961547L2;false;TPAC,FULJ,ILQD
2023-09-22T09:44:43.894Z;ISIN;EZVGCTCQR203;7.0117171;360T;MONE;DKK;N/A;5000000.0;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663961547L1;false;TPAC,FULJ,ILQD
2023-09-22T09:43:58.209Z;ISIN;EZ2NBKQ8BS40;1.06356;360T;MONE;USD;N/A;1000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663964817L1;false;TPAC,FULJ,ILQD
2023-09-22T09:43:58.209Z;ISIN;EZ8ML806GCH3;1.0651214;360T;MONE;USD;N/A;1000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663964817L2;false;TPAC,FULJ,ILQD
2023-09-22T09:39:51.400Z;ISIN;EZHZYP5ZPLH6;157.10693;360T;MONE;JPY;N/A;9.2E7;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663962451L2;false;TPAC,FULJ,ILQD
2023-09-22T09:39:51.400Z;ISIN;EZ3NTKDP6J25;157.6648;360T;MONE;JPY;N/A;9.2E7;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663962451L1;false;TPAC,FULJ,ILQD
2023-09-22T09:37:36.437Z;ISIN;EZ2NBKQ8BS40;1.06392;360T;MONE;USD;N/A;3.0E8;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663960368L1;false;TPAC,FULJ,ILQD
2023-09-22T09:37:36.437Z;ISIN;EZB7FM7K7LS8;1.0639622;360T;MONE;USD;N/A;3.0E8;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663960368L2;false;TPAC,FULJ,ILQD
2023-09-22T09:37:32.153Z;ISIN;EZG60P37HW29;1.2244826;360T;MONE;USD;N/A;4598274.15;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662816443L2;false;TPAC,FULJ,ILQD
2023-09-22T09:37:32.153Z;ISIN;EZSXMXM6KWY8;1.2242697;360T;MONE;USD;N/A;820000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36662816443L1;false;TPAC,FULJ,ILQD
2023-09-22T09:37:01.505Z;ISIN;EZ2NBKQ8BS40;1.06401;360T;MONE;USD;N/A;7000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663961826L1;false;TPAC,FULJ,ILQD
2023-09-22T09:37:01.505Z;ISIN;EZT8T4XN09Q6;1.0918581;360T;MONE;USD;N/A;7000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663961826L2;false;TPAC,FULJ,ILQD
2023-09-22T09:34:46.719Z;ISIN;EZ9795XBX6Y8;0.868838;360T;MONE;GBP;N/A;2.6E7;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663962150L1;false;TPAC,FULJ,ILQD
2023-09-22T09:34:46.719Z;ISIN;EZD8DNF85B08;0.8699702;360T;MONE;GBP;N/A;2.6E7;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663962150L2;false;TPAC,FULJ,ILQD
2023-09-22T09:31:09.883Z;ISIN;EZ4ZR48ZSC57;1.0654176;360T;MONE;USD;N/A;500000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663960821L2;false;TPAC,FULJ,ILQD
2023-09-22T09:31:09.883Z;ISIN;EZ2NBKQ8BS40;1.06372;360T;MONE;USD;N/A;500000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663960821L1;false;TPAC,FULJ,ILQD
2023-09-22T09:28:35.672Z;ISIN;EZ76XXJCL6D4;29.005207;360T;MONE;TRY;N/A;1000000.0;TRY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663782806L2;false;TPAC,FULJ,ILQD
2023-09-22T09:28:35.672Z;ISIN;EZ05SQB5YCG2;28.865943;360T;MONE;TRY;N/A;1000000.0;TRY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663782806L1;false;TPAC,FULJ,ILQD
2023-09-22T09:28:20.700Z;ISIN;EZX4X5RWN1P1;11.2013264;360T;MONE;SEK;N/A;1.97E8;SEK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663960000L1;false;TPAC,FULJ,ILQD
2023-09-22T09:28:20.700Z;ISIN;EZWGRKVRSCC6;11.1997986;360T;MONE;SEK;N/A;1.97E8;SEK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663960000L2;false;TPAC,FULJ,ILQD
2023-09-22T09:27:27.637Z;ISIN;EZVWCNN4C1W7;7.0097407;360T;MONE;DKK;N/A;8.0E7;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663957164L2;false;TPAC,FULJ,ILQD
2023-09-22T09:27:27.637Z;ISIN;EZZYMRTMPDZ8;7.0111515;360T;MONE;DKK;N/A;8.0E7;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663957164L1;false;TPAC,FULJ,ILQD
2023-09-22T09:26:44.860Z;ISIN;EZQRBZH497W0;4.6062;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663778581L2;false;TPAC,FULJ,ILQD
2023-09-22T09:26:44.860Z;ISIN;EZXJTVFFL145;4.605967;360T;MONE;PLN;N/A;2.0E8;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663778581L1;false;TPAC,FULJ,ILQD
2023-09-22T09:26:34.148Z;ISIN;EZJZ0SXGLYK2;7.30436;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663956737L1;false;TPAC,FULJ,ILQD
2023-09-22T09:26:34.148Z;ISIN;EZVVV80FJ7J2;7.30443;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663956737L2;false;TPAC,FULJ,ILQD
2023-09-22T09:26:30.420Z;ISIN;EZVWCNN4C1W7;7.0094942;360T;MONE;DKK;N/A;1.52E8;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663956841L2;false;TPAC,FULJ,ILQD
2023-09-22T09:26:30.420Z;ISIN;EZZYMRTMPDZ8;7.0108841;360T;MONE;DKK;N/A;1.52E8;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663956841L1;false;TPAC,FULJ,ILQD
2023-09-22T09:26:10.662Z;ISIN;EZQLC1XT4V68;18.868859;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663959020L1;false;TPAC,FULJ,ILQD
2023-09-22T09:26:10.662Z;ISIN;EZQJ3M34J157;18.87517;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663959020L2;false;TPAC,FULJ,ILQD
2023-09-22T09:25:50.248Z;ISIN;EZYWTSGTW312;22.927627;360T;MONE;CZK;N/A;1.52E8;CZK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663956758L1;false;TPAC,FULJ,ILQD
2023-09-22T09:25:50.248Z;ISIN;EZF3FJYFG7Y3;22.93151;360T;MONE;CZK;N/A;1.52E8;CZK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663956758L2;false;TPAC,FULJ,ILQD
2023-09-22T09:25:26.363Z;ISIN;EZRB854GVFB5;28.88176;360T;MONE;TRY;N/A;8.2E7;TRY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663957963L2;false;TPAC,FULJ,ILQD
2023-09-22T09:25:26.363Z;ISIN;EZ05SQB5YCG2;28.8702044;360T;MONE;TRY;N/A;8.2E7;TRY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663957963L1;false;TPAC,FULJ,ILQD
2023-09-22T09:25:04.432Z;ISIN;EZGFQ94XL2G3;1.0634477;360T;MONE;USD;N/A;8.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663957867L1;false;TPAC,FULJ,ILQD
2023-09-22T09:25:04.432Z;ISIN;EZ2NBKQ8BS40;1.06349;360T;MONE;USD;N/A;8.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663957867L2;false;TPAC,FULJ,ILQD
2023-09-22T09:24:56.189Z;ISIN;EZ3VF36QSVH9;0.8709542;360T;MONE;GBP;N/A;30000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663957814;false;FULJ,ILQD
2023-09-22T09:23:24.172Z;ISIN;EZXVWCJ1XQH2;148.29364;360T;MONE;JPY;N/A;3.1E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663957366L1;false;TPAC,FULJ,ILQD
2023-09-22T09:23:24.172Z;ISIN;EZ90FYFSTB77;148.27;360T;MONE;JPY;N/A;3.1E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663957366L2;false;TPAC,FULJ,ILQD
2023-09-22T09:23:22.865Z;ISIN;EZRTTDP09T26;11.4488916;360T;MONE;NOK;N/A;2.7E7;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663955847L2;false;TPAC,FULJ,ILQD
2023-09-22T09:23:22.865Z;ISIN;EZ3M43TT6QJ3;11.4485276;360T;MONE;NOK;N/A;2.7E7;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663955847L1;false;TPAC,FULJ,ILQD
2023-09-22T09:22:43.555Z;ISIN;EZ1NDDRHD1D5;1.0643916;360T;MONE;USD;N/A;7714285.7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663957153L2;false;TPAC,FULJ,ILQD
2023-09-22T09:22:43.555Z;ISIN;EZ149QLLVGD9;1.06393;360T;MONE;USD;N/A;7714285.7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663957153L1;false;TPAC,FULJ,ILQD
2023-09-22T09:22:43.436Z;ISIN;EZZV5LR3N896;386.72018;360T;MONE;HUF;N/A;1.0E7;HUF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663955823L1;false;TPAC,FULJ,ILQD
2023-09-22T09:22:43.436Z;ISIN;EZKQVP1SJFZ6;387.11374;360T;MONE;HUF;N/A;1.0E7;HUF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663955823L2;false;TPAC,FULJ,ILQD
2023-09-22T09:22:28.125Z;ISIN;EZXJTVFFL145;4.60641;360T;MONE;PLN;N/A;2.0E7;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663776625L2;false;TPAC,FULJ,ILQD
2023-09-22T09:22:28.125Z;ISIN;EZLBY2CKW2K5;4.6058261;360T;MONE;PLN;N/A;2.0E7;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663776625L1;false;TPAC,FULJ,ILQD
2023-09-22T09:22:11.878Z;ISIN;EZ2HSJ5P53G4;1.22434;360T;MONE;USD;N/A;1.9E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663956678L2;false;TPAC,FULJ,ILQD
2023-09-22T09:22:11.878Z;ISIN;EZH34P5Z8N47;1.2243351;360T;MONE;USD;N/A;1.9E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663956678L1;false;TPAC,FULJ,ILQD
2023-09-22T09:22:04.390Z;ISIN;EZZTP3QFGK80;11.9061532;360T;MONE;SEK;N/A;3.0E7;SEK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663776507L1;false;TPAC,FULJ,ILQD
