Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-14T10:01:24.420Z;ISIN;EZ79DGDY8Y95;1.060107;360T;MONE;USD;N/A;53867.79;USD;2022-07-12T00:00:00.000Z;360T;1010000281535636807;false;FULJ,ILQD
2022-06-14T10:00:55.691Z;ISIN;EZ621TLGL4L3;1.0432942;360T;MONE;USD;N/A;698000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535637796;false;FULJ,ILQD
2022-06-14T10:00:42.017Z;ISIN;EZN5HV523LV0;9.9434562;360T;MONE;NOK;N/A;5.0E8;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535636260L1;false;TPAC,FULJ,ILQD
2022-06-14T10:00:42.017Z;ISIN;EZ3HHNRJFS32;9.94342;360T;MONE;NOK;N/A;5.0E8;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535636260L2;false;TPAC,FULJ,ILQD
2022-06-14T09:58:33.765Z;ISIN;EZBFPJ4CW9G0;1.0463438;360T;MONE;USD;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535636574;false;FULJ,ILQD
2022-06-14T09:58:32.750Z;ISIN;EZ30ZPPBS3T6;1.0448295;360T;MONE;USD;N/A;2000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535636560;false;FULJ,ILQD
2022-06-14T09:58:31.598Z;ISIN;EZBFPJ4CW9G0;1.04627;360T;MONE;USD;N/A;500000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535636555;false;FULJ,ILQD
2022-06-14T09:58:21.659Z;ISIN;EZ30ZPPBS3T6;1.0447202;360T;MONE;USD;N/A;9000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535636354;false;FULJ,ILQD
2022-06-14T09:54:22.940Z;ISIN;EZJ1RR7DC528;1.036725;360T;MONE;CHF;N/A;50000.0;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535635056;false;FULJ,ILQD
2022-06-14T09:54:10.432Z;ISIN;EZHR55WHFG21;0.6929;360T;MONE;USD;N/A;1.075E7;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535635812L2;false;TPAC,FULJ,ILQD
2022-06-14T09:54:10.432Z;ISIN;EZ2DM00X5QF7;0.692902;360T;MONE;USD;N/A;1.075E7;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535635812L1;false;TPAC,FULJ,ILQD
2022-06-14T09:53:41.995Z;ISIN;EZCZS68YY277;7.1263746;360T;MONE;DKK;N/A;1.86E8;DKK;2022-07-12T00:00:00.000Z;360T;1010000281535635632L1;false;TPAC,FULJ,ILQD
2022-06-14T09:53:41.995Z;ISIN;EZDWB1GYD6K1;7.12609;360T;MONE;DKK;N/A;1.86E8;DKK;2022-07-12T00:00:00.000Z;360T;1010000281535635632L2;false;TPAC,FULJ,ILQD
2022-06-14T09:53:30.096Z;ISIN;EZCX9M018VZ1;134.311;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535634732L1;false;TPAC,FULJ,ILQD
2022-06-14T09:53:30.096Z;ISIN;EZ6DKKDRRL97;133.8343;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535634732L2;false;TPAC,FULJ,ILQD
2022-06-14T09:53:02.083Z;ISIN;EZ588GYLL3H7;1.2125009;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535635124L1;false;TPAC,FULJ,ILQD
2022-06-14T09:53:02.083Z;ISIN;EZ3S3SJK1B76;1.2125;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535635124L2;false;TPAC,FULJ,ILQD
2022-06-14T09:52:24.598Z;ISIN;EZMD2LZYLH77;1.036501;360T;MONE;CHF;N/A;500000.0;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535634598L2;false;TPAC,FULJ,ILQD
2022-06-14T09:52:24.598Z;ISIN;EZJ1RR7DC528;1.036502;360T;MONE;CHF;N/A;500000.0;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535634598L1;false;TPAC,FULJ,ILQD
2022-06-14T09:52:07.209Z;ISIN;EZVL173WP3H0;16.076492;360T;MONE;ZAR;N/A;2.2E7;ZAR;2022-07-12T00:00:00.000Z;360T;1010000281535634221L1;false;TPAC,FULJ,ILQD
2022-06-14T09:52:07.209Z;ISIN;EZZGPS70FBZ1;16.08009;360T;MONE;ZAR;N/A;2.2E7;ZAR;2022-07-12T00:00:00.000Z;360T;1010000281535634221L2;false;TPAC,FULJ,ILQD
2022-06-14T09:51:57.775Z;ISIN;EZ1FQX31RJF1;1.0443467;360T;MONE;USD;N/A;100050.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535634896L1;false;TPAC,FULJ,ILQD
2022-06-14T09:51:57.775Z;ISIN;EZZQFFPQHFT7;1.0513219;360T;MONE;USD;N/A;100050.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535634896L2;false;TPAC,FULJ,ILQD
2022-06-14T09:51:14.588Z;ISIN;EZDJPRXJFW36;0.6934868;360T;MONE;USD;N/A;1000000.0;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535633922;false;FULJ,ILQD
2022-06-14T09:50:55.690Z;ISIN;EZM9KLLGDQ21;1.03629;360T;MONE;CHF;N/A;1000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535633847L2;false;TPAC,FULJ,ILQD
2022-06-14T09:50:55.690Z;ISIN;EZJ1RR7DC528;1.0363002;360T;MONE;CHF;N/A;1000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535633847L1;false;TPAC,FULJ,ILQD
2022-06-14T09:50:49.797Z;ISIN;EZ3KZG0K76R2;1.04448;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535633676L2;false;TPAC,FULJ,ILQD
2022-06-14T09:50:49.797Z;ISIN;EZ621TLGL4L3;1.0443944;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535633676L1;false;TPAC,FULJ,ILQD
2022-06-14T09:50:03.101Z;ISIN;EZ108Y7CFZB9;0.8611;360T;MONE;GBP;N/A;1400000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535633345L1;false;TPAC,FULJ,ILQD
2022-06-14T09:50:03.101Z;ISIN;EZV9C3WP8LK9;0.8613666;360T;MONE;GBP;N/A;1400000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535633345L2;false;TPAC,FULJ,ILQD
2022-06-14T09:49:54.105Z;ISIN;EZ1FQX31RJF1;1.0444674;360T;MONE;USD;N/A;2.0E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535631275L2;false;TPAC,FULJ,ILQD
2022-06-14T09:49:54.105Z;ISIN;EZ621TLGL4L3;1.0444262;360T;MONE;USD;N/A;2.0E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535631275L1;false;TPAC,FULJ,ILQD
2022-06-14T09:49:05.075Z;ISIN;EZ621TLGL4L3;1.04443;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535632674L1;false;TPAC,FULJ,ILQD
2022-06-14T09:49:05.075Z;ISIN;EZ6NRG6Q9X17;1.0445788;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535632674L2;false;TPAC,FULJ,ILQD
2022-06-14T09:49:02.343Z;ISIN;EZ3KZG0K76R2;1.04448;360T;MONE;USD;N/A;1000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535633320L1;false;TPAC,FULJ,ILQD
2022-06-14T09:49:02.343Z;ISIN;EZ30ZPPBS3T6;1.0457509;360T;MONE;USD;N/A;1000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535633320L2;false;TPAC,FULJ,ILQD
2022-06-14T09:48:46.164Z;ISIN;EZ5Y5J0197R8;1.212392;360T;MONE;USD;N/A;9.0E7;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535630257L1;false;TPAC,FULJ,ILQD
2022-06-14T09:48:46.164Z;ISIN;EZ588GYLL3H7;1.2123903;360T;MONE;USD;N/A;9.0E7;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535630257L2;false;TPAC,FULJ,ILQD
2022-06-14T09:48:45.994Z;ISIN;EZ35Y91L9DK9;1.0362586;360T;MONE;CHF;N/A;49851.0;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535633282;false;FULJ,ILQD
2022-06-14T09:48:34.742Z;ISIN;EZ621TLGL4L3;1.0444067;360T;MONE;USD;N/A;7500000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535633297L1;false;TPAC,FULJ,ILQD
2022-06-14T09:48:34.742Z;ISIN;EZ1FQX31RJF1;1.0444486;360T;MONE;USD;N/A;7500000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535633297L2;false;TPAC,FULJ,ILQD
2022-06-14T09:48:04.072Z;ISIN;EZ1FQX31RJF1;1.0444472;360T;MONE;USD;N/A;2000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535633022L1;false;TPAC,FULJ,ILQD
2022-06-14T09:48:04.072Z;ISIN;EZ3H98P54B68;1.0508624;360T;MONE;USD;N/A;2000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535633022L2;false;TPAC,FULJ,ILQD
2022-06-14T09:47:57.355Z;ISIN;EZ0LL1P4Q8S2;1.2920892;360T;MONE;CAD;N/A;4.0E7;CAD;2022-07-12T00:00:00.000Z;360T;1010000281535629851L1;false;TPAC,FULJ,ILQD
2022-06-14T09:47:57.355Z;ISIN;EZ6M05NBSMH1;1.29211;360T;MONE;CAD;N/A;4.0E7;CAD;2022-07-12T00:00:00.000Z;360T;1010000281535629851L2;false;TPAC,FULJ,ILQD
2022-06-14T09:47:55.272Z;ISIN;EZ621TLGL4L3;1.0443644;360T;MONE;USD;N/A;16000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535632964;false;FULJ,ILQD
2022-06-14T09:47:38.817Z;ISIN;EZ3NSDWNQH71;1.0568075;360T;MONE;USD;N/A;1000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535632834L2;false;TPAC,FULJ,ILQD
2022-06-14T09:47:38.817Z;ISIN;EZ1FQX31RJF1;1.0444773;360T;MONE;USD;N/A;1000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535632834L1;false;TPAC,FULJ,ILQD
2022-06-14T09:47:24.422Z;ISIN;EZ1SMVS78BY4;0.6255542;360T;MONE;USD;N/A;3600000.0;NZD;2022-07-12T00:00:00.000Z;360T;1010000281535632604L2;false;TPAC,FULJ,ILQD
2022-06-14T09:47:24.422Z;ISIN;EZB43XDGHRB8;0.6255933;360T;MONE;USD;N/A;3600000.0;NZD;2022-07-12T00:00:00.000Z;360T;1010000281535632604L1;false;TPAC,FULJ,ILQD
2022-06-14T09:47:23.358Z;ISIN;EZWF8JXTHDZ4;0.99218;360T;MONE;CHF;N/A;8.3E7;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535629466L1;false;TPAC,FULJ,ILQD
2022-06-14T09:47:23.358Z;ISIN;EZ1WCTYTRGS6;0.9921326;360T;MONE;CHF;N/A;8.3E7;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535629466L2;false;TPAC,FULJ,ILQD
2022-06-14T09:46:50.909Z;ISIN;EZ621TLGL4L3;1.0443644;360T;MONE;USD;N/A;814000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535629942;false;FULJ,ILQD
2022-06-14T09:45:48.655Z;ISIN;EZ1WJSDXYZ91;1.097184;360T;MONE;USD;N/A;510000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535631845L2;false;TPAC,FULJ,ILQD
2022-06-14T09:45:48.655Z;ISIN;EZ3KZG0K76R2;1.04454;360T;MONE;USD;N/A;510000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535631845L1;false;TPAC,FULJ,ILQD
2022-06-14T09:45:25.717Z;ISIN;EZ1FQX31RJF1;1.0445964;360T;MONE;USD;N/A;4.0E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535628912L2;false;TPAC,FULJ,ILQD
2022-06-14T09:45:25.717Z;ISIN;EZ621TLGL4L3;1.0445554;360T;MONE;USD;N/A;4.0E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535628912L1;false;TPAC,FULJ,ILQD
2022-06-14T09:43:42.646Z;ISIN;EZ1FQX31RJF1;1.044417;360T;MONE;USD;N/A;2.0E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535631518L2;false;TPAC,FULJ,ILQD
2022-06-14T09:43:42.646Z;ISIN;EZ621TLGL4L3;1.0443749;360T;MONE;USD;N/A;2.0E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535631518L1;false;TPAC,FULJ,ILQD
2022-06-14T09:43:07.505Z;ISIN;EZN5HV523LV0;9.9338545;360T;MONE;NOK;N/A;2.94E8;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535630692L1;false;TPAC,FULJ,ILQD
2022-06-14T09:43:07.505Z;ISIN;EZ3HHNRJFS32;9.93382;360T;MONE;NOK;N/A;2.94E8;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535630692L2;false;TPAC,FULJ,ILQD
2022-06-14T09:41:19.360Z;ISIN;EZ68X7VBT6T1;1.0472225;360T;MONE;USD;N/A;205300.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535630783;false;FULJ,ILQD
2022-06-14T09:40:23.068Z;ISIN;EZCX9M018VZ1;134.286;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535630551L1;false;TPAC,FULJ,ILQD
2022-06-14T09:40:23.068Z;ISIN;EZ6DKKDRRL97;133.8096;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535630551L2;false;TPAC,FULJ,ILQD
2022-06-14T09:39:57.816Z;ISIN;EZ621TLGL4L3;1.04484;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535630404L1;false;TPAC,FULJ,ILQD
2022-06-14T09:39:57.816Z;ISIN;EZ6NRG6Q9X17;1.0449897;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535630404L2;false;TPAC,FULJ,ILQD
2022-06-14T09:39:40.880Z;ISIN;EZ53W7K6Q0K6;1.678256;360T;MONE;NZD;N/A;3230000.0;NZD;2022-07-12T00:00:00.000Z;360T;1010000281535629903L2;false;TPAC,FULJ,ILQD
2022-06-14T09:39:40.880Z;ISIN;EZP4S2X40T21;1.66865;360T;MONE;NZD;N/A;3215000.0;NZD;2022-07-12T00:00:00.000Z;360T;1010000281535629903L1;false;TPAC,FULJ,ILQD
2022-06-14T09:39:32.145Z;ISIN;EZ621TLGL4L3;1.0449142;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535629817L1;false;TPAC,FULJ,ILQD
2022-06-14T09:39:32.145Z;ISIN;EZ3KZG0K76R2;1.045;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535629817L2;false;TPAC,FULJ,ILQD
2022-06-14T09:38:33.987Z;ISIN;EZ443QX4Q4F7;0.8611439;360T;MONE;GBP;N/A;30000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535630137L1;false;TPAC,FULJ,ILQD
2022-06-14T09:38:33.987Z;ISIN;EZ2G212GJ2M0;0.8628025;360T;MONE;GBP;N/A;30000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535630137L2;false;TPAC,FULJ,ILQD
2022-06-14T09:38:27.278Z;ISIN;EZMK3SZN22H4;1.048702;360T;MONE;USD;N/A;80000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535629581;false;FULJ,ILQD
2022-06-14T09:38:15.279Z;ISIN;EZRL3JR57J93;140.3941;360T;MONE;JPY;N/A;5.0E7;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535629398L2;false;TPAC,FULJ,ILQD
2022-06-14T09:38:15.279Z;ISIN;EZXY167TFD01;140.33;360T;MONE;JPY;N/A;5.0E7;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535629398L1;false;TPAC,FULJ,ILQD
2022-06-14T09:37:53.366Z;ISIN;EZ621TLGL4L3;1.0452443;360T;MONE;USD;N/A;22930.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535628514;false;FULJ,ILQD
2022-06-14T09:37:49.533Z;ISIN;EZTMR86HV3Y7;10.1031278;360T;MONE;SEK;N/A;3178000.0;SEK;2022-07-12T00:00:00.000Z;360T;1010000281535630122L3;false;TPAC,FULJ,ILQD
2022-06-14T09:37:49.533Z;ISIN;EZTMR86HV3Y7;10.1031278;360T;MONE;SEK;N/A;1.134E7;SEK;2022-07-12T00:00:00.000Z;360T;1010000281535630122L1;false;TPAC,FULJ,ILQD
2022-06-14T09:37:49.533Z;ISIN;EZTMR86HV3Y7;10.1031278;360T;MONE;SEK;N/A;1.673E7;SEK;2022-07-12T00:00:00.000Z;360T;1010000281535630122L2;false;TPAC,FULJ,ILQD
2022-06-14T09:37:49.533Z;ISIN;EZTMR86HV3Y7;10.1031278;360T;MONE;SEK;N/A;4767000.0;SEK;2022-07-12T00:00:00.000Z;360T;1010000281535630122L4;false;TPAC,FULJ,ILQD
2022-06-14T09:37:44.465Z;ISIN;EZSS5SZYPKH3;1.054292;360T;MONE;USD;N/A;1029707.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535628672L2;false;TPAC,FULJ,ILQD
2022-06-14T09:37:44.465Z;ISIN;EZ1FQX31RJF1;1.045306;360T;MONE;USD;N/A;1029707.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535628672L1;false;TPAC,FULJ,ILQD
2022-06-14T09:37:09.596Z;ISIN;EZ23YKBYDW97;24.7487;360T;MONE;CZK;N/A;4971700.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535628928L1;false;TPAC,FULJ,ILQD
2022-06-14T09:37:09.596Z;ISIN;EZHP5P6YX738;24.77828;360T;MONE;CZK;N/A;4971700.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535628928L2;false;TPAC,FULJ,ILQD
2022-06-14T09:36:50.777Z;ISIN;EZ1WSTM5BL54;1.217708;360T;MONE;USD;N/A;1200000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535628206L2;false;TPAC,FULJ,ILQD
2022-06-14T09:36:50.777Z;ISIN;EZ1WSTM5BL54;1.217708;360T;MONE;USD;N/A;1.14E7;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535628206L1;false;TPAC,FULJ,ILQD
2022-06-14T09:36:50.714Z;ISIN;EZFCT1DPGSC9;7.0531;360T;MONE;CNY;N/A;1.26E8;CNY;2022-07-12T00:00:00.000Z;360T;1010000281535627150L2;false;TPAC,FULJ,ILQD
2022-06-14T09:36:50.714Z;ISIN;EZ5T7MG80W21;7.052503;360T;MONE;CNY;N/A;1.26E8;CNY;2022-07-12T00:00:00.000Z;360T;1010000281535627150L1;false;TPAC,FULJ,ILQD
2022-06-14T09:36:37.925Z;ISIN;EZ4DVM9JF4K0;1.0489734;360T;MONE;USD;N/A;1500000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535629475L2;false;TPAC,FULJ,ILQD
2022-06-14T09:36:37.925Z;ISIN;EZ621TLGL4L3;1.04498;360T;MONE;USD;N/A;600000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535629475L1;false;TPAC,FULJ,ILQD
2022-06-14T09:36:37.494Z;ISIN;EZJKK9NB7XY9;1.3495225;360T;MONE;CAD;N/A;150000.0;CAD;2022-07-12T00:00:00.000Z;360T;1010000281535627433;false;FULJ,ILQD
2022-06-14T09:36:35.599Z;ISIN;EZ88FB745081;1.0481123;360T;MONE;USD;N/A;2500000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535626995L2;false;TPAC,FULJ,ILQD
2022-06-14T09:36:35.599Z;ISIN;EZ88FB745081;1.0481123;360T;MONE;USD;N/A;1250000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535626995L1;false;TPAC,FULJ,ILQD
2022-06-14T09:36:24.542Z;ISIN;EZ7HBXR9QD58;0.8629416;360T;MONE;GBP;N/A;4500000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535626805;false;FULJ,ILQD
2022-06-14T09:36:18.776Z;ISIN;EZ6SSM1V10J3;23.720745;360T;MONE;CZK;N/A;1.0E7;CZK;2022-07-12T00:00:00.000Z;360T;1010000281535626981L2;false;TPAC,FULJ,ILQD
2022-06-14T09:36:18.776Z;ISIN;EZ7GYBLZDDQ3;23.677654;360T;MONE;CZK;N/A;1.0E7;CZK;2022-07-12T00:00:00.000Z;360T;1010000281535626981L1;false;TPAC,FULJ,ILQD
2022-06-14T09:35:59.254Z;ISIN;EZ621TLGL4L3;1.0447246;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535629073L1;false;TPAC,FULJ,ILQD
2022-06-14T09:35:59.254Z;ISIN;EZ3KZG0K76R2;1.04481;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535629073L2;false;TPAC,FULJ,ILQD
2022-06-14T09:35:57.117Z;ISIN;EZ8GQ5JKHSK1;0.873131;360T;MONE;GBP;N/A;878500.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535629064;false;FULJ,ILQD
2022-06-14T09:35:41.265Z;ISIN;EZ18FQGBTZY9;4.45178;360T;MONE;PLN;N/A;5.4E7;PLN;2022-07-12T00:00:00.000Z;360T;1010000281535626854L2;false;TPAC,FULJ,ILQD
2022-06-14T09:35:41.265Z;ISIN;EZXPMCB24VD9;4.4505567;360T;MONE;PLN;N/A;5.4E7;PLN;2022-07-12T00:00:00.000Z;360T;1010000281535626854L1;false;TPAC,FULJ,ILQD
2022-06-14T09:35:27.078Z;ISIN;EZ6NRG6Q9X17;1.0448738;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535628954L2;false;TPAC,FULJ,ILQD
2022-06-14T09:35:27.078Z;ISIN;EZ621TLGL4L3;1.0447238;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535628954L1;false;TPAC,FULJ,ILQD
2022-06-14T09:35:09.145Z;ISIN;EZ91D5RB1099;18.0347;360T;MONE;TRY;N/A;3.0E7;TRY;2022-07-12T00:00:00.000Z;360T;1010000281535626535L1;false;TPAC,FULJ,ILQD
2022-06-14T09:35:09.145Z;ISIN;EZW02027KN79;18.05504;360T;MONE;TRY;N/A;3.0E7;TRY;2022-07-12T00:00:00.000Z;360T;1010000281535626535L2;false;TPAC,FULJ,ILQD
2022-06-14T09:34:57.110Z;ISIN;EZCZS68YY277;7.1228088;360T;MONE;DKK;N/A;3.0E7;DKK;2022-07-12T00:00:00.000Z;360T;1010000281535628724L2;false;TPAC,FULJ,ILQD
2022-06-14T09:34:57.110Z;ISIN;EZC7X459QT32;7.1230762;360T;MONE;DKK;N/A;3.0E7;DKK;2022-07-12T00:00:00.000Z;360T;1010000281535628724L1;false;TPAC,FULJ,ILQD
2022-06-14T09:34:54.356Z;ISIN;EZ621TLGL4L3;1.0447241;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535628690L1;false;TPAC,FULJ,ILQD
2022-06-14T09:34:54.356Z;ISIN;EZ6NRG6Q9X17;1.0448739;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535628690L2;false;TPAC,FULJ,ILQD
2022-06-14T09:34:51.722Z;ISIN;EZ77NNNT7VN9;1.6816745;360T;MONE;NZD;N/A;100000.0;NZD;2022-07-12T00:00:00.000Z;360T;1010000281535628423;false;FULJ,ILQD
2022-06-14T09:34:51.508Z;ISIN;EZJKK9NB7XY9;1.3496564;360T;MONE;CAD;N/A;15000.0;CAD;2022-07-12T00:00:00.000Z;360T;1010000281535628435;false;FULJ,ILQD
2022-06-14T09:34:47.111Z;ISIN;EZM4HV31JMZ3;24.73685;360T;MONE;CZK;N/A;5800069.48;CZK;2022-07-12T00:00:00.000Z;360T;1010000281535628341L1;false;TPAC,FULJ,ILQD
2022-06-14T09:34:47.111Z;ISIN;EZXK5SZP3XT3;24.84188;360T;MONE;CZK;N/A;7500000.0;CZK;2022-07-12T00:00:00.000Z;360T;1010000281535628341L2;false;TPAC,FULJ,ILQD
2022-06-14T09:34:18.429Z;ISIN;EZ1FQX31RJF1;1.0449169;360T;MONE;USD;N/A;1.18391149E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535629002L1;false;TPAC,FULJ,ILQD
2022-06-14T09:34:18.429Z;ISIN;EZ3KZG0K76R2;1.04496;360T;MONE;USD;N/A;1.18391149E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535629002L2;false;TPAC,FULJ,ILQD
2022-06-14T09:33:56.428Z;ISIN;EZ6GV71YTMS5;4.7304;360T;MONE;RON;N/A;2.5E7;RON;2022-07-12T00:00:00.000Z;360T;1010000281535625374L2;false;TPAC,FULJ,ILQD
2022-06-14T09:33:56.428Z;ISIN;EZD8KGRXKX56;4.729929;360T;MONE;RON;N/A;2.5E7;RON;2022-07-12T00:00:00.000Z;360T;1010000281535625374L1;false;TPAC,FULJ,ILQD
2022-06-14T09:33:10.560Z;ISIN;EZ621TLGL4L3;1.0448645;360T;MONE;USD;N/A;17293.47;USD;2022-07-12T00:00:00.000Z;360T;1010000281535628106;false;FULJ,ILQD
2022-06-14T09:32:48.656Z;ISIN;EZ621TLGL4L3;1.044877;360T;MONE;USD;N/A;400000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535627803;false;FULJ,ILQD
2022-06-14T09:31:49.315Z;ISIN;EZ68X7VBT6T1;1.0476631;360T;MONE;USD;N/A;190000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535627100;false;FULJ,ILQD
2022-06-14T09:31:48.756Z;ISIN;EZFX8H7KL0G4;7.2143;360T;MONE;CNY;N/A;1.0E8;CNY;2022-07-12T00:00:00.000Z;360T;1010000281535627020;false;FULJ,ILQD
2022-06-14T09:31:30.326Z;ISIN;EZTVG7MRFQM4;3.8369651;360T;MONE;AED;N/A;450000.0;AED;2022-07-12T00:00:00.000Z;360T;1010000281535626896;false;FULJ,ILQD
2022-06-14T09:31:12.345Z;ISIN;EZDYBLPC7J63;0.8630678;360T;MONE;GBP;N/A;4.9E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535623301L2;false;TPAC,FULJ,ILQD
2022-06-14T09:31:12.345Z;ISIN;EZ2GD8RHHFL0;0.8603167;360T;MONE;GBP;N/A;4.9E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535623301L1;false;TPAC,FULJ,ILQD
2022-06-14T09:29:48.297Z;ISIN;EZLZKQM3W5P1;1.048857;360T;MONE;USD;N/A;226916.46;USD;2022-07-12T00:00:00.000Z;360T;1010000281535622786L2;false;TPAC,FULJ,ILQD
2022-06-14T09:29:48.297Z;ISIN;EZ1FQX31RJF1;1.044656;360T;MONE;USD;N/A;226916.46;USD;2022-07-12T00:00:00.000Z;360T;1010000281535622786L1;false;TPAC,FULJ,ILQD
