Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-17T13:46:21.494Z;ISIN;EZ3VZGYHMZS8;0.109249;360T;MONE;CHF;N/A;1.5E8;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425485364L1;false;TPAC,FULJ,ILQD
2021-03-17T13:45:16.552Z;ISIN;EZJRMMD9NDN2;0.003002652;360T;MONE;CHF;N/A;1.0E9;HUF;2021-04-14T00:00:00.000Z;360T;1010000281425484744L2;false;TPAC,FULJ,ILQD
2021-03-17T13:45:16.552Z;ISIN;EZYZ80LRVXD2;0.0030035;360T;MONE;CHF;N/A;1.0E9;HUF;2021-04-14T00:00:00.000Z;360T;1010000281425484744L1;false;TPAC,FULJ,ILQD
2021-03-17T13:45:06.693Z;ISIN;EZ2BJSWSMHK7;1.1034507;360T;MONE;CHF;N/A;1.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425488258L2;false;TPAC,FULJ,ILQD
2021-03-17T13:45:06.693Z;ISIN;EZ5B9L3V5Y58;1.10434;360T;MONE;CHF;N/A;1.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425488258L1;false;TPAC,FULJ,ILQD
2021-03-17T13:45:01.990Z;ISIN;EZ1CGW2GH1Q9;1.48547;360T;MONE;CAD;N/A;650000.0;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425487405L1;false;TPAC,FULJ,ILQD
2021-03-17T13:45:01.990Z;ISIN;EZ1LK7JRZ7J0;1.4855744;360T;MONE;CAD;N/A;650000.0;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425487405L2;false;TPAC,FULJ,ILQD
2021-03-17T13:44:51.127Z;ISIN;EZX7QHZ494F4;7.43604;360T;MONE;DKK;N/A;1.5715E7;DKK;2021-04-14T00:00:00.000Z;360T;1010000281425479504L1;false;TPAC,FULJ,ILQD
2021-03-17T13:44:51.127Z;ISIN;EZ36LXT60BP5;7.439059;360T;MONE;DKK;N/A;1.5715E7;DKK;2021-04-14T00:00:00.000Z;360T;1010000281425479504L2;false;TPAC,FULJ,ILQD
2021-03-17T13:44:35.208Z;ISIN;EZ9K86ZRCDR1;1.28968;360T;MONE;CHF;N/A;2.0E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425484717L1;false;TPAC,FULJ,ILQD
2021-03-17T13:44:35.208Z;ISIN;EZ6X7SNS9XN7;1.2894604;360T;MONE;CHF;N/A;2.0E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425484717L2;false;TPAC,FULJ,ILQD
2021-03-17T13:44:03.215Z;ISIN;EZ63LBY9K7W2;0.14850571;360T;MONE;CHF;N/A;2.5E7;DKK;2021-04-14T00:00:00.000Z;360T;1010000281425484518L2;false;TPAC,FULJ,ILQD
2021-03-17T13:44:03.215Z;ISIN;EZ71DLFKCH45;0.14852;360T;MONE;CHF;N/A;2.5E7;DKK;2021-04-14T00:00:00.000Z;360T;1010000281425484518L1;false;TPAC,FULJ,ILQD
2021-03-17T13:43:37.753Z;ISIN;EZ14T9130H33;367.72;360T;MONE;HUF;N/A;3500000.0;HUF;2021-04-14T00:00:00.000Z;360T;1010000281425486922L1;false;TPAC,FULJ,ILQD
2021-03-17T13:43:37.753Z;ISIN;EZ5HL79FHYS8;367.96157;360T;MONE;HUF;N/A;3500000.0;HUF;2021-04-14T00:00:00.000Z;360T;1010000281425486922L2;false;TPAC,FULJ,ILQD
2021-03-17T13:43:23.488Z;ISIN;EZ986Y1HG292;0.042199;360T;MONE;CHF;N/A;4.0E8;CZK;2021-04-14T00:00:00.000Z;360T;1010000281425484440L1;false;TPAC,FULJ,ILQD
2021-03-17T13:43:23.488Z;ISIN;EZ4TV20NYWS2;0.04219187;360T;MONE;CHF;N/A;4.0E8;CZK;2021-04-14T00:00:00.000Z;360T;1010000281425484440L2;false;TPAC,FULJ,ILQD
2021-03-17T13:43:15.939Z;ISIN;EZ89HSNJDC33;1.190888;360T;MONE;USD;N/A;100000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425485237;false;FULJ,ILQD
2021-03-17T13:42:48.802Z;ISIN;EZZG1H5YHVZ2;0.68877;360T;MONE;CHF;N/A;8000000.0;SGD;2021-04-14T00:00:00.000Z;360T;1010000281425484310L1;false;TPAC,FULJ,ILQD
2021-03-17T13:42:48.802Z;ISIN;EZJ3Y0YGWTG7;0.6886219;360T;MONE;CHF;N/A;8000000.0;SGD;2021-04-14T00:00:00.000Z;360T;1010000281425484310L2;false;TPAC,FULJ,ILQD
2021-03-17T13:42:48.110Z;ISIN;EZNSFFG6BVF9;7.746877;360T;MONE;CNY;N/A;1.2E7;CNY;2021-04-14T00:00:00.000Z;360T;1010000281425486465L2;false;TPAC,FULJ,ILQD
2021-03-17T13:42:48.110Z;ISIN;EZ34PJH85CC8;7.74391;360T;MONE;CNY;N/A;1.2E7;CNY;2021-04-14T00:00:00.000Z;360T;1010000281425486465L1;false;TPAC,FULJ,ILQD
2021-03-17T13:42:19.955Z;ISIN;EZMY7GX0D348;0.66478;360T;MONE;CHF;N/A;1.5E7;NZD;2021-04-14T00:00:00.000Z;360T;1010000281425484297L1;false;TPAC,FULJ,ILQD
2021-03-17T13:42:19.955Z;ISIN;EZ1DHYTDPC92;0.664658;360T;MONE;CHF;N/A;1.5E7;NZD;2021-04-14T00:00:00.000Z;360T;1010000281425484297L2;false;TPAC,FULJ,ILQD
2021-03-17T13:42:18.388Z;ISIN;EZX7QHZ494F4;7.43583;360T;MONE;DKK;N/A;8.96E7;DKK;2021-04-14T00:00:00.000Z;360T;1010000281425477580L1;false;TPAC,FULJ,ILQD
2021-03-17T13:42:18.388Z;ISIN;EZ36LXT60BP5;7.4388461;360T;MONE;DKK;N/A;4.5E7;DKK;2021-04-14T00:00:00.000Z;360T;1010000281425477580L2;false;TPAC,FULJ,ILQD
2021-03-17T13:41:46.294Z;ISIN;EZ750BRZXGM0;0.7159267;360T;MONE;CHF;N/A;3.0E7;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425483906L2;false;TPAC,FULJ,ILQD
2021-03-17T13:41:46.294Z;ISIN;EZ93H71SHFW3;0.71604;360T;MONE;CHF;N/A;3.0E7;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425483906L1;false;TPAC,FULJ,ILQD
2021-03-17T13:41:28.299Z;ISIN;EZ88L2F69RH9;1.2472891;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425485174;false;FULJ,ILQD
2021-03-17T13:40:59.404Z;ISIN;EZ1JDQ7Q3MN2;4.4668;360T;MONE;SAR;N/A;7000000.0;SAR;2021-04-14T00:00:00.000Z;360T;1010000281425486830L2;false;TPAC,FULJ,ILQD
2021-03-17T13:40:59.404Z;ISIN;EZKY29BYXBP4;4.4664114;360T;MONE;SAR;N/A;7000000.0;SAR;2021-04-14T00:00:00.000Z;360T;1010000281425486830L1;false;TPAC,FULJ,ILQD
2021-03-17T13:40:50.589Z;ISIN;EZ3JKBJ36KZ0;0.927513;360T;MONE;CHF;N/A;1.43E8;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425485118L1;false;TPAC,FULJ,ILQD
2021-03-17T13:40:50.589Z;ISIN;EZ7YYQLPMQG9;0.92749;360T;MONE;CHF;N/A;1.43E8;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425485118L2;false;TPAC,FULJ,ILQD
2021-03-17T13:39:14.212Z;ISIN;EZ9GG3HT6HD5;1.39051;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425484840L2;false;TPAC,FULJ,ILQD
2021-03-17T13:39:14.212Z;ISIN;EZ67KFWTXP94;1.3905084;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425484840L1;false;TPAC,FULJ,ILQD
2021-03-17T13:38:43.869Z;ISIN;EZY0YVCQ8206;0.8564649;360T;MONE;GBP;N/A;650000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425483355;false;FULJ,ILQD
2021-03-17T13:37:29.767Z;ISIN;EZ4JYM43HLB5;1.19078;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425484792L1;false;TPAC,FULJ,ILQD
2021-03-17T13:37:29.767Z;ISIN;EZBGSLC1G518;1.1913;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425484792L2;false;TPAC,FULJ,ILQD
2021-03-17T13:36:26.083Z;ISIN;EZ89HSNJDC33;1.190686;360T;MONE;USD;N/A;171341.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425480505;false;FULJ,ILQD
2021-03-17T13:33:18.647Z;ISIN;EZ31X89K0BV9;3.875973;360T;MONE;PLN;N/A;4.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425483654L2;false;TPAC,FULJ,ILQD
2021-03-17T13:33:18.647Z;ISIN;EZ10GT8PHZH4;3.876094;360T;MONE;PLN;N/A;4.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425483654L1;false;TPAC,FULJ,ILQD
2021-03-17T13:32:52.224Z;ISIN;EZ7RYVLTRQ94;1.104798;360T;MONE;CHF;N/A;5000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425483750;false;FULJ,ILQD
2021-03-17T13:32:45.020Z;ISIN;EZ7V81RVNHM1;4.897831;360T;MONE;RON;N/A;500000.0;RON;2021-04-14T00:00:00.000Z;360T;1010000281425483633L2;false;TPAC,FULJ,ILQD
2021-03-17T13:32:45.020Z;ISIN;EZ7QMRWLWP37;4.886357;360T;MONE;RON;N/A;500000.0;RON;2021-04-14T00:00:00.000Z;360T;1010000281425483633L1;false;TPAC,FULJ,ILQD
2021-03-17T13:31:27.783Z;ISIN;EZVFRPKZLQ33;1.190868;360T;MONE;USD;N/A;70000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425469701;false;FULJ,ILQD
2021-03-17T13:31:24.193Z;ISIN;EZ480V2V15J8;8.49725;360T;MONE;NOK;N/A;1.5E7;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425482687L2;false;TPAC,FULJ,ILQD
2021-03-17T13:31:24.193Z;ISIN;EZ2L6F1DQP00;8.4972388;360T;MONE;NOK;N/A;1.5E7;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425482687L1;false;TPAC,FULJ,ILQD
2021-03-17T13:30:15.440Z;ISIN;EZ7YYQLPMQG9;0.92771;360T;MONE;CHF;N/A;3000000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425481263L2;false;TPAC,FULJ,ILQD
2021-03-17T13:30:15.440Z;ISIN;EZ3JKBJ36KZ0;0.9277336;360T;MONE;CHF;N/A;3000000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425481263L1;false;TPAC,FULJ,ILQD
2021-03-17T13:29:39.584Z;ISIN;EZ8288Y1TKH8;0.9277264;360T;MONE;CHF;N/A;2.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425482244L1;false;TPAC,FULJ,ILQD
2021-03-17T13:29:39.584Z;ISIN;EZ3JKBJ36KZ0;0.9277053;360T;MONE;CHF;N/A;2.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425482244L2;false;TPAC,FULJ,ILQD
2021-03-17T13:28:47.059Z;ISIN;EZWFGH7Y3SW9;0.8563523;360T;MONE;GBP;N/A;29248.04;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425482204;false;FULJ,ILQD
2021-03-17T13:28:46.946Z;ISIN;EZWFGH7Y3SW9;0.856381;360T;MONE;GBP;N/A;2.9E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425474652L1;false;TPAC,FULJ,ILQD
2021-03-17T13:28:46.946Z;ISIN;EZY0YVCQ8206;0.856395;360T;MONE;GBP;N/A;2.9E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425474652L2;false;TPAC,FULJ,ILQD
2021-03-17T13:28:16.668Z;ISIN;EZ89HSNJDC33;1.190888;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425474374L1;false;TPAC,FULJ,ILQD
2021-03-17T13:28:16.668Z;ISIN;EZVFRPKZLQ33;1.190908;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425474374L2;false;TPAC,FULJ,ILQD
2021-03-17T13:28:02.389Z;ISIN;EZVFRPKZLQ33;1.190798;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425474258L2;false;TPAC,FULJ,ILQD
2021-03-17T13:28:02.389Z;ISIN;EZ89HSNJDC33;1.190778;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425474258L1;false;TPAC,FULJ,ILQD
2021-03-17T13:27:46.568Z;ISIN;EZ4JW9RF4YS3;1.1932667;360T;MONE;USD;N/A;9324000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425475197;false;FULJ,ILQD
2021-03-17T13:27:22.793Z;ISIN;EZVCPNTZRC49;109.153;360T;MONE;JPY;N/A;8.2E8;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425482044L2;false;TPAC,FULJ,ILQD
2021-03-17T13:27:22.793Z;ISIN;EZVD4CDZ3Z11;109.15388;360T;MONE;JPY;N/A;8.2E8;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425482044L1;false;TPAC,FULJ,ILQD
2021-03-17T13:26:54.717Z;ISIN;EZ5HLTPNQS56;73.6712;360T;MONE;RUB;N/A;230000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425480896;false;FULJ,ILQD
2021-03-17T13:25:11.243Z;ISIN;EZVCPNTZRC49;109.15;360T;MONE;JPY;N/A;3.8E7;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425480528L1;false;TPAC,FULJ,ILQD
2021-03-17T13:25:11.243Z;ISIN;EZ6BQ7RD5L17;108.94146;360T;MONE;JPY;N/A;3.8E7;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425480528L2;false;TPAC,FULJ,ILQD
2021-03-17T13:24:22.566Z;ISIN;EZ1CGW2GH1Q9;1.485599;360T;MONE;CAD;N/A;2.65E7;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425480941L2;false;TPAC,FULJ,ILQD
2021-03-17T13:24:22.566Z;ISIN;EZV9QS9SZHP0;1.485572;360T;MONE;CAD;N/A;2.65E7;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425480941L1;false;TPAC,FULJ,ILQD
2021-03-17T13:23:53.884Z;ISIN;EZ9JDZ082C83;3.874719;360T;MONE;PLN;N/A;4000000.0;PLN;2021-04-14T00:00:00.000Z;360T;1010000281425481320L1;false;TPAC,FULJ,ILQD
2021-03-17T13:23:53.884Z;ISIN;EZ5BXRSP7D58;3.874644;360T;MONE;PLN;N/A;4000000.0;PLN;2021-04-14T00:00:00.000Z;360T;1010000281425481320L2;false;TPAC,FULJ,ILQD
2021-03-17T13:23:28.265Z;ISIN;EZ7YYQLPMQG9;0.92748;360T;MONE;CHF;N/A;250000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425480358L1;false;TPAC,FULJ,ILQD
2021-03-17T13:23:28.265Z;ISIN;EZ4VQRC1V7K8;0.921086;360T;MONE;CHF;N/A;250000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425480358L2;false;TPAC,FULJ,ILQD
2021-03-17T13:22:12.266Z;ISIN;EZ89HSNJDC33;1.1910089;360T;MONE;USD;N/A;423000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425479903;false;FULJ,ILQD
2021-03-17T13:21:42.241Z;ISIN;EZ7YYQLPMQG9;0.92744;360T;MONE;CHF;N/A;5700000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425480078L1;false;TPAC,FULJ,ILQD
2021-03-17T13:21:42.241Z;ISIN;EZ4VQRC1V7K8;0.921044;360T;MONE;CHF;N/A;6000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425480078L2;false;TPAC,FULJ,ILQD
2021-03-17T13:21:05.023Z;ISIN;EZ67KFWTXP94;1.3903601;360T;MONE;USD;N/A;100000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425480283L2;false;TPAC,FULJ,ILQD
2021-03-17T13:21:05.023Z;ISIN;EZ6MNN1M2940;1.3903578;360T;MONE;USD;N/A;100000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425480283L1;false;TPAC,FULJ,ILQD
2021-03-17T13:20:37.681Z;ISIN;EZ8XJSFFFRJ5;8.50806;360T;MONE;SEK;N/A;1.4E8;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425479701L2;false;TPAC,FULJ,ILQD
2021-03-17T13:20:37.681Z;ISIN;EZ8928ZBP5W4;8.5080664;360T;MONE;SEK;N/A;1.4E8;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425479701L1;false;TPAC,FULJ,ILQD
2021-03-17T13:19:04.645Z;ISIN;EZ56RNGMG5C0;0.00846128;360T;MONE;CHF;N/A;1.05E8;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425479696L2;false;TPAC,FULJ,ILQD
2021-03-17T13:19:04.645Z;ISIN;EZ3SMZCVTQL8;0.0084974;360T;MONE;CHF;N/A;9.5E7;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425479696L1;false;TPAC,FULJ,ILQD
2021-03-17T13:18:14.379Z;ISIN;EZ204WFQNFK5;0.00848294;360T;MONE;CHF;N/A;200000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425478493;false;FULJ,ILQD
2021-03-17T13:17:28.750Z;ISIN;EZ5B9L3V5Y58;1.10463;360T;MONE;CHF;N/A;1100000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425478386L1;false;TPAC,FULJ,ILQD
2021-03-17T13:17:28.750Z;ISIN;EZ2TT03ZFBY1;1.1028537;360T;MONE;CHF;N/A;1700000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425478386L2;false;TPAC,FULJ,ILQD
2021-03-17T13:16:56.996Z;ISIN;EZ4N222MQBN4;10.13588;360T;MONE;SEK;N/A;1500000.0;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425479766L1;false;TPAC,FULJ,ILQD
2021-03-17T13:16:56.996Z;ISIN;EZ682LNC9H45;10.1363053;360T;MONE;SEK;N/A;1500000.0;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425479766L2;false;TPAC,FULJ,ILQD
2021-03-17T13:16:07.555Z;ISIN;EZ480V2V15J8;8.49827;360T;MONE;NOK;N/A;2000000.0;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425479448L2;false;TPAC,FULJ,ILQD
2021-03-17T13:16:07.555Z;ISIN;EZ1351YHY1L1;8.4981058;360T;MONE;NOK;N/A;2000000.0;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425479448L1;false;TPAC,FULJ,ILQD
2021-03-17T13:15:44.498Z;ISIN;EZVFGL3XKD68;14.869636;360T;MONE;ZAR;N/A;7.6E7;ZAR;2021-04-14T00:00:00.000Z;360T;1010000281425479431L1;false;TPAC,FULJ,ILQD
2021-03-17T13:15:44.498Z;ISIN;EZ5GKN1NLFL3;14.8713;360T;MONE;ZAR;N/A;7.6E7;ZAR;2021-04-14T00:00:00.000Z;360T;1010000281425479431L2;false;TPAC,FULJ,ILQD
2021-03-17T13:15:42.018Z;ISIN;EZ204WFQNFK5;0.0084819;360T;MONE;CHF;N/A;400000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425476041L2;false;TPAC,FULJ,ILQD
2021-03-17T13:15:42.018Z;ISIN;EZVW1X82Z282;0.00849533;360T;MONE;CHF;N/A;200000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425476041L1;false;TPAC,FULJ,ILQD
2021-03-17T13:14:31.414Z;ISIN;EZ810807GGJ7;130.019;360T;MONE;JPY;N/A;4.0E8;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425475548L1;false;TPAC,FULJ,ILQD
2021-03-17T13:14:31.414Z;ISIN;EZ1DFCJNBC62;130.36604;360T;MONE;JPY;N/A;4.1E8;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425475548L2;false;TPAC,FULJ,ILQD
2021-03-17T13:12:54.571Z;ISIN;EZ6MNN1M2940;1.3904885;360T;MONE;USD;N/A;150000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425478861;false;FULJ,ILQD
2021-03-17T13:12:34.421Z;ISIN;EZ21B96W00M5;88.208575;360T;MONE;RUB;N/A;5000000.0;RUB;2021-04-14T00:00:00.000Z;360T;1010000281425477490L2;false;TPAC,FULJ,ILQD
2021-03-17T13:12:34.421Z;ISIN;EZDTGCPK8MG3;87.8715;360T;MONE;RUB;N/A;5000000.0;RUB;2021-04-14T00:00:00.000Z;360T;1010000281425477490L1;false;TPAC,FULJ,ILQD
2021-03-17T13:11:54.185Z;ISIN;EZ5B9L3V5Y58;1.1047;360T;MONE;CHF;N/A;2700000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425474512L1;false;TPAC,FULJ,ILQD
2021-03-17T13:11:54.185Z;ISIN;EZ2TT03ZFBY1;1.102967;360T;MONE;CHF;N/A;3000000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425474512L2;false;TPAC,FULJ,ILQD
2021-03-17T13:11:37.444Z;ISIN;EZ4B2GL75182;9.06331;360T;MONE;TRY;N/A;700000.0;TRY;2021-04-14T00:00:00.000Z;360T;1010000281425477477L2;false;TPAC,FULJ,ILQD
2021-03-17T13:11:37.444Z;ISIN;EZBLCSVGF377;8.969646;360T;MONE;TRY;N/A;700000.0;TRY;2021-04-14T00:00:00.000Z;360T;1010000281425477477L1;false;TPAC,FULJ,ILQD
2021-03-17T13:10:38.403Z;ISIN;EZ89HSNJDC33;1.1910491;360T;MONE;USD;N/A;30000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425474433;false;FULJ,ILQD
2021-03-17T13:10:25.054Z;ISIN;EZ1P74QZ6K20;4.615272;360T;MONE;PLN;N/A;1100000.0;PLN;2021-04-14T00:00:00.000Z;360T;1010000281425476686L2;false;TPAC,FULJ,ILQD
2021-03-17T13:10:25.054Z;ISIN;EZ9VFSZRCM26;4.613771;360T;MONE;PLN;N/A;1100000.0;PLN;2021-04-14T00:00:00.000Z;360T;1010000281425476686L1;false;TPAC,FULJ,ILQD
2021-03-17T13:09:43.625Z;ISIN;EZ4Q44FV35B4;0.85668;360T;MONE;GBP;N/A;2000000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425476031L2;false;TPAC,FULJ,ILQD
2021-03-17T13:09:43.625Z;ISIN;EZWFGH7Y3SW9;0.85665;360T;MONE;GBP;N/A;2000000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425476031L1;false;TPAC,FULJ,ILQD
2021-03-17T13:09:25.476Z;ISIN;EZ18YFCM8YD1;1.19747;360T;MONE;USD;N/A;2.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425473640L2;false;TPAC,FULJ,ILQD
2021-03-17T13:09:25.476Z;ISIN;EZ4JYM43HLB5;1.19108;360T;MONE;USD;N/A;1.3E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425473640L1;false;TPAC,FULJ,ILQD
2021-03-17T13:09:12.673Z;ISIN;EZ309RH4HDV9;1.1911606;360T;MONE;USD;N/A;1.951842306E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425476574L2;false;TPAC,FULJ,ILQD
2021-03-17T13:09:12.673Z;ISIN;EZVFRPKZLQ33;1.1909772;360T;MONE;USD;N/A;1.951842306E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425476574L1;false;TPAC,FULJ,ILQD
2021-03-17T13:08:21.537Z;ISIN;EZBB885NJ9D7;0.8570791;360T;MONE;GBP;N/A;1523157.48;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425476460L2;false;TPAC,FULJ,ILQD
2021-03-17T13:08:21.537Z;ISIN;EZY0YVCQ8206;0.856665;360T;MONE;GBP;N/A;1523157.48;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425476460L1;false;TPAC,FULJ,ILQD
2021-03-17T13:07:36.540Z;ISIN;EZ89HSNJDC33;1.191;360T;MONE;USD;N/A;2.5E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425475678L1;false;TPAC,FULJ,ILQD
2021-03-17T13:07:36.540Z;ISIN;EZVFRPKZLQ33;1.191021;360T;MONE;USD;N/A;2.5E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425475678L2;false;TPAC,FULJ,ILQD
2021-03-17T13:07:28.378Z;ISIN;EZ5NVKBS2LZ7;24.800881;360T;MONE;MXN;N/A;4.022728966E7;MXN;2021-04-14T00:00:00.000Z;360T;1010000281425476223L2;false;TPAC,FULJ,ILQD
2021-03-17T13:07:28.378Z;ISIN;EZV72C1K25J8;24.711258;360T;MONE;MXN;N/A;4.022728966E7;MXN;2021-04-14T00:00:00.000Z;360T;1010000281425476223L1;false;TPAC,FULJ,ILQD
2021-03-17T13:07:15.458Z;ISIN;EZVFRPKZLQ33;1.191071;360T;MONE;USD;N/A;2.5E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425475535L2;false;TPAC,FULJ,ILQD
2021-03-17T13:07:15.458Z;ISIN;EZ89HSNJDC33;1.19105;360T;MONE;USD;N/A;2.5E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425475535L1;false;TPAC,FULJ,ILQD
2021-03-17T13:06:45.282Z;ISIN;EZ46P3PMPRS6;17.82109;360T;MONE;ZAR;N/A;5581038.09;ZAR;2021-04-14T00:00:00.000Z;360T;1010000281425474788L2;false;TPAC,FULJ,ILQD
2021-03-17T13:06:45.282Z;ISIN;EZ3ZDLBX7SJ7;17.74727;360T;MONE;ZAR;N/A;5581038.09;ZAR;2021-04-14T00:00:00.000Z;360T;1010000281425474788L1;false;TPAC,FULJ,ILQD
2021-03-17T13:05:50.279Z;ISIN;EZ5R2C7TVB02;1.604055;360T;MONE;SGD;N/A;401512.7;SGD;2021-04-14T00:00:00.000Z;360T;1010000281425474717L1;false;TPAC,FULJ,ILQD
2021-03-17T13:05:50.279Z;ISIN;EZVDY0Z42DJ2;1.605335;360T;MONE;SGD;N/A;401512.7;SGD;2021-04-14T00:00:00.000Z;360T;1010000281425474717L2;false;TPAC,FULJ,ILQD
2021-03-17T13:05:35.013Z;ISIN;EZ4JYM43HLB5;1.19106;360T;MONE;USD;N/A;1.5E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425473353L1;false;TPAC,FULJ,ILQD
2021-03-17T13:05:35.013Z;ISIN;EZ18YFCM8YD1;1.19744;360T;MONE;USD;N/A;2.7E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425473353L2;false;TPAC,FULJ,ILQD
2021-03-17T13:04:39.824Z;ISIN;EZ1MMW1QSLB3;1.6614559;360T;MONE;NZD;N/A;534720.55;NZD;2021-04-14T00:00:00.000Z;360T;1010000281425474335L1;false;TPAC,FULJ,ILQD
2021-03-17T13:04:39.824Z;ISIN;EZ341CRL0138;1.6625508;360T;MONE;NZD;N/A;534720.55;NZD;2021-04-14T00:00:00.000Z;360T;1010000281425474335L2;false;TPAC,FULJ,ILQD
2021-03-17T13:03:58.493Z;ISIN;EZ4J99ZN4D55;9.258568;360T;MONE;HKD;N/A;3.318727405E7;HKD;2021-04-14T00:00:00.000Z;360T;1010000281425474293L2;false;TPAC,FULJ,ILQD
