Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-04T13:37:40.724Z;ISIN;EZ6VKJP4QK85;1.130048;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374421073L2;false;TPAC,FULJ,ILQD
2020-06-04T13:37:40.724Z;ISIN;EZ9M0QNNBZZ0;1.12615;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374421073L1;false;TPAC,FULJ,ILQD
2020-06-04T13:37:24.900Z;ISIN;EZWV07X78YB3;1.131823;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374420904L2;false;TPAC,FULJ,ILQD
2020-06-04T13:37:24.900Z;ISIN;EZ9M0QNNBZZ0;1.12598;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374420904L1;false;TPAC,FULJ,ILQD
2020-06-04T13:37:13.240Z;ISIN;EZ9M0QNNBZZ0;1.1263;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374420883L1;false;TPAC,FULJ,ILQD
2020-06-04T13:37:13.240Z;ISIN;EZ1RQP1TJY01;1.132951;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374420883L2;false;TPAC,FULJ,ILQD
2020-06-04T13:37:01.020Z;ISIN;EZ9M0QNNBZZ0;1.12655;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374420195L1;false;TPAC,FULJ,ILQD
2020-06-04T13:37:01.020Z;ISIN;EZ70LQC4XHK4;1.13395;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374420195L2;false;TPAC,FULJ,ILQD
2020-06-04T13:36:19.494Z;ISIN;EZ9M0QNNBZZ0;1.12694;360T;MONE;USD;N/A;5.4E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374420142L2;false;TPAC,FULJ,ILQD
2020-06-04T13:36:19.494Z;ISIN;EZ8ND95BBV26;1.1268819;360T;MONE;USD;N/A;5.4E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374420142L1;false;TPAC,FULJ,ILQD
2020-06-04T13:35:45.446Z;ISIN;EZ9M0QNNBZZ0;1.12684;360T;MONE;USD;N/A;2.5E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374420136L1;false;TPAC,FULJ,ILQD
2020-06-04T13:35:45.446Z;ISIN;EZ31LDJFDKK8;1.131477;360T;MONE;USD;N/A;2.5E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374420136L2;false;TPAC,FULJ,ILQD
2020-06-04T13:33:51.151Z;ISIN;EZVCNSRRCDB1;10.4206;360T;MONE;SEK;N/A;1.02E8;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374423604L1;false;TPAC,FULJ,ILQD
2020-06-04T13:33:51.151Z;ISIN;EZ7X4ZKS0040;10.42133;360T;MONE;SEK;N/A;1.02E8;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374423604L2;false;TPAC,FULJ,ILQD
2020-06-04T13:31:33.284Z;ISIN;EZVCNSRRCDB1;10.4214;360T;MONE;SEK;N/A;1.02E8;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374423447L1;false;TPAC,FULJ,ILQD
2020-06-04T13:31:33.284Z;ISIN;EZ7X4ZKS0040;10.422079;360T;MONE;SEK;N/A;1.02E8;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374423447L2;false;TPAC,FULJ,ILQD
2020-06-04T13:30:54.066Z;ISIN;EZBHVQVVPX44;0.983;360T;MONE;SEK;N/A;1.5E7;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374423340L1;false;TPAC,FULJ,ILQD
2020-06-04T13:30:54.066Z;ISIN;EZBW57BCT1G8;0.9829943;360T;MONE;SEK;N/A;1.5E7;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374423340L2;false;TPAC,FULJ,ILQD
2020-06-04T13:30:39.413Z;ISIN;EZ1KD543QNV8;306.092;360T;MONE;HUF;N/A;1.0E10;HUF;2020-07-02T00:00:00.000Z;360T;1010000281374422096L1;false;TPAC,FULJ,ILQD
2020-06-04T13:30:39.413Z;ISIN;EZ3FBNB8BGS1;306.127;360T;MONE;HUF;N/A;1.0E10;HUF;2020-07-02T00:00:00.000Z;360T;1010000281374422096L2;false;TPAC,FULJ,ILQD
2020-06-04T13:30:14.541Z;ISIN;EZ1KD543QNV8;306.125;360T;MONE;HUF;N/A;1.0E10;HUF;2020-07-02T00:00:00.000Z;360T;1010000281374422010L1;false;TPAC,FULJ,ILQD
2020-06-04T13:30:14.541Z;ISIN;EZ3FBNB8BGS1;306.1592;360T;MONE;HUF;N/A;1.0E10;HUF;2020-07-02T00:00:00.000Z;360T;1010000281374422010L2;false;TPAC,FULJ,ILQD
2020-06-04T13:29:06.293Z;ISIN;EZBKV9243Q98;1.35282;360T;MONE;CAD;N/A;5000000.0;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374414651L2;false;TPAC,FULJ,ILQD
2020-06-04T13:29:06.293Z;ISIN;EZ16NTC3TJQ9;1.3528164;360T;MONE;CAD;N/A;5000000.0;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374414651L1;false;TPAC,FULJ,ILQD
2020-06-04T13:28:12.593Z;ISIN;EZ1GV1ZVZW87;0.95777;360T;MONE;CHF;N/A;150000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374419725L1;false;TPAC,FULJ,ILQD
2020-06-04T13:28:12.593Z;ISIN;EZ2VF5C9WY40;0.956942;360T;MONE;CHF;N/A;150000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374419725L2;false;TPAC,FULJ,ILQD
2020-06-04T13:27:59.945Z;ISIN;EZBKV9243Q98;1.35256;360T;MONE;CAD;N/A;7700000.0;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374421142L1;false;TPAC,FULJ,ILQD
2020-06-04T13:27:59.945Z;ISIN;EZ49YV75KFX7;1.352572;360T;MONE;CAD;N/A;7700000.0;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374421142L2;false;TPAC,FULJ,ILQD
2020-06-04T13:27:03.117Z;ISIN;EZ3Q8N6WJ5N5;1.1256199;360T;MONE;USD;N/A;8055600.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374422024;false;FULJ,ILQD
2020-06-04T13:25:07.749Z;ISIN;EZ9H2ZYMFH11;69.33358;360T;MONE;RUB;N/A;8.0E8;RUB;2020-07-02T00:00:00.000Z;360T;1010000281374420588L1;false;TPAC,FULJ,ILQD
2020-06-04T13:25:07.749Z;ISIN;EZ4C8GRPYZL9;69.3639807;360T;MONE;RUB;N/A;8.0E8;RUB;2020-07-02T00:00:00.000Z;360T;1010000281374420588L2;false;TPAC,FULJ,ILQD
2020-06-04T13:22:29.017Z;ISIN;EZ3Q8N6WJ5N5;1.126196;360T;MONE;USD;N/A;1.2E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374419748L1;false;TPAC,FULJ,ILQD
2020-06-04T13:22:29.017Z;ISIN;EZ4WP7ZSRRY3;1.12641;360T;MONE;USD;N/A;1.2E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374419748L2;false;TPAC,FULJ,ILQD
2020-06-04T13:22:20.466Z;ISIN;EZ3Q8N6WJ5N5;1.1263767;360T;MONE;USD;N/A;50000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374419914;false;FULJ,ILQD
2020-06-04T13:20:50.240Z;ISIN;EZ6829YYG4N5;1.1260826;360T;MONE;USD;N/A;1.3E8;USD;2020-07-02T00:00:00.000Z;360T;1010000281374416060L2;false;TPAC,FULJ,ILQD
2020-06-04T13:20:50.240Z;ISIN;EZ9M0QNNBZZ0;1.12586;360T;MONE;USD;N/A;1.3E8;USD;2020-07-02T00:00:00.000Z;360T;1010000281374416060L1;false;TPAC,FULJ,ILQD
2020-06-04T13:18:42.177Z;ISIN;EZBWZBCMJ0L3;1.135676;360T;MONE;USD;N/A;500000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374419417;false;FULJ,ILQD
2020-06-04T13:18:02.692Z;ISIN;EZ3Q8N6WJ5N5;1.1255491;360T;MONE;USD;N/A;10000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374417365;false;FULJ,ILQD
2020-06-04T13:16:37.388Z;ISIN;EZ1TWTSLFFG1;1.129725;360T;MONE;USD;N/A;5500000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374418371L2;false;TPAC,FULJ,ILQD
2020-06-04T13:16:37.388Z;ISIN;EZ9M0QNNBZZ0;1.12606;360T;MONE;USD;N/A;5500000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374418371L1;false;TPAC,FULJ,ILQD
2020-06-04T13:16:23.495Z;ISIN;EZBWZBCMJ0L3;1.136341;360T;MONE;USD;N/A;500000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374418968;false;FULJ,ILQD
2020-06-04T13:14:56.402Z;ISIN;EZV2SRGB7688;1.1368116;360T;MONE;USD;N/A;150000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374418796;false;FULJ,ILQD
2020-06-04T13:14:52.665Z;ISIN;EZ9M0QNNBZZ0;1.12567;360T;MONE;USD;N/A;9000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374418215L1;false;TPAC,FULJ,ILQD
2020-06-04T13:14:52.665Z;ISIN;EZ5TY1L1Q4Y3;1.133909;360T;MONE;USD;N/A;9000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374418215L2;false;TPAC,FULJ,ILQD
2020-06-04T13:14:15.616Z;ISIN;EZ6VPDLCMGJ6;1.127118;360T;MONE;USD;N/A;5000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374418023;false;FULJ,ILQD
2020-06-04T13:14:12.031Z;ISIN;EZ50ZYDVN0N4;1.1354854;360T;MONE;USD;N/A;3000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374418192L2;false;TPAC,FULJ,ILQD
2020-06-04T13:14:12.031Z;ISIN;EZ8ND95BBV26;1.1256206;360T;MONE;USD;N/A;3000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374418192L1;false;TPAC,FULJ,ILQD
2020-06-04T13:14:10.324Z;ISIN;EZ8X3KR6MMG0;1.5220811;360T;MONE;CAD;N/A;25000.0;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374418185;false;FULJ,ILQD
2020-06-04T13:11:08.619Z;ISIN;EZVWJQN5WK13;21.91341;360T;MONE;MXN;N/A;1.2E8;MXN;2020-07-02T00:00:00.000Z;360T;1010000281374415576L2;false;TPAC,FULJ,ILQD
2020-06-04T13:11:08.619Z;ISIN;EZV9MTF7GTV2;21.90386;360T;MONE;MXN;N/A;1.2E8;MXN;2020-07-02T00:00:00.000Z;360T;1010000281374415576L1;false;TPAC,FULJ,ILQD
2020-06-04T13:09:01.805Z;ISIN;EZ3Q8N6WJ5N5;1.1237514;360T;MONE;USD;N/A;11700.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374415148;false;FULJ,ILQD
2020-06-04T13:08:38.244Z;ISIN;EZ1P3FLVD649;344.7032;360T;MONE;HUF;N/A;1000.0;HUF;2020-07-02T00:00:00.000Z;360T;1010000281374409931;false;FULJ,ILQD
2020-06-04T13:00:42.618Z;ISIN;EZ4FWB7PZ6V8;1.077362;360T;MONE;CHF;N/A;2500000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374417291L1;false;TPAC,FULJ,ILQD
2020-06-04T13:00:42.618Z;ISIN;EZ6QTCT8HYM1;1.07734;360T;MONE;CHF;N/A;2500000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374417291L2;false;TPAC,FULJ,ILQD
2020-06-04T12:58:24.578Z;ISIN;EZ8ND95BBV26;1.1236919;360T;MONE;USD;N/A;1000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374415613;false;FULJ,ILQD
2020-06-04T12:57:33.048Z;ISIN;EZ2B61PSHBZ3;1.077804;360T;MONE;CHF;N/A;69900.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374415493;false;FULJ,ILQD
2020-06-04T12:56:58.366Z;ISIN;EZ8X3KR6MMG0;1.519471;360T;MONE;CAD;N/A;4.0E7;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374411474L2;false;TPAC,FULJ,ILQD
2020-06-04T12:56:58.366Z;ISIN;EZ6DC5LFB7Z9;1.519444;360T;MONE;CAD;N/A;4.0E7;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374411474L1;false;TPAC,FULJ,ILQD
2020-06-04T12:56:41.323Z;ISIN;EZ3R2881FV82;0.642027;360T;MONE;USD;N/A;300000.0;NZD;2020-07-02T00:00:00.000Z;360T;1010000281374411373L2;false;TPAC,FULJ,ILQD
2020-06-04T12:56:41.323Z;ISIN;EZ28YQYRZ3G9;0.642104;360T;MONE;USD;N/A;300000.0;NZD;2020-07-02T00:00:00.000Z;360T;1010000281374411373L1;false;TPAC,FULJ,ILQD
2020-06-04T12:56:13.681Z;ISIN;EZ7NWZ14T249;0.8961556;360T;MONE;GBP;N/A;2.8E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374411314L2;false;TPAC,FULJ,ILQD
2020-06-04T12:56:13.681Z;ISIN;EZ641J64J703;0.8961415;360T;MONE;GBP;N/A;2.8E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374411314L1;false;TPAC,FULJ,ILQD
2020-06-04T12:55:37.956Z;ISIN;EZ16NTC3TJQ9;1.3529364;360T;MONE;CAD;N/A;5.4E7;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374413784L1;false;TPAC,FULJ,ILQD
2020-06-04T12:55:37.956Z;ISIN;EZBKV9243Q98;1.35294;360T;MONE;CAD;N/A;5.4E7;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374413784L2;false;TPAC,FULJ,ILQD
2020-06-04T12:55:02.279Z;ISIN;EZ8ND95BBV26;1.122941;360T;MONE;USD;N/A;3.0E8;USD;2020-07-02T00:00:00.000Z;360T;1010000281374410965L2;false;TPAC,FULJ,ILQD
2020-06-04T12:55:02.279Z;ISIN;EZ3Q8N6WJ5N5;1.122923;360T;MONE;USD;N/A;3.0E8;USD;2020-07-02T00:00:00.000Z;360T;1010000281374410965L1;false;TPAC,FULJ,ILQD
2020-06-04T12:53:11.389Z;ISIN;EZ3Q8N6WJ5N5;1.123573;360T;MONE;USD;N/A;5000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374410867L1;false;TPAC,FULJ,ILQD
2020-06-04T12:53:11.389Z;ISIN;EZ8ND95BBV26;1.123592;360T;MONE;USD;N/A;5000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374410867L2;false;TPAC,FULJ,ILQD
2020-06-04T12:49:55.303Z;ISIN;EZB3C3VX24K5;9.2851509;360T;MONE;SEK;N/A;1800000.0;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374414253L1;false;TPAC,FULJ,ILQD
2020-06-04T12:49:55.303Z;ISIN;EZ8KJFV890S5;9.28493;360T;MONE;SEK;N/A;1800000.0;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374414253L2;false;TPAC,FULJ,ILQD
2020-06-04T12:49:55.196Z;ISIN;EZ1HMJCRQN57;8.711533;360T;MONE;HKD;N/A;3.9208421E7;HKD;2020-07-02T00:00:00.000Z;360T;1010000281374411127;false;FULJ,ILQD
2020-06-04T12:49:37.401Z;ISIN;EZ641J64J703;0.89684;360T;MONE;GBP;N/A;2000000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374414231L1;false;TPAC,FULJ,ILQD
2020-06-04T12:49:37.401Z;ISIN;EZ66M7H75Q14;0.898562;360T;MONE;GBP;N/A;2000000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374414231L2;false;TPAC,FULJ,ILQD
2020-06-04T12:49:09.699Z;ISIN;EZ8F98CSQ694;9.44709;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374414126L2;false;TPAC,FULJ,ILQD
2020-06-04T12:49:09.699Z;ISIN;EZBB1XSZPPW0;9.447243;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374414126L1;false;TPAC,FULJ,ILQD
2020-06-04T12:48:36.665Z;ISIN;EZWV07X78YB3;1.129744;360T;MONE;USD;N/A;7.0E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374413338L2;false;TPAC,FULJ,ILQD
2020-06-04T12:48:36.665Z;ISIN;EZ9M0QNNBZZ0;1.12388;360T;MONE;USD;N/A;7.0E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374413338L1;false;TPAC,FULJ,ILQD
2020-06-04T12:48:10.974Z;ISIN;EZ6Z0YJHY3V5;108.682;360T;MONE;JPY;N/A;9.0E7;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374413881L2;false;TPAC,FULJ,ILQD
2020-06-04T12:48:10.974Z;ISIN;EZ50WT1VQC93;108.68382;360T;MONE;JPY;N/A;9.0E7;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374413881L1;false;TPAC,FULJ,ILQD
2020-06-04T12:46:26.847Z;ISIN;EZ8ND95BBV26;1.123003;360T;MONE;USD;N/A;2.5E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374409015L2;false;TPAC,FULJ,ILQD
2020-06-04T12:46:26.847Z;ISIN;EZ3Q8N6WJ5N5;1.122984;360T;MONE;USD;N/A;2.5E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374409015L1;false;TPAC,FULJ,ILQD
2020-06-04T12:46:12.996Z;ISIN;EZ8ND95BBV26;1.122903;360T;MONE;USD;N/A;2.5E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374408775L2;false;TPAC,FULJ,ILQD
2020-06-04T12:46:12.996Z;ISIN;EZ3Q8N6WJ5N5;1.122884;360T;MONE;USD;N/A;2.5E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374408775L1;false;TPAC,FULJ,ILQD
2020-06-04T12:42:46.580Z;ISIN;EZ2C2CRG7RZ3;1.25165;360T;MONE;USD;N/A;3000000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374413131;false;FULJ,ILQD
2020-06-04T12:37:34.740Z;ISIN;EZ2WCGG35M91;6.76401;360T;MONE;TRY;N/A;500000.0;TRY;2020-07-02T00:00:00.000Z;360T;1010000281374409070L2;false;TPAC,FULJ,ILQD
2020-06-04T12:37:34.740Z;ISIN;EZ9CZCR9CTQ8;6.76315;360T;MONE;TRY;N/A;500000.0;TRY;2020-07-02T00:00:00.000Z;360T;1010000281374409070L1;false;TPAC,FULJ,ILQD
2020-06-04T12:36:00.864Z;ISIN;EZBKV9243Q98;1.3529;360T;MONE;CAD;N/A;1.3E7;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374410201L2;false;TPAC,FULJ,ILQD
2020-06-04T12:36:00.864Z;ISIN;EZ16NTC3TJQ9;1.3528965;360T;MONE;CAD;N/A;1.3E7;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374410201L1;false;TPAC,FULJ,ILQD
2020-06-04T12:35:35.746Z;ISIN;EZ2SK369GSF3;1.1255448;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374409574L2;false;TPAC,FULJ,ILQD
2020-06-04T12:35:35.746Z;ISIN;EZ69CT8RHHQ3;1.1250715;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374409574L1;false;TPAC,FULJ,ILQD
2020-06-04T12:35:34.350Z;ISIN;EZ7X58725749;108.7608;360T;MONE;JPY;N/A;1.971E9;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374409541L2;false;TPAC,FULJ,ILQD
2020-06-04T12:35:34.350Z;ISIN;EZ6Z0YJHY3V5;108.819;360T;MONE;JPY;N/A;1.971E9;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374409541L1;false;TPAC,FULJ,ILQD
2020-06-04T12:34:44.117Z;ISIN;EZ69CT8RHHQ3;1.1251223;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374409512;false;FULJ,ILQD
2020-06-04T12:31:11.512Z;ISIN;EZ3Q8N6WJ5N5;1.123791;360T;MONE;USD;N/A;26400.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374406326;false;FULJ,ILQD
2020-06-04T12:30:20.285Z;ISIN;EZ2C6FJXC4P6;1.123538;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374407411L2;false;TPAC,FULJ,ILQD
2020-06-04T12:30:20.285Z;ISIN;EZ9JK4NS84J2;1.123479;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374407411L1;false;TPAC,FULJ,ILQD
2020-06-04T12:29:39.480Z;ISIN;EZ2C6FJXC4P6;1.123338;360T;MONE;USD;N/A;50.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374407406L2;false;TPAC,FULJ,ILQD
2020-06-04T12:29:39.480Z;ISIN;EZ9JK4NS84J2;1.123279;360T;MONE;USD;N/A;50.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374407406L1;false;TPAC,FULJ,ILQD
2020-06-04T12:29:31.810Z;ISIN;EZ8PK6417V45;0.956841;360T;MONE;CHF;N/A;202000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374405886;false;FULJ,ILQD
2020-06-04T12:23:56.896Z;ISIN;EZ6Z53DDCNC3;3.75443;360T;MONE;SAR;N/A;6.5E7;SAR;2020-07-02T00:00:00.000Z;360T;1010000281374401912L1;false;TPAC,FULJ,ILQD
2020-06-04T12:23:56.896Z;ISIN;EZ9PXFF94J51;3.7545;360T;MONE;SAR;N/A;6.5E7;SAR;2020-07-02T00:00:00.000Z;360T;1010000281374401912L2;false;TPAC,FULJ,ILQD
2020-06-04T12:21:18.032Z;ISIN;EZ3Q8N6WJ5N5;1.1238269;360T;MONE;USD;N/A;15000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374408001;false;FULJ,ILQD
2020-06-04T12:21:04.172Z;ISIN;EZVLFZTQRRW5;3.67293;360T;MONE;AED;N/A;3.5E7;AED;2020-07-02T00:00:00.000Z;360T;1010000281374400878L2;false;TPAC,FULJ,ILQD
2020-06-04T12:21:04.172Z;ISIN;EZ5PX9FRXNM3;3.6729;360T;MONE;AED;N/A;3.5E7;AED;2020-07-02T00:00:00.000Z;360T;1010000281374400878L1;false;TPAC,FULJ,ILQD
2020-06-04T12:20:31.000Z;ISIN;EZ151YNSG4J9;1.078052;360T;MONE;CHF;N/A;1.9E7;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374400510L2;false;TPAC,FULJ,ILQD
2020-06-04T12:20:31.000Z;ISIN;EZ6QTCT8HYM1;1.07856;360T;MONE;CHF;N/A;1.9E7;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374400510L1;false;TPAC,FULJ,ILQD
2020-06-04T12:19:31.016Z;ISIN;EZ3Q8N6WJ5N5;1.12443;360T;MONE;USD;N/A;120000.0;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374403496;false;FULJ,ILQD
2020-06-04T12:19:09.527Z;ISIN;EZ7QTF7D20J6;7.4557773;360T;MONE;DKK;N/A;3200000.0;DKK;2020-07-02T00:00:00.000Z;360T;1010000281374390070;false;FULJ,ILQD
2020-06-04T12:18:55.689Z;ISIN;EZ9D31BS91T8;10.61021;360T;MONE;NOK;N/A;500000.0;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374400500;false;FULJ,ILQD
2020-06-04T12:17:59.672Z;ISIN;EZ4JLCPK2378;0.89674;360T;MONE;GBP;N/A;2.5E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374406511L2;false;TPAC,FULJ,ILQD
2020-06-04T12:17:59.672Z;ISIN;EZ641J64J703;0.8966834;360T;MONE;GBP;N/A;2.5E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374406511L1;false;TPAC,FULJ,ILQD
2020-06-04T12:15:47.306Z;ISIN;EZ3Q8N6WJ5N5;1.124611;360T;MONE;USD;N/A;40000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374403244;false;FULJ,ILQD
2020-06-04T12:14:52.081Z;ISIN;EZ3Q8N6WJ5N5;1.1270323;360T;MONE;USD;N/A;25000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374389964;false;FULJ,ILQD
2020-06-04T12:14:43.966Z;ISIN;EZ7NWZ14T249;0.8968363;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374405324L2;false;TPAC,FULJ,ILQD
2020-06-04T12:14:43.966Z;ISIN;EZ641J64J703;0.8968221;360T;MONE;GBP;N/A;2.0E8;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374405324L1;false;TPAC,FULJ,ILQD
2020-06-04T12:14:41.891Z;ISIN;EZ9JK4NS84J2;1.124979;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374405975L2;false;TPAC,FULJ,ILQD
2020-06-04T12:14:41.891Z;ISIN;EZ9M0QNNBZZ0;1.12496;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374405975L1;false;TPAC,FULJ,ILQD
2020-06-04T12:14:31.056Z;ISIN;EZ6Z0YJHY3V5;108.849;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374403160L2;false;TPAC,FULJ,ILQD
2020-06-04T12:14:31.056Z;ISIN;EZ50WT1VQC93;108.8507;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374403160L1;false;TPAC,FULJ,ILQD
2020-06-04T12:13:48.645Z;ISIN;EZ9TJSLKWBN0;7.749985;360T;MONE;HKD;N/A;2.0E7;HKD;2020-07-02T00:00:00.000Z;360T;1010000281374403031L1;false;TPAC,FULJ,ILQD
2020-06-04T12:13:48.645Z;ISIN;EZ8DFRJ5MDS2;7.7501;360T;MONE;HKD;N/A;2.0E7;HKD;2020-07-02T00:00:00.000Z;360T;1010000281374403031L2;false;TPAC,FULJ,ILQD
2020-06-04T12:13:43.389Z;ISIN;EZBN86SQZ8G6;352.7679;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-02T00:00:00.000Z;360T;1010000281374402115;false;FULJ,ILQD
2020-06-04T12:13:13.138Z;ISIN;EZ1GV1ZVZW87;0.9584;360T;MONE;CHF;N/A;9000000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374403026L2;false;TPAC,FULJ,ILQD
2020-06-04T12:13:13.138Z;ISIN;EZ3WH94R5PP6;0.958469;360T;MONE;CHF;N/A;9000000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374403026L1;false;TPAC,FULJ,ILQD
2020-06-04T12:12:00.505Z;ISIN;EZ5ZXS6JLTW5;346.0224;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-02T00:00:00.000Z;360T;1010000281374400363;false;FULJ,ILQD
2020-06-04T12:07:42.233Z;ISIN;EZ89ND8X4BC2;1.1268491;360T;MONE;USD;N/A;180000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374401207L2;false;TPAC,FULJ,ILQD
