Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-26T10:03:37.034Z;ISIN;EZGWQSHDCLX1;1.201111;360T;MONE;USD;N/A;3904977.65;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545377667L1;false;TPAC,FULJ,ILQD
2022-07-26T10:02:03.914Z;ISIN;EZWPWB8JVYB9;0.9828304;360T;MONE;CHF;N/A;29120.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545398406;false;FULJ,ILQD
2022-07-26T10:01:06.404Z;ISIN;EZ1QFHST7YC4;0.8470409;360T;MONE;GBP;N/A;292498.5;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545377655L2L1;false;TPAC,FULJ,ILQD
2022-07-26T10:01:06.404Z;ISIN;EZ604ZL7QX81;0.8480921;360T;MONE;GBP;N/A;321056.05;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545377655L2L2;false;TPAC,FULJ,ILQD
2022-07-26T10:01:06.404Z;ISIN;EZ1QFHST7YC4;0.8470409;360T;MONE;GBP;N/A;114833.51;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545377655L3L1;false;TPAC,FULJ,ILQD
2022-07-26T10:01:06.404Z;ISIN;EZN5FJDWF841;0.8492571;360T;MONE;GBP;N/A;2.994E7;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545377655L4;false;TPAC,FULJ,ILQD
2022-07-26T10:01:06.404Z;ISIN;EZ1QFHST7YC4;0.8470409;360T;MONE;GBP;N/A;720677.98;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545377655L1;false;TPAC,FULJ,ILQD
2022-07-26T10:01:06.404Z;ISIN;EZ604ZL7QX81;0.8480921;360T;MONE;GBP;N/A;6540392.07;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545377655L3L2;false;TPAC,FULJ,ILQD
2022-07-26T10:00:58.318Z;ISIN;EZV75DFTG422;1.0191097;360T;MONE;USD;N/A;112905.8;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545377646L6;false;TPAC,FULJ,ILQD
2022-07-26T10:00:58.318Z;ISIN;EZ5GF53XBTL8;1.0171215;360T;MONE;USD;N/A;6737151.62;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545377646L1;false;TPAC,FULJ,ILQD
2022-07-26T10:00:58.318Z;ISIN;EZ5GF53XBTL8;1.0171215;360T;MONE;USD;N/A;296107.33;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545377646L2;false;TPAC,FULJ,ILQD
2022-07-26T10:00:58.318Z;ISIN;EZV75DFTG422;1.0191097;360T;MONE;USD;N/A;424203.13;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545377646L3;false;TPAC,FULJ,ILQD
2022-07-26T10:00:58.318Z;ISIN;EZV75DFTG422;1.0191097;360T;MONE;USD;N/A;292664.95;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545377646L4;false;TPAC,FULJ,ILQD
2022-07-26T10:00:58.318Z;ISIN;EZV75DFTG422;1.0191097;360T;MONE;USD;N/A;275927.58;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545377646L5;false;TPAC,FULJ,ILQD
2022-07-26T10:00:58.318Z;ISIN;EZ6V54N7VC97;1.0210701;360T;MONE;USD;N/A;2.994E7;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545377646L7;false;TPAC,FULJ,ILQD
2022-07-26T10:00:27.366Z;ISIN;EZD288TXW1X2;0.982786;360T;MONE;CHF;N/A;1.03E7;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545397956L2;false;TPAC,FULJ,ILQD
2022-07-26T10:00:27.366Z;ISIN;EZ7M6976H4V9;0.9828356;360T;MONE;CHF;N/A;1.03E7;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545397956L1;false;TPAC,FULJ,ILQD
2022-07-26T10:00:22.111Z;ISIN;EZ95ZFP870K6;1.0172728;360T;MONE;USD;N/A;42000.0;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545397895;false;FULJ,ILQD
2022-07-26T09:59:37.865Z;ISIN;EZ5GF53XBTL8;1.0175227;360T;MONE;USD;N/A;410400.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545398540;false;FULJ,ILQD
2022-07-26T09:59:24.458Z;ISIN;EZHS37QMBSX2;4.73058;360T;MONE;PLN;N/A;1.22E8;PLN;2022-08-23T00:00:00.000Z;360T;1010000281545397760L2;false;TPAC,FULJ,ILQD
2022-07-26T09:59:24.458Z;ISIN;EZQNWLN8Y834;4.729573;360T;MONE;PLN;N/A;1.22E8;PLN;2022-08-23T00:00:00.000Z;360T;1010000281545397760L1;false;TPAC,FULJ,ILQD
2022-07-26T09:59:15.611Z;ISIN;EZ3WRCHQS230;1.2866871;360T;MONE;CAD;N/A;1.7533655E7;CAD;2022-08-23T00:00:00.000Z;360T;1010000281545392407L2;false;TPAC,FULJ,ILQD
2022-07-26T09:59:15.611Z;ISIN;EZ1F5T71DXD5;1.28666;360T;MONE;CAD;N/A;1.7533655E7;CAD;2022-08-23T00:00:00.000Z;360T;1010000281545392407L1;false;TPAC,FULJ,ILQD
2022-07-26T09:59:12.372Z;ISIN;EZKQC9NKW678;0.8472598;360T;MONE;GBP;N/A;6500000.0;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545397686L2;false;TPAC,FULJ,ILQD
2022-07-26T09:59:12.372Z;ISIN;EZ1QFHST7YC4;0.8469799;360T;MONE;GBP;N/A;6500000.0;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545397686L1;false;TPAC,FULJ,ILQD
2022-07-26T09:59:08.597Z;ISIN;EZ95ZFP870K6;1.0173835;360T;MONE;USD;N/A;140000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545397877;false;FULJ,ILQD
2022-07-26T09:58:35.469Z;ISIN;EZTFZQ838450;1.955675;360T;MONE;BGN;N/A;30000.0;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545398013;false;FULJ,ILQD
2022-07-26T09:57:44.986Z;ISIN;EZWPWB8JVYB9;0.9826701;360T;MONE;CHF;N/A;50000.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545396937;false;FULJ,ILQD
2022-07-26T09:57:37.647Z;ISIN;EZ95ZFP870K6;1.0174099;360T;MONE;USD;N/A;30000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545393841;false;FULJ,ILQD
2022-07-26T09:57:31.501Z;ISIN;EZBXCG0JWJM6;10.2584;360T;MONE;SEK;N/A;1.1E8;SEK;2022-08-23T00:00:00.000Z;360T;1010000281545393818L2;false;TPAC,FULJ,ILQD
2022-07-26T09:57:31.501Z;ISIN;EZ4M9TRGDMJ3;10.2587028;360T;MONE;SEK;N/A;1.1E8;SEK;2022-08-23T00:00:00.000Z;360T;1010000281545393818L1;false;TPAC,FULJ,ILQD
2022-07-26T09:57:10.614Z;ISIN;EZKN8BG4MLS1;9.8547306;360T;MONE;NOK;N/A;1.38E8;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545393800L1;false;TPAC,FULJ,ILQD
2022-07-26T09:57:10.614Z;ISIN;EZC06BQ29PF5;9.8546;360T;MONE;NOK;N/A;1.38E8;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545393800L2;false;TPAC,FULJ,ILQD
2022-07-26T09:56:39.661Z;ISIN;EZ0J03YX0X57;136.60383;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545393685L1;false;TPAC,FULJ,ILQD
2022-07-26T09:56:39.661Z;ISIN;EZ84Z4TMG150;136.597;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545393685L2;false;TPAC,FULJ,ILQD
2022-07-26T09:55:16.418Z;ISIN;EZGK4VHDSZ86;0.6236482;360T;MONE;USD;N/A;2500000.0;NZD;2022-08-23T00:00:00.000Z;360T;1010000281545397308L1;false;TPAC,FULJ,ILQD
2022-07-26T09:55:16.418Z;ISIN;EZ2G3SYVJ0Z8;0.62364;360T;MONE;USD;N/A;2500000.0;NZD;2022-08-23T00:00:00.000Z;360T;1010000281545397308L2;false;TPAC,FULJ,ILQD
2022-07-26T09:55:07.818Z;ISIN;EZ95ZFP870K6;1.0176128;360T;MONE;USD;N/A;500000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545397250L1;false;TPAC,FULJ,ILQD
2022-07-26T09:55:07.818Z;ISIN;EZ99SXMZPDR4;1.028739;360T;MONE;USD;N/A;500000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545397250L2;false;TPAC,FULJ,ILQD
2022-07-26T09:55:02.648Z;ISIN;EZPS7YSDDNW8;0.623533;360T;MONE;USD;N/A;680000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545395262L5;false;TPAC,FULJ,ILQD
2022-07-26T09:55:02.648Z;ISIN;EZPS7YSDDNW8;0.623533;360T;MONE;USD;N/A;2100000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545395262L4;false;TPAC,FULJ,ILQD
2022-07-26T09:55:02.648Z;ISIN;EZXFC2RMPBM4;0.623642;360T;MONE;USD;N/A;660000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545395262L3;false;TPAC,FULJ,ILQD
2022-07-26T09:55:02.648Z;ISIN;EZXFC2RMPBM4;0.623642;360T;MONE;USD;N/A;2050000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545395262L1;false;TPAC,FULJ,ILQD
2022-07-26T09:55:02.648Z;ISIN;EZXFC2RMPBM4;0.623642;360T;MONE;USD;N/A;2.38E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545395262L2;false;TPAC,FULJ,ILQD
2022-07-26T09:55:02.648Z;ISIN;EZPS7YSDDNW8;0.623533;360T;MONE;USD;N/A;2.4E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545395262L6;false;TPAC,FULJ,ILQD
2022-07-26T09:55:02.524Z;ISIN;EZ3J0B9R55F0;0.9657613;360T;MONE;CHF;N/A;1.2E7;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545393273L1;false;TPAC,FULJ,ILQD
2022-07-26T09:55:02.524Z;ISIN;EZ9RK0ZCTD36;0.96571;360T;MONE;CHF;N/A;1.2E7;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545393273L2;false;TPAC,FULJ,ILQD
2022-07-26T09:54:42.351Z;ISIN;EZBXCG0JWJM6;10.25313;360T;MONE;SEK;N/A;6.3E7;SEK;2022-08-23T00:00:00.000Z;360T;1010000281545397045L2;false;TPAC,FULJ,ILQD
2022-07-26T09:54:42.351Z;ISIN;EZ4M9TRGDMJ3;10.2534279;360T;MONE;SEK;N/A;6.3E7;SEK;2022-08-23T00:00:00.000Z;360T;1010000281545397045L1;false;TPAC,FULJ,ILQD
2022-07-26T09:54:35.870Z;ISIN;EZY5Q84X04M8;0.69467;360T;MONE;USD;N/A;4500000.0;AUD;2022-08-23T00:00:00.000Z;360T;1010000281545392454L2;false;TPAC,FULJ,ILQD
2022-07-26T09:54:35.870Z;ISIN;EZ1RR74RXWX0;0.6946609;360T;MONE;USD;N/A;4500000.0;AUD;2022-08-23T00:00:00.000Z;360T;1010000281545392454L1;false;TPAC,FULJ,ILQD
2022-07-26T09:54:02.802Z;ISIN;EZ1QFHST7YC4;0.8475594;360T;MONE;GBP;N/A;2.0E7;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545392076L2;false;TPAC,FULJ,ILQD
2022-07-26T09:54:02.802Z;ISIN;EZM8TGBGHCF5;0.8475183;360T;MONE;GBP;N/A;2.0E7;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545392076L1;false;TPAC,FULJ,ILQD
2022-07-26T09:53:43.033Z;ISIN;EZDTJ7S30CM6;16.748358;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-08-23T00:00:00.000Z;360T;1010000281545396476L1;false;TPAC,FULJ,ILQD
2022-07-26T09:53:43.033Z;ISIN;EZMV2G8VX6F3;16.75085;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-08-23T00:00:00.000Z;360T;1010000281545396476L2;false;TPAC,FULJ,ILQD
2022-07-26T09:53:38.063Z;ISIN;EZ95ZFP870K6;1.0173617;360T;MONE;USD;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545396364L1;false;TPAC,FULJ,ILQD
2022-07-26T09:53:38.063Z;ISIN;EZ5GF53XBTL8;1.0174219;360T;MONE;USD;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545396364L2;false;TPAC,FULJ,ILQD
2022-07-26T09:53:27.536Z;ISIN;EZXBL4BC2QX2;1.3090292;360T;MONE;CAD;N/A;1.4E7;CAD;2022-08-23T00:00:00.000Z;360T;1010000281545390477L1;false;TPAC,FULJ,ILQD
2022-07-26T09:53:27.536Z;ISIN;EZR4VV39WX18;1.3096882;360T;MONE;CAD;N/A;1.4E7;CAD;2022-08-23T00:00:00.000Z;360T;1010000281545390477L2;false;TPAC,FULJ,ILQD
2022-07-26T09:52:16.620Z;ISIN;EZ808JYQJTC7;7.849285;360T;MONE;HKD;N/A;5.0E7;HKD;2022-08-23T00:00:00.000Z;360T;1010000281545395113L1;false;TPAC,FULJ,ILQD
2022-07-26T09:52:16.620Z;ISIN;EZ1QG72HJB08;7.84915;360T;MONE;HKD;N/A;5.0E7;HKD;2022-08-23T00:00:00.000Z;360T;1010000281545395113L2;false;TPAC,FULJ,ILQD
2022-07-26T09:52:13.126Z;ISIN;EZ95ZFP870K6;1.017921;360T;MONE;USD;N/A;266048.81;USD;2022-08-23T00:00:00.000Z;360T;1010000281545395107;false;FULJ,ILQD
2022-07-26T09:52:06.205Z;ISIN;EZ3KKSGQQML0;1.0250012;360T;MONE;USD;N/A;500000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545395602L2;false;TPAC,FULJ,ILQD
2022-07-26T09:52:06.205Z;ISIN;EZ95ZFP870K6;1.017982;360T;MONE;USD;N/A;500000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545395602L1;false;TPAC,FULJ,ILQD
2022-07-26T09:50:55.556Z;ISIN;EZ9S6TGV5XV6;24.6055;360T;MONE;CZK;N/A;3.75E7;CZK;2022-08-23T00:00:00.000Z;360T;1010000281545395088L2;false;TPAC,FULJ,ILQD
2022-07-26T09:50:55.556Z;ISIN;EZLDK66B73V4;24.60167;360T;MONE;CZK;N/A;3.75E7;CZK;2022-08-23T00:00:00.000Z;360T;1010000281545395088L1;false;TPAC,FULJ,ILQD
2022-07-26T09:50:55.147Z;ISIN;EZ5GF53XBTL8;1.0177183;360T;MONE;USD;N/A;1.45E8;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545387136L2;false;TPAC,FULJ,ILQD
2022-07-26T09:50:55.147Z;ISIN;EZ95ZFP870K6;1.0176591;360T;MONE;USD;N/A;1.45E8;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545387136L1;false;TPAC,FULJ,ILQD
2022-07-26T09:49:46.588Z;ISIN;EZWH5X3SPDJ5;1.043119;360T;MONE;USD;N/A;500000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545394355L2;false;TPAC,FULJ,ILQD
2022-07-26T09:49:46.588Z;ISIN;EZ95ZFP870K6;1.01778;360T;MONE;USD;N/A;500000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545394355L1;false;TPAC,FULJ,ILQD
2022-07-26T09:47:43.364Z;ISIN;EZ891TT1Y273;1.0402419;360T;MONE;USD;N/A;500000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545393463L2;false;TPAC,FULJ,ILQD
2022-07-26T09:47:43.364Z;ISIN;EZ5LRK9ZBPD6;1.0296717;360T;MONE;USD;N/A;500000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545393463L1;false;TPAC,FULJ,ILQD
2022-07-26T09:47:40.742Z;ISIN;EZ95ZFP870K6;1.0178115;360T;MONE;USD;N/A;30000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545393437;false;FULJ,ILQD
2022-07-26T09:47:27.722Z;ISIN;EZ23VB5BYN71;401.327;360T;MONE;HUF;N/A;5.1678E7;HUF;2022-08-23T00:00:00.000Z;360T;1010000281545391037L1;false;TPAC,FULJ,ILQD
2022-07-26T09:47:27.722Z;ISIN;EZNVP4BYVL77;445.93;360T;MONE;HUF;N/A;5.1678E7;HUF;2022-08-23T00:00:00.000Z;360T;1010000281545391037L2;false;TPAC,FULJ,ILQD
2022-07-26T09:45:49.646Z;ISIN;EZGWQSHDCLX1;1.2012969;360T;MONE;USD;N/A;3382.38;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390576;false;FULJ,ILQD
2022-07-26T09:45:48.285Z;ISIN;EZGWQSHDCLX1;1.20128;360T;MONE;USD;N/A;10228.94;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390431L5;false;TPAC,FULJ,ILQD
2022-07-26T09:45:48.285Z;ISIN;EZGWQSHDCLX1;1.20128;360T;MONE;USD;N/A;807.08;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390431L4;false;TPAC,FULJ,ILQD
2022-07-26T09:45:48.285Z;ISIN;EZGWQSHDCLX1;1.20128;360T;MONE;USD;N/A;539.65;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390431L3;false;TPAC,FULJ,ILQD
2022-07-26T09:45:48.285Z;ISIN;EZGWQSHDCLX1;1.20128;360T;MONE;USD;N/A;538.7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390431L2;false;TPAC,FULJ,ILQD
2022-07-26T09:45:48.285Z;ISIN;EZGWQSHDCLX1;1.20128;360T;MONE;USD;N/A;11326.42;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390431L1;false;TPAC,FULJ,ILQD
2022-07-26T09:45:48.285Z;ISIN;EZGWQSHDCLX1;1.20128;360T;MONE;USD;N/A;11546.02;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390431L6;false;TPAC,FULJ,ILQD
2022-07-26T09:45:48.285Z;ISIN;EZGWQSHDCLX1;1.20128;360T;MONE;USD;N/A;2297.82;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390431L7;false;TPAC,FULJ,ILQD
2022-07-26T09:45:48.029Z;ISIN;EZGWQSHDCLX1;1.201486;360T;MONE;USD;N/A;269372.96;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390426L2;false;TPAC,FULJ,ILQD
2022-07-26T09:45:48.029Z;ISIN;EZGWQSHDCLX1;1.201486;360T;MONE;USD;N/A;5215.18;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390426L1;false;TPAC,FULJ,ILQD
2022-07-26T09:45:48.029Z;ISIN;EZGWQSHDCLX1;1.201486;360T;MONE;USD;N/A;2003.11;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390426L3;false;TPAC,FULJ,ILQD
2022-07-26T09:45:48.029Z;ISIN;EZGWQSHDCLX1;1.201486;360T;MONE;USD;N/A;902.77;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390426L4;false;TPAC,FULJ,ILQD
2022-07-26T09:45:48.029Z;ISIN;EZGWQSHDCLX1;1.201486;360T;MONE;USD;N/A;1036.24;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390426L5;false;TPAC,FULJ,ILQD
2022-07-26T09:45:48.029Z;ISIN;EZGWQSHDCLX1;1.201486;360T;MONE;USD;N/A;207.15;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390426L6;false;TPAC,FULJ,ILQD
2022-07-26T09:45:26.920Z;ISIN;EZ9YNK5F1FY6;55.459929;360T;MONE;PHP;N/A;1.1E7;PHP;2022-08-23T00:00:00.000Z;360T;1010000281545391644L1;false;TPAC,FULJ,ILQD
2022-07-26T09:45:26.920Z;ISIN;EZBX4D3F5KY2;55.557749;360T;MONE;PHP;N/A;1.1E7;PHP;2022-08-23T00:00:00.000Z;360T;1010000281545391644L2;false;TPAC,FULJ,ILQD
2022-07-26T09:45:24.140Z;ISIN;EZ5LRK9ZBPD6;1.0296421;360T;MONE;USD;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545392366L1;false;TPAC,FULJ,ILQD
2022-07-26T09:45:24.140Z;ISIN;EZ1MJ0DTBWC6;1.0440159;360T;MONE;USD;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545392366L2;false;TPAC,FULJ,ILQD
2022-07-26T09:45:09.981Z;ISIN;EZ8NMXQD5XG8;1.0192568;360T;MONE;USD;N/A;300000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545391392L2;false;TPAC,FULJ,ILQD
2022-07-26T09:45:09.981Z;ISIN;EZ68X7VBT6T1;1.01782;360T;MONE;USD;N/A;300000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545391392L1;false;TPAC,FULJ,ILQD
2022-07-26T09:43:43.287Z;ISIN;EZZ1VVN0DSM9;6.762137;360T;MONE;CNY;N/A;6800000.0;CNY;2022-08-23T00:00:00.000Z;360T;1010000281545387846L2;false;TPAC,FULJ,ILQD
2022-07-26T09:43:43.287Z;ISIN;EZ1WWRMXG019;6.7622;360T;MONE;CNY;N/A;6800000.0;CNY;2022-08-23T00:00:00.000Z;360T;1010000281545387846L1;false;TPAC,FULJ,ILQD
2022-07-26T09:43:22.786Z;ISIN;EZ95ZFP870K6;1.0179133;360T;MONE;USD;N/A;300000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545391450;false;FULJ,ILQD
2022-07-26T09:42:10.234Z;ISIN;EZ68X7VBT6T1;1.01792;360T;MONE;USD;N/A;106150.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545389848L1;false;TPAC,FULJ,ILQD
2022-07-26T09:42:10.234Z;ISIN;EZ3NSDWNQH71;1.0273843;360T;MONE;USD;N/A;106150.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545389848L2;false;TPAC,FULJ,ILQD
2022-07-26T09:42:02.047Z;ISIN;EZKZQNZBX0M2;4.65454;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390138L1;false;TPAC,FULJ,ILQD
2022-07-26T09:42:02.047Z;ISIN;EZ4JK6TV37F9;4.6552364;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390138L2;false;TPAC,FULJ,ILQD
2022-07-26T09:41:32.346Z;ISIN;EZ4JK6TV37F9;4.6549138;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390123L2;false;TPAC,FULJ,ILQD
2022-07-26T09:41:32.346Z;ISIN;EZKZQNZBX0M2;4.65422;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390123L1;false;TPAC,FULJ,ILQD
2022-07-26T09:41:23.061Z;ISIN;EZ1QG72HJB08;7.849;360T;MONE;HKD;N/A;2.5E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390057L1;false;TPAC,FULJ,ILQD
2022-07-26T09:41:23.061Z;ISIN;EZ6L53Y31J95;7.848821;360T;MONE;HKD;N/A;2.5E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390057L2;false;TPAC,FULJ,ILQD
2022-07-26T09:40:53.388Z;ISIN;EZ4JK6TV37F9;4.6544939;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545389741L2;false;TPAC,FULJ,ILQD
2022-07-26T09:40:53.388Z;ISIN;EZKZQNZBX0M2;4.6538;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545389741L1;false;TPAC,FULJ,ILQD
2022-07-26T09:40:40.351Z;ISIN;EZ4JK6TV37F9;4.6552439;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545389543L2;false;TPAC,FULJ,ILQD
2022-07-26T09:40:40.351Z;ISIN;EZKZQNZBX0M2;4.65455;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545389543L1;false;TPAC,FULJ,ILQD
2022-07-26T09:40:21.412Z;ISIN;EZ9RK0ZCTD36;0.96586;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390533L2;false;TPAC,FULJ,ILQD
2022-07-26T09:40:21.412Z;ISIN;EZT9FTKRPYZ1;0.9659613;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545390533L1;false;TPAC,FULJ,ILQD
2022-07-26T09:40:18.118Z;ISIN;EZ4X0VSTBPN5;0.98316;360T;MONE;CHF;N/A;5.0E7;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545386871L1;false;TPAC,FULJ,ILQD
2022-07-26T09:40:18.118Z;ISIN;EZQX0RXDJXD5;0.9827231;360T;MONE;CHF;N/A;5.0E7;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545386871L2;false;TPAC,FULJ,ILQD
2022-07-26T09:39:59.113Z;ISIN;EZWPWB8JVYB9;0.9831292;360T;MONE;CHF;N/A;2.5E7;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545390007L1;false;TPAC,FULJ,ILQD
2022-07-26T09:39:59.113Z;ISIN;EZ4X0VSTBPN5;0.98313;360T;MONE;CHF;N/A;2.5E7;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545390007L2;false;TPAC,FULJ,ILQD
2022-07-26T09:39:52.751Z;ISIN;EZWPWB8JVYB9;0.9831706;360T;MONE;CHF;N/A;100000.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545386731;false;FULJ,ILQD
2022-07-26T09:39:48.084Z;ISIN;EZXBL4BC2QX2;1.3094816;360T;MONE;CAD;N/A;20000.0;CAD;2022-08-23T00:00:00.000Z;360T;1010000281545386631;false;FULJ,ILQD
2022-07-26T09:39:44.441Z;ISIN;EZ1QG72HJB08;7.84916;360T;MONE;HKD;N/A;3.0E8;HKD;2022-08-23T00:00:00.000Z;360T;1010000281545389336L1;false;TPAC,FULJ,ILQD
2022-07-26T09:39:44.441Z;ISIN;EZTY3YHCGX28;7.831754;360T;MONE;HKD;N/A;3.0E8;HKD;2022-08-23T00:00:00.000Z;360T;1010000281545389336L2;false;TPAC,FULJ,ILQD
2022-07-26T09:37:43.073Z;ISIN;EZRR36DYF8Q5;17.0917315;360T;MONE;ZAR;N/A;2.2E7;ZAR;2022-08-23T00:00:00.000Z;360T;1010000281545385735L2;false;TPAC,FULJ,ILQD
2022-07-26T09:37:43.073Z;ISIN;EZ7VZKTV3ZT7;17.06604;360T;MONE;ZAR;N/A;2.2E7;ZAR;2022-08-23T00:00:00.000Z;360T;1010000281545385735L1;false;TPAC,FULJ,ILQD
2022-07-26T09:37:35.240Z;ISIN;EZ5GF53XBTL8;1.0180826;360T;MONE;USD;N/A;3.0E8;USD;2022-08-23T00:00:00.000Z;360T;1010000281545385583L2;false;TPAC,FULJ,ILQD
2022-07-26T09:37:35.240Z;ISIN;EZ95ZFP870K6;1.0180228;360T;MONE;USD;N/A;3.0E8;USD;2022-08-23T00:00:00.000Z;360T;1010000281545385583L1;false;TPAC,FULJ,ILQD
2022-07-26T09:36:08.332Z;ISIN;EZQ1P8R0FLH7;7.31478;360T;MONE;DKK;N/A;1.7E8;DKK;2022-08-23T00:00:00.000Z;360T;1010000281545388764L1;false;TPAC,FULJ,ILQD
