Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-30T11:40:13.581Z;ISIN;EZZNJDH5KXN0;10.349963;360T;MONE;SEK;N/A;4336000.0;SEK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685056661L1;false;TPAC,FULJ,ILQD
2023-11-30T11:40:13.581Z;ISIN;EZZNJDH5KXN0;10.349963;360T;MONE;SEK;N/A;2891000.0;SEK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685056661L3;false;TPAC,FULJ,ILQD
2023-11-30T11:40:13.581Z;ISIN;EZZNJDH5KXN0;10.349963;360T;MONE;SEK;N/A;1.346E7;SEK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685056661L2;false;TPAC,FULJ,ILQD
2023-11-30T11:38:32.860Z;ISIN;EZY8TFBZGSK1;3.6718834;360T;MONE;AED;N/A;1000000.0;AED;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685053126L2;false;TPAC,FULJ,ILQD
2023-11-30T11:35:37.251Z;ISIN;EZ9P3QMM2820;11.4216051;360T;MONE;SEK;N/A;4274119.58;SEK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685050316L2;false;TPAC,FULJ,ILQD
2023-11-30T11:35:35.867Z;ISIN;EZXSKDYWPQ30;7.452808;360T;MONE;DKK;N/A;4992408.47;DKK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685050171L2;false;TPAC,FULJ,ILQD
2023-11-30T11:35:33.914Z;ISIN;EZ3ZGNBG1HC4;11.6971554;360T;MONE;NOK;N/A;1989421.55;NOK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685049820L2;false;TPAC,FULJ,ILQD
2023-11-30T11:35:32.485Z;ISIN;EZ7JC5VMWV67;160.74152;360T;MONE;JPY;N/A;1.34822796E8;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685049730L2;false;TPAC,FULJ,ILQD
2023-11-30T11:35:30.962Z;ISIN;EZNVMLRJTVM5;0.8645615;360T;MONE;GBP;N/A;385000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685049320L2;false;TPAC,FULJ,ILQD
2023-11-30T11:35:28.852Z;ISIN;EZ7FG5XD1T46;1.487111;360T;MONE;CAD;N/A;200000.0;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685049310L2;false;TPAC,FULJ,ILQD
2023-11-30T11:34:30.752Z;ISIN;EZZL9YGGKTK4;0.95537;360T;MONE;CHF;N/A;100000.0;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685048253L2;false;TPAC,FULJ,ILQD
2023-11-30T11:24:19.293Z;ISIN;EZPJPY2JMTG9;144.15086;360T;MONE;JPY;N/A;2.61E9;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685046325;false;FULJ,ILQD
2023-11-30T11:23:36.517Z;ISIN;EZBFK5WWLNF0;0.869776;360T;MONE;GBP;N/A;4800000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685046310L2;false;TPAC,FULJ,ILQD
2023-11-30T11:23:33.282Z;ISIN;EZLXZZCTWPD3;1.099917;360T;MONE;USD;N/A;3.44E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685046301L2;false;TPAC,FULJ,ILQD
2023-11-30T11:23:22.165Z;ISIN;EZBDY664NYK7;1.493528;360T;MONE;CAD;N/A;9500000.0;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685045713L2;false;TPAC,FULJ,ILQD
2023-11-30T11:23:10.922Z;ISIN;EZQ4FPG6TL69;157.8957;360T;MONE;JPY;N/A;1.702E9;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685045476L2;false;TPAC,FULJ,ILQD
2023-11-30T11:21:49.558Z;ISIN;EZS4ZWH720R2;10.10733;360T;MONE;MAD;N/A;550000.0;MAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685049801L2;false;TPAC,FULJ,ILQD
2023-11-30T11:16:11.062Z;ISIN;EZS3NLS49CZ2;7.1505;360T;MONE;CNY;N/A;2500000.0;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685040012L2;false;TPAC,FULJ,ILQD
2023-11-30T11:14:33.722Z;ISIN;EZ5DGS3GFK42;35.2539;360T;MONE;THB;N/A;7.0E7;THB;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685046024L2;false;TPAC,FULJ,ILQD
2023-11-30T11:14:08.430Z;ISIN;EZ0T4D33HMN0;3.751542;360T;MONE;SAR;N/A;3500000.0;SAR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685045838L2;false;TPAC,FULJ,ILQD
2023-11-30T11:13:39.515Z;ISIN;EZ246L071WT9;0.614585;360T;MONE;USD;N/A;3.0E7;NZD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685042170L2;false;TPAC,FULJ,ILQD
2023-11-30T11:08:42.892Z;ISIN;EZHK3LY7Q8B2;8.526615;360T;MONE;HKD;N/A;5.0E7;HKD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684868745L2;false;TPAC,FULJ,ILQD
2023-11-30T11:07:57.522Z;ISIN;EZ7JWDMMV9L4;17.484554;360T;MONE;MXN;N/A;1.2E7;MXN;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685037092L2;false;TPAC,FULJ,ILQD
2023-11-30T11:06:26.871Z;ISIN;EZCGRWQCW635;0.8636028;360T;MONE;GBP;N/A;6700000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685031081L2;false;TPAC,FULJ,ILQD
2023-11-30T11:05:04.338Z;ISIN;EZ9B6SKFW4F4;1.0936533;360T;MONE;USD;N/A;550000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685041655;false;FULJ,ILQD
2023-11-30T11:03:12.208Z;ISIN;EZV6GV002Z76;0.863404;360T;MONE;GBP;N/A;250000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685035271;false;FULJ,ILQD
2023-11-30T11:02:27.243Z;ISIN;EZRM7TQ43FQ8;140.96175;360T;MONE;JPY;N/A;2.3087E9;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685044507;false;FULJ,ILQD
2023-11-30T10:59:52.618Z;ISIN;EZVMSTDGR0W4;0.8641235;360T;MONE;GBP;N/A;2.5E7;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685038657L2;false;TPAC,FULJ,ILQD
2023-11-30T10:59:36.036Z;ISIN;EZ3VB2R17FF3;1.0946424;360T;MONE;USD;N/A;763487.93;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684048182L2;false;TPAC,FULJ,ILQD
2023-11-30T10:57:13.360Z;ISIN;EZ8MQKZNN4Y5;1.096778;360T;MONE;USD;N/A;2429000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685034422L1;false;TPAC,FULJ,ILQD
2023-11-30T10:57:13.360Z;ISIN;EZ8MQKZNN4Y5;1.096778;360T;MONE;USD;N/A;3825000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685034422L3;false;TPAC,FULJ,ILQD
2023-11-30T10:57:13.360Z;ISIN;EZ8MQKZNN4Y5;1.096778;360T;MONE;USD;N/A;2119000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685034422L4;false;TPAC,FULJ,ILQD
2023-11-30T10:57:13.360Z;ISIN;EZ8MQKZNN4Y5;1.096778;360T;MONE;USD;N/A;7310000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685034422L5;false;TPAC,FULJ,ILQD
2023-11-30T10:57:13.360Z;ISIN;EZ8MQKZNN4Y5;1.096778;360T;MONE;USD;N/A;3027000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685034422L6;false;TPAC,FULJ,ILQD
2023-11-30T10:57:13.360Z;ISIN;EZ8MQKZNN4Y5;1.096778;360T;MONE;USD;N/A;2594000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685034422L7;false;TPAC,FULJ,ILQD
2023-11-30T10:57:13.360Z;ISIN;EZ8MQKZNN4Y5;1.096778;360T;MONE;USD;N/A;1.16E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685034422L8;false;TPAC,FULJ,ILQD
2023-11-30T10:57:13.360Z;ISIN;EZ8MQKZNN4Y5;1.096778;360T;MONE;USD;N/A;2566000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685034422L9;false;TPAC,FULJ,ILQD
2023-11-30T10:57:13.360Z;ISIN;EZ8MQKZNN4Y5;1.096778;360T;MONE;USD;N/A;3891000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685034422L10;false;TPAC,FULJ,ILQD
2023-11-30T10:57:13.360Z;ISIN;EZ8MQKZNN4Y5;1.096778;360T;MONE;USD;N/A;1024000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685034422L11;false;TPAC,FULJ,ILQD
2023-11-30T10:57:13.360Z;ISIN;EZ8MQKZNN4Y5;1.096778;360T;MONE;USD;N/A;1568000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685034422L12;false;TPAC,FULJ,ILQD
2023-11-30T10:57:13.360Z;ISIN;EZ8MQKZNN4Y5;1.096778;360T;MONE;USD;N/A;1643000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685034422L13;false;TPAC,FULJ,ILQD
2023-11-30T10:57:13.360Z;ISIN;EZ8MQKZNN4Y5;1.096778;360T;MONE;USD;N/A;1290000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685034422L14;false;TPAC,FULJ,ILQD
2023-11-30T10:57:13.360Z;ISIN;EZ8MQKZNN4Y5;1.096778;360T;MONE;USD;N/A;822000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685034422L2;false;TPAC,FULJ,ILQD
2023-11-30T10:56:03.849Z;ISIN;EZ3VB2R17FF3;1.0946135;360T;MONE;USD;N/A;156705.22;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684048170L2;false;TPAC,FULJ,ILQD
2023-11-30T10:56:03.849Z;ISIN;EZ7TKVH29CD1;1.0921715;360T;MONE;USD;N/A;1768558.64;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684048170L1;false;TPAC,FULJ,ILQD
2023-11-30T10:56:03.849Z;ISIN;EZ379M6PGF96;1.0959138;360T;MONE;USD;N/A;3.329974092E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684048170L3;false;TPAC,FULJ,ILQD
2023-11-30T10:55:17.360Z;ISIN;EZPJPY2JMTG9;143.9444;360T;MONE;JPY;N/A;6.12E9;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685033084;false;FULJ,ILQD
2023-11-30T10:52:03.142Z;ISIN;EZ913D1KVZ98;1.265341;360T;MONE;USD;N/A;178351.58;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684048164L1L2;false;TPAC,FULJ,ILQD
2023-11-30T10:50:33.351Z;ISIN;EZ5G973T5DR3;1.2648724;360T;MONE;USD;N/A;1394325.74;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684048153L2;false;TPAC,FULJ,ILQD
2023-11-30T10:48:46.027Z;ISIN;EZW5WSXB8BM7;160.78206;360T;MONE;JPY;N/A;2.0E9;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685035198L2;false;TPAC,FULJ,ILQD
2023-11-30T10:48:46.027Z;ISIN;EZ6BWZ31GDF8;160.94934;360T;MONE;JPY;N/A;2.0E9;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685035198L1;false;TPAC,FULJ,ILQD
2023-11-30T10:48:09.964Z;ISIN;EZ90W0RQ2F70;1.2662744;360T;MONE;USD;N/A;4000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685035428L2;false;TPAC,FULJ,ILQD
2023-11-30T10:46:52.279Z;ISIN;EZCPZM86VCD1;0.863931;360T;MONE;GBP;N/A;230000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685031118L1;false;TPAC,FULJ,ILQD
2023-11-30T10:46:52.265Z;ISIN;EZ3LBSWR6Q50;11.4137;360T;MONE;SEK;N/A;600000.0;SEK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685031108L1;false;TPAC,FULJ,ILQD
2023-11-30T10:46:51.942Z;ISIN;EZ11YG2737R7;0.955229;360T;MONE;CHF;N/A;160000.0;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685031047L1;false;TPAC,FULJ,ILQD
2023-11-30T10:46:32.870Z;ISIN;EZ9WQXGGKTK0;160.67227;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685034040L2;false;TPAC,FULJ,ILQD
2023-11-30T10:46:32.870Z;ISIN;EZVDFPT8N5G9;160.93212;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685034040L1;false;TPAC,FULJ,ILQD
2023-11-30T10:44:41.535Z;ISIN;EZ513048FPD4;147.32973;360T;MONE;JPY;N/A;3.3E9;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685033428L2;false;TPAC,FULJ,ILQD
2023-11-30T10:43:49.332Z;ISIN;EZ4T7G89KHZ2;1.0931964;360T;MONE;USD;N/A;200000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685031778;false;FULJ,ILQD
2023-11-30T10:43:44.395Z;ISIN;EZ8PCW9MVXN1;11.4161954;360T;MONE;SEK;N/A;2.02E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685033041L2;false;TPAC,FULJ,ILQD
2023-11-30T10:43:13.931Z;ISIN;EZM1S7GTBKN5;11.6866575;360T;MONE;NOK;N/A;1000000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685033023L2;false;TPAC,FULJ,ILQD
2023-11-30T10:42:56.577Z;ISIN;EZ8JB3TKGD42;7.454353;360T;MONE;DKK;N/A;1.37E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685032935L2;false;TPAC,FULJ,ILQD
2023-11-30T10:42:24.943Z;ISIN;EZ8WJ7P63F59;0.9556782;360T;MONE;CHF;N/A;4.0E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685029212L2;false;TPAC,FULJ,ILQD
2023-11-30T10:42:21.114Z;ISIN;EZL0K9XK9KN5;31.86205;360T;MONE;TRY;N/A;3000000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685032464L2;false;TPAC,FULJ,ILQD
2023-11-30T10:41:41.368Z;ISIN;EZ5SV0DDPDD2;1.1113125;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684849726L2;false;TPAC,FULJ,ILQD
2023-11-30T10:40:55.935Z;ISIN;EZ5SV0DDPDD2;1.111332;360T;MONE;USD;N/A;1.0E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684849148L2;false;TPAC,FULJ,ILQD
2023-11-30T10:40:45.178Z;ISIN;EZ21ZGRSDV53;20.5761327;360T;MONE;ZAR;N/A;1.23E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685030782L2;false;TPAC,FULJ,ILQD
2023-11-30T10:40:37.300Z;ISIN;EZZP7W6DHWB9;0.8612536;360T;MONE;CHF;N/A;5000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685029070;false;FULJ,ILQD
2023-11-30T10:39:44.338Z;ISIN;EZMD5KNHDJT7;6.95937;360T;MONE;CNY;N/A;5.0E7;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685029816;false;FULJ,ILQD
2023-11-30T10:39:17.653Z;ISIN;EZ9PPRLXXW40;1.092407;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685030328L2;false;TPAC,FULJ,ILQD
2023-11-30T10:38:11.329Z;ISIN;EZ3M4680NJX9;1.2651617;360T;MONE;USD;N/A;3200000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685030136L2;false;TPAC,FULJ,ILQD
2023-11-30T10:35:10.743Z;ISIN;EZ4LGT2CPFB0;1.1034282;360T;MONE;USD;N/A;126000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685027270;false;FULJ,ILQD
2023-11-30T10:34:35.562Z;ISIN;EZ4RR7K6CPP6;1.0919166;360T;MONE;USD;N/A;150000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685027651L2;false;TPAC,FULJ,ILQD
2023-11-30T10:29:25.620Z;ISIN;EZ4XM8VNGBP8;1.096919;360T;MONE;USD;N/A;83000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685028552;false;FULJ,ILQD
2023-11-30T10:28:34.252Z;ISIN;EZ97RVX45VM6;1.0915878;360T;MONE;USD;N/A;72000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685026530;false;FULJ,ILQD
2023-11-30T10:26:18.098Z;ISIN;EZMS1RRQZ9V4;1.3516262;360T;MONE;CAD;N/A;4152000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685023662;false;FULJ,ILQD
2023-11-30T10:21:08.819Z;ISIN;EZ1HYLFW4WK0;1.0942839;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685025221L2;false;TPAC,FULJ,ILQD
2023-11-30T10:20:36.294Z;ISIN;EZ6NPRV9TW07;7.45025;360T;MONE;DKK;N/A;6086276.0;DKK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020920L2;false;TPAC,FULJ,ILQD
2023-11-30T10:17:06.301Z;ISIN;EZ4V25NF62K5;1.0949153;360T;MONE;USD;N/A;3900000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021434L1;false;TPAC,FULJ,ILQD
2023-11-30T10:15:26.218Z;ISIN;EZCV3QJ1B834;1.0924856;360T;MONE;USD;N/A;5000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021391L2;false;TPAC,FULJ,ILQD
2023-11-30T10:14:39.213Z;ISIN;EZ21P966V246;1.097786;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685013414L2;false;TPAC,FULJ,ILQD
2023-11-30T10:14:04.133Z;ISIN;EZWT2DS70QJ0;19.1493247;360T;MONE;MXN;N/A;1.249E7;MXN;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685017917L2;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ7Y5MW4RS90;1.0920341;360T;MONE;USD;N/A;1.426E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L1;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ7Y5MW4RS90;1.0920341;360T;MONE;USD;N/A;9060000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L2;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ7Y5MW4RS90;1.0920341;360T;MONE;USD;N/A;2.39E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L3;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ7Y5MW4RS90;1.0920341;360T;MONE;USD;N/A;2.101E8;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L4;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ7Y5MW4RS90;1.0920341;360T;MONE;USD;N/A;6265000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L5;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ7Y5MW4RS90;1.0920341;360T;MONE;USD;N/A;8.798E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L6;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ7Y5MW4RS90;1.0920341;360T;MONE;USD;N/A;4.348E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L7;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ7Y5MW4RS90;1.0920341;360T;MONE;USD;N/A;9.295E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L8;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ7Y5MW4RS90;1.0920341;360T;MONE;USD;N/A;4.909E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L9;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ7Y5MW4RS90;1.0920341;360T;MONE;USD;N/A;1.209E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L10;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ7Y5MW4RS90;1.0920341;360T;MONE;USD;N/A;2.032E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L11;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ7Y5MW4RS90;1.0920341;360T;MONE;USD;N/A;1.882E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L12;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ4V25NF62K5;1.0951111;360T;MONE;USD;N/A;1.473E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L13;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ4V25NF62K5;1.0951111;360T;MONE;USD;N/A;9310000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L14;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ4V25NF62K5;1.0951111;360T;MONE;USD;N/A;2.505E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L15;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ4V25NF62K5;1.0951111;360T;MONE;USD;N/A;2.229E8;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L16;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ4V25NF62K5;1.0951111;360T;MONE;USD;N/A;6400000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L17;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ4V25NF62K5;1.0951111;360T;MONE;USD;N/A;9.084E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L18;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ4V25NF62K5;1.0951111;360T;MONE;USD;N/A;4.411E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L19;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ4V25NF62K5;1.0951111;360T;MONE;USD;N/A;9.469E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L20;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ4V25NF62K5;1.0951111;360T;MONE;USD;N/A;5.025E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L21;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ4V25NF62K5;1.0951111;360T;MONE;USD;N/A;1.271E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L22;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ4V25NF62K5;1.0951111;360T;MONE;USD;N/A;2.101E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L23;false;TPAC,FULJ,ILQD
2023-11-30T10:14:02.908Z;ISIN;EZ4V25NF62K5;1.0951111;360T;MONE;USD;N/A;1.955E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685021345L24;false;TPAC,FULJ,ILQD
2023-11-30T10:11:36.167Z;ISIN;EZC7MF906B81;7.7337966;360T;MONE;CNY;N/A;2.02E7;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685019848;false;FULJ,ILQD
2023-11-30T10:11:23.448Z;ISIN;EZV6GV002Z76;0.863608;360T;MONE;GBP;N/A;1250000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020326L7;false;TPAC,FULJ,ILQD
2023-11-30T10:11:23.448Z;ISIN;EZV6GV002Z76;0.863608;360T;MONE;GBP;N/A;1.332E7;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020326L3;false;TPAC,FULJ,ILQD
2023-11-30T10:11:23.448Z;ISIN;EZ5S8K75F9Y4;0.865581;360T;MONE;GBP;N/A;2.754E7;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020326L11;false;TPAC,FULJ,ILQD
2023-11-30T10:11:23.448Z;ISIN;EZ5S8K75F9Y4;0.865581;360T;MONE;GBP;N/A;2530000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020326L12;false;TPAC,FULJ,ILQD
2023-11-30T10:11:23.448Z;ISIN;EZV6GV002Z76;0.863608;360T;MONE;GBP;N/A;2.715E7;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020326L4;false;TPAC,FULJ,ILQD
2023-11-30T10:11:23.448Z;ISIN;EZ5S8K75F9Y4;0.865581;360T;MONE;GBP;N/A;580000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020326L13;false;TPAC,FULJ,ILQD
2023-11-30T10:11:23.448Z;ISIN;EZ5S8K75F9Y4;0.865581;360T;MONE;GBP;N/A;1290000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020326L14;false;TPAC,FULJ,ILQD
2023-11-30T10:11:23.448Z;ISIN;EZV6GV002Z76;0.863608;360T;MONE;GBP;N/A;2480000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020326L5;false;TPAC,FULJ,ILQD
2023-11-30T10:11:23.448Z;ISIN;EZV6GV002Z76;0.863608;360T;MONE;GBP;N/A;570000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685020326L6;false;TPAC,FULJ,ILQD
