Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-04T10:24:39.430Z;ISIN;EZ5RKZKNTFP3;0.9273293;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472241302;false;FULJ,ILQD
2021-10-04T10:24:01.363Z;ISIN;EZ57HSJ8M9K7;10.1425101;360T;MONE;SEK;N/A;21699.13;SEK;2021-11-01T00:00:00.000Z;360T;1010000281472241640;false;FULJ,ILQD
2021-10-04T10:23:59.347Z;ISIN;EZ8JMGXWPY24;0.7272619;360T;MONE;USD;N/A;1.526E7;AUD;2021-11-01T00:00:00.000Z;360T;1010000281472240772;false;FULJ,ILQD
2021-10-04T10:23:33.453Z;ISIN;EZ5DSV06LWK5;7.4374732;360T;MONE;DKK;N/A;21462.82;DKK;2021-11-01T00:00:00.000Z;360T;1010000281472241395;false;FULJ,ILQD
2021-10-04T10:23:19.685Z;ISIN;EZ39V5BZSNP3;1.1628805;360T;MONE;USD;N/A;1.0355E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472240562;false;FULJ,ILQD
2021-10-04T10:22:30.624Z;ISIN;EZ5NKQ0S8BK3;8.7305123;360T;MONE;SEK;N/A;7.5E7;SEK;2021-11-01T00:00:00.000Z;360T;1010000281472238990L1;false;TPAC,FULJ,ILQD
2021-10-04T10:22:30.624Z;ISIN;EZ90YP9J5PQ5;8.7304625;360T;MONE;SEK;N/A;7.5E7;SEK;2021-11-01T00:00:00.000Z;360T;1010000281472238990L2;false;TPAC,FULJ,ILQD
2021-10-04T10:22:04.769Z;ISIN;EZ30ZDKX9132;9.9935627;360T;MONE;NOK;N/A;193994.35;NOK;2021-11-01T00:00:00.000Z;360T;1010000281472241227;false;FULJ,ILQD
2021-10-04T10:21:39.184Z;ISIN;EZ78CV5DXB01;1.161219;360T;MONE;USD;N/A;50000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472235332;false;FULJ,ILQD
2021-10-04T10:20:25.431Z;ISIN;EZ5167XYDV67;0.855223;360T;MONE;GBP;N/A;11195.41;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472241002;false;FULJ,ILQD
2021-10-04T10:19:49.444Z;ISIN;EZ5TYM22XT62;1.07878;360T;MONE;CHF;N/A;886832.48;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472240974;false;FULJ,ILQD
2021-10-04T10:19:24.890Z;ISIN;EZ78CV5DXB01;1.1611768;360T;MONE;USD;N/A;20000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472239060;false;FULJ,ILQD
2021-10-04T10:18:50.909Z;ISIN;EZ5TYM22XT62;1.0787146;360T;MONE;CHF;N/A;75000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472239056;false;FULJ,ILQD
2021-10-04T10:18:49.873Z;ISIN;EZ5TXCC89Y89;1.2611874;360T;MONE;CHF;N/A;588000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472239980L2;false;TPAC,FULJ,ILQD
2021-10-04T10:18:49.873Z;ISIN;EZ5TXCC89Y89;1.2611874;360T;MONE;CHF;N/A;588000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472239980L3;false;TPAC,FULJ,ILQD
2021-10-04T10:18:49.873Z;ISIN;EZ5TXCC89Y89;1.2611874;360T;MONE;CHF;N/A;588000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472239980L1;false;TPAC,FULJ,ILQD
2021-10-04T10:18:09.993Z;ISIN;EZ911D8B7XJ9;1.259807;360T;MONE;CHF;N/A;241000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472239227;false;FULJ,ILQD
2021-10-04T10:17:44.981Z;ISIN;EZ4JMS753YS8;1.2610083;360T;MONE;CHF;N/A;588000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472238723;false;FULJ,ILQD
2021-10-04T10:16:36.355Z;ISIN;EZB6BTZ2WMZ0;1.2616306;360T;MONE;CHF;N/A;588000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472238708;false;FULJ,ILQD
2021-10-04T10:16:31.747Z;ISIN;EZ78CV5DXB01;1.1611268;360T;MONE;USD;N/A;270000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472237570;false;FULJ,ILQD
2021-10-04T10:15:06.317Z;ISIN;EZ1RXVJLLC61;1.259249;360T;MONE;CHF;N/A;1960000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472238671L1;false;TPAC,FULJ,ILQD
2021-10-04T10:15:06.317Z;ISIN;EZ1RXVJLLC61;1.259249;360T;MONE;CHF;N/A;1960000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472238671L2;false;TPAC,FULJ,ILQD
2021-10-04T10:14:52.927Z;ISIN;EZ55Z83YG5Q2;8.60024;360T;MONE;NOK;N/A;6.7E7;NOK;2021-11-01T00:00:00.000Z;360T;1010000281472240271L2;false;TPAC,FULJ,ILQD
2021-10-04T10:14:52.927Z;ISIN;EZ9B3TCQNZY5;8.6001352;360T;MONE;NOK;N/A;6.7E7;NOK;2021-11-01T00:00:00.000Z;360T;1010000281472240271L1;false;TPAC,FULJ,ILQD
2021-10-04T10:13:55.019Z;ISIN;EZ1FK1NM5ZZ4;1.163706;360T;MONE;USD;N/A;450000.0;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472239298;false;FULJ,ILQD
2021-10-04T10:13:21.140Z;ISIN;EZ57HSJ8M9K7;10.1415361;360T;MONE;SEK;N/A;93900.0;SEK;2021-11-01T00:00:00.000Z;360T;1010000281472239613;false;FULJ,ILQD
2021-10-04T10:12:27.785Z;ISIN;EZ5YQY4L4TY6;0.8548049;360T;MONE;GBP;N/A;1.5E8;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472235026L2;false;TPAC,FULJ,ILQD
2021-10-04T10:12:27.785Z;ISIN;EZ5167XYDV67;0.8547898;360T;MONE;GBP;N/A;1.5E8;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472235026L1;false;TPAC,FULJ,ILQD
2021-10-04T10:11:52.004Z;ISIN;EZ3W50JXZP54;4.5979194;360T;MONE;PLN;N/A;2000000.0;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472235438L2;false;TPAC,FULJ,ILQD
2021-10-04T10:11:52.004Z;ISIN;EZ2JZG290KJ0;4.5708987;360T;MONE;PLN;N/A;2000000.0;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472235438L1;false;TPAC,FULJ,ILQD
2021-10-04T10:11:48.511Z;ISIN;EZ78CV5DXB01;1.1609867;360T;MONE;USD;N/A;145000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472235423;false;FULJ,ILQD
2021-10-04T10:10:34.925Z;ISIN;EZ911D8B7XJ9;1.2604672;360T;MONE;CHF;N/A;1960000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472238330L2;false;TPAC,FULJ,ILQD
2021-10-04T10:10:34.925Z;ISIN;EZ911D8B7XJ9;1.2604672;360T;MONE;CHF;N/A;1960000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472238330L1;false;TPAC,FULJ,ILQD
2021-10-04T10:09:47.423Z;ISIN;EZBLY3Z6M7T7;9.9893469;360T;MONE;NOK;N/A;1.0E7;NOK;2021-11-01T00:00:00.000Z;360T;1010000281472234998L1;false;TPAC,FULJ,ILQD
2021-10-04T10:09:47.423Z;ISIN;EZ7QVFZBBLC7;9.9898668;360T;MONE;NOK;N/A;1.0E7;NOK;2021-11-01T00:00:00.000Z;360T;1010000281472234998L2;false;TPAC,FULJ,ILQD
2021-10-04T10:09:38.553Z;ISIN;EZ78CV5DXB01;1.1610659;360T;MONE;USD;N/A;120000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472236018;false;FULJ,ILQD
2021-10-04T10:09:32.703Z;ISIN;EZPFJL7XHX87;7.772509;360T;MONE;CNY;N/A;400000.0;CNY;2021-11-01T00:00:00.000Z;360T;1010000281472235255L2;false;TPAC,FULJ,ILQD
2021-10-04T10:09:32.703Z;ISIN;EZ40SDSJNQV0;7.601647;360T;MONE;CNY;N/A;400000.0;CNY;2021-11-01T00:00:00.000Z;360T;1010000281472235255L1;false;TPAC,FULJ,ILQD
2021-10-04T10:09:00.915Z;ISIN;EZ9SR9FRPRB4;20.55078;360T;MONE;MXN;N/A;8.0E7;MXN;2021-11-01T00:00:00.000Z;360T;1010000281472234392L2;false;TPAC,FULJ,ILQD
2021-10-04T10:09:00.915Z;ISIN;EZ5CZN64FNM5;20.547016;360T;MONE;MXN;N/A;8.0E7;MXN;2021-11-01T00:00:00.000Z;360T;1010000281472234392L1;false;TPAC,FULJ,ILQD
2021-10-04T10:08:57.635Z;ISIN;EZ9FLPHYNWH7;129.16055;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472234876L1;false;TPAC,FULJ,ILQD
2021-10-04T10:08:57.635Z;ISIN;EZV47DJ6XX69;129.17116;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472234876L2;false;TPAC,FULJ,ILQD
2021-10-04T10:08:39.265Z;ISIN;EZ9FLPHYNWH7;129.16355;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472234811L1;false;TPAC,FULJ,ILQD
2021-10-04T10:08:39.265Z;ISIN;EZV47DJ6XX69;129.17416;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472234811L2;false;TPAC,FULJ,ILQD
2021-10-04T10:08:02.276Z;ISIN;EZ3P5XVSG7Z4;1.46487;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472234624L2;false;TPAC,FULJ,ILQD
2021-10-04T10:08:02.276Z;ISIN;EZ90H1X4WLD6;1.4648116;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472234624L1;false;TPAC,FULJ,ILQD
2021-10-04T10:07:47.850Z;ISIN;EZQGXLKMC143;7.796459;360T;MONE;CNY;N/A;400000.0;CNY;2021-11-01T00:00:00.000Z;360T;1010000281472235071L2;false;TPAC,FULJ,ILQD
2021-10-04T10:07:47.850Z;ISIN;EZQRZ5R3SQ24;7.5525;360T;MONE;CNY;N/A;400000.0;CNY;2021-11-01T00:00:00.000Z;360T;1010000281472235071L1;false;TPAC,FULJ,ILQD
2021-10-04T10:07:47.471Z;ISIN;EZ85WZ683PD5;1.261131;360T;MONE;CHF;N/A;241000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472238290;false;FULJ,ILQD
2021-10-04T10:07:15.606Z;ISIN;EZ24Q0R492B7;4.9683236;360T;MONE;RON;N/A;4250000.0;RON;2021-11-01T00:00:00.000Z;360T;1010000281472238190L1;false;TPAC,FULJ,ILQD
2021-10-04T10:06:03.589Z;ISIN;EZ5167XYDV67;0.8548004;360T;MONE;GBP;N/A;3000000.0;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472232333;false;FULJ,ILQD
2021-10-04T10:05:48.007Z;ISIN;EZ1RXVJLLC61;1.259107;360T;MONE;CHF;N/A;241000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472238172L2;false;TPAC,FULJ,ILQD
2021-10-04T10:05:48.007Z;ISIN;EZ1RXVJLLC61;1.259107;360T;MONE;CHF;N/A;34000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472238172L1;false;TPAC,FULJ,ILQD
2021-10-04T10:05:27.416Z;ISIN;EZ5TYM22XT62;1.07856;360T;MONE;CHF;N/A;12000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472236603;false;FULJ,ILQD
2021-10-04T10:04:42.427Z;ISIN;EZ85WZ683PD5;1.2613759;360T;MONE;CHF;N/A;1960000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472238080L2;false;TPAC,FULJ,ILQD
2021-10-04T10:04:42.427Z;ISIN;EZ85WZ683PD5;1.2613759;360T;MONE;CHF;N/A;1960000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472238080L1;false;TPAC,FULJ,ILQD
2021-10-04T10:03:58.475Z;ISIN;EZ6CP5LVGKB9;7.7565;360T;MONE;CNY;N/A;400000.0;CNY;2021-11-01T00:00:00.000Z;360T;1010000281472233867L2;false;TPAC,FULJ,ILQD
2021-10-04T10:03:58.475Z;ISIN;EZHLXLH87M30;7.4941;360T;MONE;CNY;N/A;400000.0;CNY;2021-11-01T00:00:00.000Z;360T;1010000281472233867L1;false;TPAC,FULJ,ILQD
2021-10-04T10:03:44.023Z;ISIN;EZ5TYM22XT62;1.078485;360T;MONE;CHF;N/A;16800.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472235445;false;FULJ,ILQD
2021-10-04T10:03:02.949Z;ISIN;EZHLXLH87M30;7.495153;360T;MONE;CNY;N/A;400000.0;CNY;2021-11-01T00:00:00.000Z;360T;1010000281472233635L1;false;TPAC,FULJ,ILQD
2021-10-04T10:03:02.949Z;ISIN;EZB49K4RG4G4;7.750222;360T;MONE;CNY;N/A;400000.0;CNY;2021-11-01T00:00:00.000Z;360T;1010000281472233635L2;false;TPAC,FULJ,ILQD
2021-10-04T10:00:23.404Z;ISIN;EZW8XQK6NGG0;3.936803;360T;MONE;PLN;N/A;5000000.0;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472231164L2;false;TPAC,FULJ,ILQD
2021-10-04T10:00:23.404Z;ISIN;EZ6963Y29H37;3.936783;360T;MONE;PLN;N/A;5000000.0;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472231164L1;false;TPAC,FULJ,ILQD
2021-10-04T10:00:08.616Z;ISIN;EZHLXLH87M30;7.495169;360T;MONE;CNY;N/A;1000000.0;CNY;2021-11-01T00:00:00.000Z;360T;1010000281472232965L1;false;TPAC,FULJ,ILQD
2021-10-04T10:00:08.616Z;ISIN;EZ1WWKG1GZ68;7.729204;360T;MONE;CNY;N/A;1000000.0;CNY;2021-11-01T00:00:00.000Z;360T;1010000281472232965L2;false;TPAC,FULJ,ILQD
2021-10-04T09:59:55.751Z;ISIN;EZ78CV5DXB01;1.1609368;360T;MONE;USD;N/A;16500.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472233457;false;FULJ,ILQD
2021-10-04T09:59:19.230Z;ISIN;EZ7T1Q3XWG85;1.358387;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472231708L2;false;TPAC,FULJ,ILQD
2021-10-04T09:59:19.230Z;ISIN;EZB5NG7VQ4G1;1.358379;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472231708L1;false;TPAC,FULJ,ILQD
2021-10-04T09:58:44.793Z;ISIN;EZ90YP9J5PQ5;8.7339212;360T;MONE;SEK;N/A;8.5E7;SEK;2021-11-01T00:00:00.000Z;360T;1010000281472231631L1;false;TPAC,FULJ,ILQD
2021-10-04T09:58:44.793Z;ISIN;EZ7FZ3Y03TL4;8.73386;360T;MONE;SEK;N/A;8.5E7;SEK;2021-11-01T00:00:00.000Z;360T;1010000281472231631L2;false;TPAC,FULJ,ILQD
2021-10-04T09:58:17.930Z;ISIN;EZ2MD58S0FF9;8.6014;360T;MONE;NOK;N/A;4.5E7;NOK;2021-11-01T00:00:00.000Z;360T;1010000281472231383L2;false;TPAC,FULJ,ILQD
2021-10-04T09:58:17.930Z;ISIN;EZ55Z83YG5Q2;8.6013473;360T;MONE;NOK;N/A;4.5E7;NOK;2021-11-01T00:00:00.000Z;360T;1010000281472231383L1;false;TPAC,FULJ,ILQD
2021-10-04T09:57:52.327Z;ISIN;EZ9KJZ5YSHY4;111.23581;360T;MONE;JPY;N/A;3.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472230902L1;false;TPAC,FULJ,ILQD
2021-10-04T09:57:52.327Z;ISIN;EZBHK1HGT6Z8;111.23035;360T;MONE;JPY;N/A;3.0E9;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472230902L2;false;TPAC,FULJ,ILQD
2021-10-04T09:57:40.887Z;ISIN;EZ2S9ZLM7H95;1.16088;360T;MONE;USD;N/A;71579.22;USD;2021-11-01T00:00:00.000Z;360T;1010000281472232175L1;false;TPAC,FULJ,ILQD
2021-10-04T09:57:40.887Z;ISIN;EZ9DNF2MRNM8;1.1613864;360T;MONE;USD;N/A;71579.22;USD;2021-11-01T00:00:00.000Z;360T;1010000281472232175L2;false;TPAC,FULJ,ILQD
2021-10-04T09:56:57.846Z;ISIN;EZ3MPBNLRGH6;6.40653;360T;MONE;DKK;N/A;3.7E7;DKK;2021-11-01T00:00:00.000Z;360T;1010000281472230620L2;false;TPAC,FULJ,ILQD
2021-10-04T09:56:57.846Z;ISIN;EZ30Y9CVV789;6.4066664;360T;MONE;DKK;N/A;3.7E7;DKK;2021-11-01T00:00:00.000Z;360T;1010000281472230620L1;false;TPAC,FULJ,ILQD
2021-10-04T09:56:02.553Z;ISIN;EZV7CF9GJ340;0.92898;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472230344L2;false;TPAC,FULJ,ILQD
2021-10-04T09:56:02.553Z;ISIN;EZL508SDGBH1;0.929003;360T;MONE;CHF;N/A;2.0E7;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472230344L1;false;TPAC,FULJ,ILQD
2021-10-04T09:55:03.294Z;ISIN;EZ8JM5VGL3G5;0.92294;360T;MONE;CHF;N/A;305000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472230660L2;false;TPAC,FULJ,ILQD
2021-10-04T09:55:03.294Z;ISIN;EZ8JM5VGL3G5;0.92294;360T;MONE;CHF;N/A;644000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472230660L1;false;TPAC,FULJ,ILQD
2021-10-04T09:54:54.427Z;ISIN;EZ66FKTLTW61;0.7267165;360T;MONE;USD;N/A;7000000.0;AUD;2021-11-01T00:00:00.000Z;360T;1010000281472229772L1;false;TPAC,FULJ,ILQD
2021-10-04T09:54:54.427Z;ISIN;EZ788FNZWS26;0.72672;360T;MONE;USD;N/A;7000000.0;AUD;2021-11-01T00:00:00.000Z;360T;1010000281472229772L2;false;TPAC,FULJ,ILQD
2021-10-04T09:54:05.164Z;ISIN;EZ2Y0V9N0350;0.9249974;360T;MONE;CHF;N/A;644000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472230038L2;false;TPAC,FULJ,ILQD
2021-10-04T09:54:05.164Z;ISIN;EZ2Y0V9N0350;0.9249974;360T;MONE;CHF;N/A;305000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472230038L1;false;TPAC,FULJ,ILQD
2021-10-04T09:53:42.883Z;ISIN;EZ1QN8JRXY66;0.861406;360T;MONE;EUR;N/A;4.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472228284L1;false;TPAC,FULJ,ILQD
2021-10-04T09:53:42.883Z;ISIN;EZ3FSPCV2P77;0.861359;360T;MONE;EUR;N/A;4.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472228406L2;false;TPAC,FULJ,ILQD
2021-10-04T09:53:42.883Z;ISIN;EZ1QN8JRXY66;0.861406;360T;MONE;EUR;N/A;4.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472228406L1;false;TPAC,FULJ,ILQD
2021-10-04T09:53:42.883Z;ISIN;EZ3FSPCV2P77;0.861358;360T;MONE;EUR;N/A;4.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472228284L2;false;TPAC,FULJ,ILQD
2021-10-04T09:53:18.032Z;ISIN;EZ7R1YKVC4N9;0.926342;360T;MONE;CHF;N/A;644000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472229931L2;false;TPAC,FULJ,ILQD
2021-10-04T09:53:18.032Z;ISIN;EZ7R1YKVC4N9;0.926342;360T;MONE;CHF;N/A;305000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472229931L1;false;TPAC,FULJ,ILQD
2021-10-04T09:52:22.039Z;ISIN;EZ78CV5DXB01;1.160756;360T;MONE;USD;N/A;420000.0;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472232167;false;FULJ,ILQD
2021-10-04T09:52:18.541Z;ISIN;EZB5NG7VQ4G1;1.3586992;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472229403L2;false;TPAC,FULJ,ILQD
2021-10-04T09:52:18.541Z;ISIN;EZ1ZJ3D6XR62;1.358698;360T;MONE;USD;N/A;1.5E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472229403L1;false;TPAC,FULJ,ILQD
2021-10-04T09:51:56.565Z;ISIN;EZ1ZJ3D6XR62;1.358638;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472229012L1;false;TPAC,FULJ,ILQD
2021-10-04T09:51:56.565Z;ISIN;EZB5NG7VQ4G1;1.3586392;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472229012L2;false;TPAC,FULJ,ILQD
2021-10-04T09:50:37.537Z;ISIN;EZ78CV5DXB01;1.161017;360T;MONE;USD;N/A;61000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472230835;false;FULJ,ILQD
2021-10-04T09:50:37.297Z;ISIN;EZ7C81T31VZ8;0.9225695;360T;MONE;CHF;N/A;644000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472228582L1;false;TPAC,FULJ,ILQD
2021-10-04T09:50:37.297Z;ISIN;EZ7C81T31VZ8;0.9225695;360T;MONE;CHF;N/A;305000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472228582L2;false;TPAC,FULJ,ILQD
2021-10-04T09:50:06.032Z;ISIN;EZV9Q0DMZQ34;72.906;360T;MONE;RUB;N/A;3000000.0;RUB;2021-11-01T00:00:00.000Z;360T;1010000281472230630;false;FULJ,ILQD
2021-10-04T09:48:36.256Z;ISIN;EZ1S98CD2KF0;7.437213;360T;MONE;DKK;N/A;950000.0;DKK;2021-11-01T00:00:00.000Z;360T;1010000281472229957;false;FULJ,ILQD
2021-10-04T09:47:48.242Z;ISIN;EZ5TW5H8XSJ5;1.07858;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472226483L1;false;TPAC,FULJ,ILQD
2021-10-04T09:47:48.242Z;ISIN;EZ934NV99NG0;1.078165;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472226483L2;false;TPAC,FULJ,ILQD
2021-10-04T09:47:22.369Z;ISIN;EZ16DB012929;1.0785661;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472229445;false;FULJ,ILQD
2021-10-04T09:47:00.930Z;ISIN;EZ78CV5DXB01;1.1609818;360T;MONE;USD;N/A;100000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472229352;false;FULJ,ILQD
2021-10-04T09:46:31.849Z;ISIN;EZ6WF7PT9LH3;0.92853;360T;MONE;CHF;N/A;644000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472227523L1;false;TPAC,FULJ,ILQD
2021-10-04T09:46:31.849Z;ISIN;EZ6WF7PT9LH3;0.92853;360T;MONE;CHF;N/A;305000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472227523L2;false;TPAC,FULJ,ILQD
2021-10-04T09:46:09.990Z;ISIN;EZB5NG7VQ4G1;1.3567289;360T;MONE;USD;N/A;152385.91;USD;2021-11-01T00:00:00.000Z;360T;1010000281472222853L1;false;TPAC,FULJ,ILQD
2021-10-04T09:46:09.990Z;ISIN;EZ3N6K1V8C18;1.35673;360T;MONE;USD;N/A;1100675.62;USD;2021-11-01T00:00:00.000Z;360T;1010000281472222853L2;false;TPAC,FULJ,ILQD
2021-10-04T09:46:09.990Z;ISIN;EZ3N6K1V8C18;1.35673;360T;MONE;USD;N/A;8580246.68;USD;2021-11-01T00:00:00.000Z;360T;1010000281472222853L3;false;TPAC,FULJ,ILQD
2021-10-04T09:46:09.990Z;ISIN;EZB5NG7VQ4G1;1.3567289;360T;MONE;USD;N/A;3956147.14;USD;2021-11-01T00:00:00.000Z;360T;1010000281472222853L4;false;TPAC,FULJ,ILQD
2021-10-04T09:45:18.275Z;ISIN;EZ1TSDBD1CS2;0.927442;360T;MONE;CHF;N/A;1016000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472227268L4;false;TPAC,FULJ,ILQD
2021-10-04T09:45:18.275Z;ISIN;EZ1TSDBD1CS2;0.927442;360T;MONE;CHF;N/A;2147000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472227268L3;false;TPAC,FULJ,ILQD
2021-10-04T09:45:18.275Z;ISIN;EZ1TSDBD1CS2;0.927442;360T;MONE;CHF;N/A;1016000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472227268L2;false;TPAC,FULJ,ILQD
2021-10-04T09:45:18.275Z;ISIN;EZ1TSDBD1CS2;0.927442;360T;MONE;CHF;N/A;2147000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472227268L1;false;TPAC,FULJ,ILQD
2021-10-04T09:41:35.668Z;ISIN;EZ9N54JRM6J5;0.92649;360T;MONE;CHF;N/A;1280000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472228325L2;false;TPAC,FULJ,ILQD
2021-10-04T09:41:35.668Z;ISIN;EZV7CF9GJ340;0.92887;360T;MONE;CHF;N/A;1280000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472228325L1;false;TPAC,FULJ,ILQD
2021-10-04T09:40:46.020Z;ISIN;EZ5YQY4L4TY6;0.856114;360T;MONE;GBP;N/A;280000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472225652;false;FULJ,ILQD
2021-10-04T09:40:13.476Z;ISIN;EZW8XQK6NGG0;3.9330032;360T;MONE;PLN;N/A;5500000.0;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472226351L1;false;TPAC,FULJ,ILQD
2021-10-04T09:40:13.476Z;ISIN;EZ1JG6JP24T0;3.93301;360T;MONE;PLN;N/A;5500000.0;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472226351L2;false;TPAC,FULJ,ILQD
2021-10-04T09:40:11.917Z;ISIN;EZL508SDGBH1;0.9290623;360T;MONE;CHF;N/A;3.0E7;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472225617L2;false;TPAC,FULJ,ILQD
2021-10-04T09:40:11.917Z;ISIN;EZ6Z7LLPPLK5;0.929085;360T;MONE;CHF;N/A;3.0E7;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472225617L1;false;TPAC,FULJ,ILQD
2021-10-04T09:40:01.415Z;ISIN;EZ6R1W5TT423;1.1659179;360T;MONE;USD;N/A;500000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472226328L2;false;TPAC,FULJ,ILQD
2021-10-04T09:40:01.415Z;ISIN;EZ2S9ZLM7H95;1.16128;360T;MONE;USD;N/A;500000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472226328L1;false;TPAC,FULJ,ILQD
2021-10-04T09:39:34.841Z;ISIN;EZ6Z7LLPPLK5;0.9291066;360T;MONE;CHF;N/A;3.3E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472184408L1;false;TPAC,FULJ,ILQD
