Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-01T12:51:12.587Z;ISIN;EZ1KLGFTJJS9;1.32887;360T;MONE;CAD;N/A;6500000.0;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391287535L1;false;TPAC,FULJ,ILQD
2020-10-01T12:51:12.587Z;ISIN;EZH2Z39XNCB9;1.32886;360T;MONE;CAD;N/A;6500000.0;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391287535L2;false;TPAC,FULJ,ILQD
2020-10-01T12:50:29.211Z;ISIN;EZ47YZ3DFGN0;1.328898;360T;MONE;CAD;N/A;1.8E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391288778L2;false;TPAC,FULJ,ILQD
2020-10-01T12:50:29.211Z;ISIN;EZ1KLGFTJJS9;1.32892;360T;MONE;CAD;N/A;1.8E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391288778L1;false;TPAC,FULJ,ILQD
2020-10-01T12:49:22.316Z;ISIN;EZ5CJQ8JTKY6;1.0786107;360T;MONE;CHF;N/A;1.5E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391284000L1;false;TPAC,FULJ,ILQD
2020-10-01T12:49:22.316Z;ISIN;EZ12K46G0K47;1.078602;360T;MONE;CHF;N/A;1.5E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391284000L2;false;TPAC,FULJ,ILQD
2020-10-01T12:46:29.111Z;ISIN;EZ29HMQL6189;4.52916;360T;MONE;PLN;N/A;2890000.0;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391286207;false;FULJ,ILQD
2020-10-01T12:45:47.824Z;ISIN;EZ5841MW69K9;1.177143;360T;MONE;USD;N/A;5.0E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391288753L2;false;TPAC,FULJ,ILQD
2020-10-01T12:45:47.824Z;ISIN;EZ3Z2ZDXGQR3;1.1764;360T;MONE;USD;N/A;5.0E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391288753L1;false;TPAC,FULJ,ILQD
2020-10-01T12:44:14.369Z;ISIN;EZ29C4J85BQ1;1.1760712;360T;MONE;USD;N/A;10000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391287561;false;FULJ,ILQD
2020-10-01T12:43:42.429Z;ISIN;EZ5FTNMBLJ75;4.479;360T;MONE;PLN;N/A;2.4E7;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391281827L1;false;TPAC,FULJ,ILQD
2020-10-01T12:43:42.429Z;ISIN;EZVF7RD308M8;4.4796079;360T;MONE;PLN;N/A;2.4E7;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391281827L2;false;TPAC,FULJ,ILQD
2020-10-01T12:41:05.420Z;ISIN;EZBGPMCY0HR0;1.1767591;360T;MONE;USD;N/A;1000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391286468L1;false;TPAC,FULJ,ILQD
2020-10-01T12:41:05.420Z;ISIN;EZ78TXNYXVB7;1.1773608;360T;MONE;USD;N/A;1000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391286468L2;false;TPAC,FULJ,ILQD
2020-10-01T12:40:54.790Z;ISIN;EZV45SN4S106;0.9068;360T;MONE;GBP;N/A;250000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391277484L1;false;TPAC,FULJ,ILQD
2020-10-01T12:40:54.790Z;ISIN;EZ9LGYXQF140;0.9075975;360T;MONE;GBP;N/A;250000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391277484L2;false;TPAC,FULJ,ILQD
2020-10-01T12:39:13.543Z;ISIN;EZ1NTNX32VM7;105.572;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391281091L2;false;TPAC,FULJ,ILQD
2020-10-01T12:39:13.543Z;ISIN;EZ34CKPMCKV8;105.57472;360T;MONE;JPY;N/A;5.0E9;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391281091L1;false;TPAC,FULJ,ILQD
2020-10-01T12:36:01.607Z;ISIN;EZ60V0WLY2B6;1.1766029;360T;MONE;USD;N/A;2.5E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391283934L1;false;TPAC,FULJ,ILQD
2020-10-01T12:36:01.607Z;ISIN;EZ3Z2ZDXGQR3;1.17667;360T;MONE;USD;N/A;2.5E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391283934L2;false;TPAC,FULJ,ILQD
2020-10-01T12:34:41.239Z;ISIN;EZBGSLC1G518;1.181507;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391280632L2;false;TPAC,FULJ,ILQD
2020-10-01T12:34:41.239Z;ISIN;EZ3Z2ZDXGQR3;1.17665;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391280632L1;false;TPAC,FULJ,ILQD
2020-10-01T12:32:12.453Z;ISIN;EZ1TWTSLFFG1;1.176781;360T;MONE;USD;N/A;8200000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391277397;false;FULJ,ILQD
2020-10-01T12:28:43.089Z;ISIN;EZ8ZQB35Q0L0;21.86941;360T;MONE;MXN;N/A;7.6E7;MXN;2020-10-29T00:00:00.000Z;360T;1010000281391281712L2;false;TPAC,FULJ,ILQD
2020-10-01T12:28:43.089Z;ISIN;EZVP7YVRWKN2;21.8620021;360T;MONE;MXN;N/A;7.6E7;MXN;2020-10-29T00:00:00.000Z;360T;1010000281391281712L1;false;TPAC,FULJ,ILQD
2020-10-01T12:27:25.022Z;ISIN;EZ3Z2ZDXGQR3;1.17616;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391275498L1;false;TPAC,FULJ,ILQD
2020-10-01T12:27:25.022Z;ISIN;EZ6DLF2918G4;1.176391;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391275498L2;false;TPAC,FULJ,ILQD
2020-10-01T12:22:47.829Z;ISIN;EZ29C4J85BQ1;1.175868;360T;MONE;USD;N/A;280000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391282070;false;FULJ,ILQD
2020-10-01T12:22:46.254Z;ISIN;EZ29C4J85BQ1;1.1757373;360T;MONE;USD;N/A;25000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391279005;false;FULJ,ILQD
2020-10-01T12:22:44.823Z;ISIN;EZ2YMSF5LJY4;1.3292825;360T;MONE;CAD;N/A;1.1E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391278297L1;false;TPAC,FULJ,ILQD
2020-10-01T12:22:44.823Z;ISIN;EZ1KLGFTJJS9;1.32928;360T;MONE;CAD;N/A;1.1E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391278297L2;false;TPAC,FULJ,ILQD
2020-10-01T12:20:50.634Z;ISIN;EZVP7YVRWKN2;21.865537;360T;MONE;MXN;N/A;1.0E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391280565L1;false;TPAC,FULJ,ILQD
2020-10-01T12:20:50.634Z;ISIN;EZ8ZQB35Q0L0;21.873;360T;MONE;MXN;N/A;1.0E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391280565L2;false;TPAC,FULJ,ILQD
2020-10-01T12:19:49.613Z;ISIN;EZ8SKNGHNR84;3.67299;360T;MONE;AED;N/A;5.0E7;AED;2020-10-29T00:00:00.000Z;360T;1010000281391280547L2;false;TPAC,FULJ,ILQD
2020-10-01T12:19:49.613Z;ISIN;EZPYYDN81QN4;3.6729;360T;MONE;AED;N/A;5.0E7;AED;2020-10-29T00:00:00.000Z;360T;1010000281391280547L1;false;TPAC,FULJ,ILQD
2020-10-01T12:17:22.783Z;ISIN;EZ3J3LCFK9P2;0.91785;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391277908L1;false;TPAC,FULJ,ILQD
2020-10-01T12:17:22.783Z;ISIN;EZBVSNMQ2MH2;0.917658;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391277908L2;false;TPAC,FULJ,ILQD
2020-10-01T12:16:16.021Z;ISIN;EZ2GZFVDPGT9;1.1753351;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391280464L2;false;TPAC,FULJ,ILQD
2020-10-01T12:16:16.021Z;ISIN;EZ3Z2ZDXGQR3;1.17515;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391280464L1;false;TPAC,FULJ,ILQD
2020-10-01T12:15:46.252Z;ISIN;EZ9CJHZH4JD9;4.4934512;360T;MONE;PLN;N/A;4500000.0;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391280776L1;false;TPAC,FULJ,ILQD
2020-10-01T12:15:46.252Z;ISIN;EZ3VZHJNM6D3;4.4937782;360T;MONE;PLN;N/A;4500000.0;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391280776L2;false;TPAC,FULJ,ILQD
2020-10-01T12:15:01.399Z;ISIN;EZ5TPP1TPJW8;1.1755398;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391280427L2;false;TPAC,FULJ,ILQD
2020-10-01T12:15:01.399Z;ISIN;EZ3Z2ZDXGQR3;1.17521;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391280427L1;false;TPAC,FULJ,ILQD
2020-10-01T12:14:58.036Z;ISIN;EZ2Q7725WXW6;0.917795;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391277578L2;false;TPAC,FULJ,ILQD
2020-10-01T12:14:58.036Z;ISIN;EZ31ZZT7P995;0.91796;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391277578L1;false;TPAC,FULJ,ILQD
2020-10-01T12:13:34.900Z;ISIN;EZVQCPFTZKS1;9.2833;360T;MONE;NOK;N/A;3.05E7;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391279800L2;false;TPAC,FULJ,ILQD
2020-10-01T12:13:34.900Z;ISIN;EZ7KN6Q70SN7;9.2833146;360T;MONE;NOK;N/A;3.05E7;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391279800L1;false;TPAC,FULJ,ILQD
2020-10-01T12:13:15.161Z;ISIN;EZ6DLF2918G4;1.175481;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391271156L2;false;TPAC,FULJ,ILQD
2020-10-01T12:13:15.161Z;ISIN;EZ3Z2ZDXGQR3;1.17525;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391271156L1;false;TPAC,FULJ,ILQD
2020-10-01T12:12:32.476Z;ISIN;EZ22RT1NBW87;1.07866;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391276245L1;false;TPAC,FULJ,ILQD
2020-10-01T12:12:32.476Z;ISIN;EZVMRJGC6912;1.078612;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391276245L2;false;TPAC,FULJ,ILQD
2020-10-01T12:09:18.257Z;ISIN;EZ112DXF0373;3.822581;360T;MONE;PLN;N/A;9.5E7;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391271020L2;false;TPAC,FULJ,ILQD
2020-10-01T12:09:18.257Z;ISIN;EZ3Z3JYY3235;3.8228;360T;MONE;PLN;N/A;9.5E7;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391271020L1;false;TPAC,FULJ,ILQD
2020-10-01T12:09:03.824Z;ISIN;EZ12K46G0K47;1.07895;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391275964L1;false;TPAC,FULJ,ILQD
2020-10-01T12:09:03.824Z;ISIN;EZBK58RGYGF2;1.078903;360T;MONE;CHF;N/A;5.0E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391275964L2;false;TPAC,FULJ,ILQD
2020-10-01T12:07:37.350Z;ISIN;EZ29C4J85BQ1;1.1752595;360T;MONE;USD;N/A;184000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391275742;false;FULJ,ILQD
2020-10-01T12:05:30.931Z;ISIN;EZVP7YVRWKN2;21.826535;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391277704L1;false;TPAC,FULJ,ILQD
2020-10-01T12:05:30.931Z;ISIN;EZ8ZQB35Q0L0;21.834;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391277704L2;false;TPAC,FULJ,ILQD
2020-10-01T11:58:16.626Z;ISIN;EZ3Z2ZDXGQR3;1.17631;360T;MONE;USD;N/A;2.5E8;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391275683L2;false;TPAC,FULJ,ILQD
2020-10-01T11:58:16.626Z;ISIN;EZ60V0WLY2B6;1.1762432;360T;MONE;USD;N/A;2.5E8;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391275683L1;false;TPAC,FULJ,ILQD
2020-10-01T11:51:21.559Z;ISIN;EZ12K46G0K47;1.078564;360T;MONE;CHF;N/A;11000.0;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391274875;false;FULJ,ILQD
2020-10-01T11:46:18.024Z;ISIN;EZ24FPYKMVL4;0.9068661;360T;MONE;GBP;N/A;10000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391274965;false;FULJ,ILQD
2020-10-01T11:45:03.516Z;ISIN;EZ60V0WLY2B6;1.1760229;360T;MONE;USD;N/A;1.8E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391271691L2;false;TPAC,FULJ,ILQD
2020-10-01T11:45:03.516Z;ISIN;EZ29C4J85BQ1;1.1759999;360T;MONE;USD;N/A;1.8E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391271691L1;false;TPAC,FULJ,ILQD
2020-10-01T11:42:44.191Z;ISIN;EZ4TPSNP33R5;1.562623;360T;MONE;CAD;N/A;8.9E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391272677L2;false;TPAC,FULJ,ILQD
2020-10-01T11:42:44.191Z;ISIN;EZ8J9P3JBY17;1.5625946;360T;MONE;CAD;N/A;8.9E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391272677L1;false;TPAC,FULJ,ILQD
2020-10-01T11:42:31.970Z;ISIN;EZ7678Q09306;90.6796;360T;MONE;RUB;N/A;8.0E8;RUB;2020-10-29T00:00:00.000Z;360T;1010000281391273245L1;false;TPAC,FULJ,ILQD
2020-10-01T11:42:31.970Z;ISIN;EZ34JC504WJ2;90.6896;360T;MONE;RUB;N/A;8.0E8;RUB;2020-10-29T00:00:00.000Z;360T;1010000281391273245L2;false;TPAC,FULJ,ILQD
2020-10-01T11:41:42.892Z;ISIN;EZ60V0WLY2B6;1.175981;360T;MONE;USD;N/A;6.0E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391272172L2;false;TPAC,FULJ,ILQD
2020-10-01T11:41:42.892Z;ISIN;EZ29C4J85BQ1;1.175958;360T;MONE;USD;N/A;6.0E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391272172L1;false;TPAC,FULJ,ILQD
2020-10-01T11:39:58.222Z;ISIN;EZ31ZZT7P995;0.9171384;360T;MONE;CHF;N/A;3.0E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391268436L2;false;TPAC,FULJ,ILQD
2020-10-01T11:39:58.222Z;ISIN;EZ7DFZGKMJ32;0.9171613;360T;MONE;CHF;N/A;3.0E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391268436L1;false;TPAC,FULJ,ILQD
2020-10-01T11:36:50.736Z;ISIN;EZ12K46G0K47;1.0788585;360T;MONE;CHF;N/A;8.1E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391269961L2;false;TPAC,FULJ,ILQD
2020-10-01T11:36:50.736Z;ISIN;EZ5CJQ8JTKY6;1.0788619;360T;MONE;CHF;N/A;8.1E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391269961L1;false;TPAC,FULJ,ILQD
2020-10-01T11:36:30.783Z;ISIN;EZ29C4J85BQ1;1.1765422;360T;MONE;USD;N/A;119300.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391268197;false;FULJ,ILQD
2020-10-01T11:33:24.616Z;ISIN;EZ5CJQ8JTKY6;1.0789261;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391268765L1;false;TPAC,FULJ,ILQD
2020-10-01T11:33:24.616Z;ISIN;EZ12K46G0K47;1.0789209;360T;MONE;CHF;N/A;1.0E8;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391268765L2;false;TPAC,FULJ,ILQD
2020-10-01T11:29:03.425Z;ISIN;EZ24FPYKMVL4;0.908307;360T;MONE;GBP;N/A;16540.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391272640;false;FULJ,ILQD
2020-10-01T11:28:16.516Z;ISIN;EZ7DFZGKMJ32;0.9177462;360T;MONE;CHF;N/A;1.4E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391264910L1;false;TPAC,FULJ,ILQD
2020-10-01T11:28:16.516Z;ISIN;EZ31ZZT7P995;0.917721;360T;MONE;CHF;N/A;1.4E7;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391264910L2;false;TPAC,FULJ,ILQD
2020-10-01T11:26:10.876Z;ISIN;EZVWJTKG2MG8;1.1792553;360T;MONE;USD;N/A;126983.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391267576L2;false;TPAC,FULJ,ILQD
2020-10-01T11:26:10.876Z;ISIN;EZ8KS29WTX26;1.175665;360T;MONE;USD;N/A;63000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391267576L4;false;TPAC,FULJ,ILQD
2020-10-01T11:26:10.876Z;ISIN;EZ4QQ1SBNK99;1.1796057;360T;MONE;USD;N/A;126048.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391267576L3;false;TPAC,FULJ,ILQD
2020-10-01T11:26:10.876Z;ISIN;EZ78TXNYXVB7;1.1763691;360T;MONE;USD;N/A;78254.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391267576L1;false;TPAC,FULJ,ILQD
2020-10-01T11:25:36.633Z;ISIN;EZ29C4J85BQ1;1.1750413;360T;MONE;USD;N/A;350000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391272335;false;FULJ,ILQD
2020-10-01T11:24:56.215Z;ISIN;EZ29C4J85BQ1;1.1748821;360T;MONE;USD;N/A;15000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391272310;false;FULJ,ILQD
2020-10-01T11:16:52.615Z;ISIN;EZ29C4J85BQ1;1.17632;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391257566L1;false;TPAC,FULJ,ILQD
2020-10-01T11:16:52.615Z;ISIN;EZ60V0WLY2B6;1.1763427;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391257566L2;false;TPAC,FULJ,ILQD
2020-10-01T11:15:54.618Z;ISIN;EZ6MBFBMS753;1.291032;360T;MONE;USD;N/A;5000000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391268651;false;FULJ,ILQD
2020-10-01T11:15:36.920Z;ISIN;EZVWSYCCZW74;1.175631;360T;MONE;USD;N/A;7000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391268610L2;false;TPAC,FULJ,ILQD
2020-10-01T11:15:36.920Z;ISIN;EZ29C4J85BQ1;1.175434;360T;MONE;USD;N/A;7000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391268610L1;false;TPAC,FULJ,ILQD
2020-10-01T11:15:32.971Z;ISIN;EZ24FPYKMVL4;0.911037;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391268597L1;false;TPAC,FULJ,ILQD
2020-10-01T11:15:32.971Z;ISIN;EZ7PJQYJJ959;0.911282;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391268597L2;false;TPAC,FULJ,ILQD
2020-10-01T11:15:27.181Z;ISIN;EZ12K46G0K47;1.07861;360T;MONE;CHF;N/A;1100000.0;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391268581L1;false;TPAC,FULJ,ILQD
2020-10-01T11:15:27.181Z;ISIN;EZV6GVS128W1;1.078523;360T;MONE;CHF;N/A;1100000.0;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391268581L2;false;TPAC,FULJ,ILQD
2020-10-01T11:15:21.433Z;ISIN;EZ1DDJS306B1;124.08237;360T;MONE;JPY;N/A;2.679E8;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391268497L2;false;TPAC,FULJ,ILQD
2020-10-01T11:15:21.433Z;ISIN;EZB3TZKZ51S7;124.06738;360T;MONE;JPY;N/A;2.679E8;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391268497L1;false;TPAC,FULJ,ILQD
2020-10-01T11:15:13.314Z;ISIN;EZ4XH89RYVY9;10.90318;360T;MONE;NOK;N/A;1.65E7;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391268270L1;false;TPAC,FULJ,ILQD
2020-10-01T11:15:13.314Z;ISIN;EZTPPHLNWNG3;10.905936;360T;MONE;NOK;N/A;1.65E7;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391268270L2;false;TPAC,FULJ,ILQD
2020-10-01T11:15:05.119Z;ISIN;EZ41D7YVR9Z6;10.499274;360T;MONE;SEK;N/A;4000000.0;SEK;2020-10-29T00:00:00.000Z;360T;1010000281391268127L2;false;TPAC,FULJ,ILQD
2020-10-01T11:15:05.119Z;ISIN;EZ4BQW63DZ91;10.49793;360T;MONE;SEK;N/A;4000000.0;SEK;2020-10-29T00:00:00.000Z;360T;1010000281391268127L1;false;TPAC,FULJ,ILQD
2020-10-01T11:14:58.189Z;ISIN;EZ8HHJ69KYL2;1.7687315;360T;MONE;NZD;N/A;900000.0;NZD;2020-10-29T00:00:00.000Z;360T;1010000281391267997L1;false;TPAC,FULJ,ILQD
2020-10-01T11:14:58.189Z;ISIN;EZ2ZG9RYKF34;1.76881;360T;MONE;NZD;N/A;900000.0;NZD;2020-10-29T00:00:00.000Z;360T;1010000281391267997L2;false;TPAC,FULJ,ILQD
2020-10-01T11:14:52.686Z;ISIN;EZ6MBFBMS753;1.289978;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391267894;false;FULJ,ILQD
2020-10-01T11:14:48.420Z;ISIN;EZVP7YVRWKN2;21.79781;360T;MONE;MXN;N/A;1063204.63;MXN;2020-10-29T00:00:00.000Z;360T;1010000281391263057;false;FULJ,ILQD
2020-10-01T11:14:40.564Z;ISIN;EZ1K6CQGZSQ7;6.33013;360T;MONE;DKK;N/A;4.5E7;DKK;2020-10-29T00:00:00.000Z;360T;1010000281391265667L2;false;TPAC,FULJ,ILQD
2020-10-01T11:14:40.564Z;ISIN;EZ8BS0SGG7S2;6.33029;360T;MONE;DKK;N/A;4.5E7;DKK;2020-10-29T00:00:00.000Z;360T;1010000281391265667L1;false;TPAC,FULJ,ILQD
2020-10-01T11:14:36.927Z;ISIN;EZ60V0WLY2B6;1.175574;360T;MONE;USD;N/A;2.1E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391267810L1;false;TPAC,FULJ,ILQD
2020-10-01T11:14:36.927Z;ISIN;EZVWSYCCZW74;1.175733;360T;MONE;USD;N/A;2.1E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391267810L2;false;TPAC,FULJ,ILQD
2020-10-01T11:14:29.755Z;ISIN;EZ7PJQYJJ959;0.912006;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391267750L2;false;TPAC,FULJ,ILQD
2020-10-01T11:14:29.755Z;ISIN;EZ1H8HDDLMV5;0.91182;360T;MONE;GBP;N/A;5000000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391267750L1;false;TPAC,FULJ,ILQD
2020-10-01T11:14:08.307Z;ISIN;EZ1KLGFTJJS9;1.32952;360T;MONE;CAD;N/A;2000000.0;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391265102L2;false;TPAC,FULJ,ILQD
2020-10-01T11:14:08.307Z;ISIN;EZ2YMSF5LJY4;1.329524;360T;MONE;CAD;N/A;2000000.0;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391265102L1;false;TPAC,FULJ,ILQD
2020-10-01T11:10:11.656Z;ISIN;EZ63SRP5S5X9;26.92414;360T;MONE;CZK;N/A;1500000.0;CZK;2020-10-29T00:00:00.000Z;360T;1010000281391264690;false;FULJ,ILQD
2020-10-01T11:03:59.014Z;ISIN;EZ8SX3ZZX0N6;1.283105;360T;MONE;USD;N/A;1.75E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391262973L2;false;TPAC,FULJ,ILQD
2020-10-01T11:03:59.014Z;ISIN;EZ1BS63PCQ10;1.2831;360T;MONE;USD;N/A;1.75E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391262973L1;false;TPAC,FULJ,ILQD
2020-10-01T11:00:05.785Z;ISIN;EZ1NTNX32VM7;105.582;360T;MONE;JPY;N/A;2.0E8;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391261638L2;false;TPAC,FULJ,ILQD
2020-10-01T11:00:05.785Z;ISIN;EZ34CKPMCKV8;105.58491;360T;MONE;JPY;N/A;2.0E8;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391261638L1;false;TPAC,FULJ,ILQD
2020-10-01T10:58:21.253Z;ISIN;EZ9JZPH1RZC0;0.91366;360T;MONE;CHF;N/A;3997000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391261006;false;FULJ,ILQD
2020-10-01T10:58:11.050Z;ISIN;EZ5S6TZLT0K3;360.067;360T;MONE;HUF;N/A;9.5E8;HUF;2020-10-29T00:00:00.000Z;360T;1010000281391263706L1;false;TPAC,FULJ,ILQD
2020-10-01T10:58:11.050Z;ISIN;EZ880JGH2GX7;360.4336;360T;MONE;HUF;N/A;9.5E8;HUF;2020-10-29T00:00:00.000Z;360T;1010000281391263706L2;false;TPAC,FULJ,ILQD
2020-10-01T10:56:05.151Z;ISIN;EZ29C4J85BQ1;1.1744834;360T;MONE;USD;N/A;3100000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391253904;false;FULJ,ILQD
2020-10-01T10:52:29.764Z;ISIN;EZ3HPKT788H3;10.524625;360T;MONE;SEK;N/A;1500000.0;SEK;2020-10-29T00:00:00.000Z;360T;1010000281391261660L1;false;TPAC,FULJ,ILQD
2020-10-01T10:52:29.764Z;ISIN;EZ2HXZTWB5D4;10.527345;360T;MONE;SEK;N/A;1500000.0;SEK;2020-10-29T00:00:00.000Z;360T;1010000281391261660L2;false;TPAC,FULJ,ILQD
2020-10-01T10:51:10.707Z;ISIN;EZVWSPN4Z727;7.807037;360T;MONE;TRY;N/A;500000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391261524;false;FULJ,ILQD
